createdAt,value
2018-12-15T00:00:41.111Z,100628.00
2018-12-15T00:03:09.359Z,100626.00
2018-12-15T00:05:37.574Z,100634.00
2018-12-15T00:08:06.192Z,100636.00
2018-12-15T00:18:23.128Z,100648.00
2018-12-15T00:20:51.371Z,100645.00
2018-12-15T00:23:19.585Z,100648.00
2018-12-15T00:25:47.823Z,100644.00
2018-12-15T00:28:16.032Z,100645.00
2018-12-15T00:30:57.555Z,100649.00
2018-12-15T00:33:25.755Z,100640.00
2018-12-15T00:35:54.101Z,100638.00
2018-12-15T00:38:22.335Z,100644.00
2018-12-15T00:41:03.714Z,100637.00
2018-12-15T00:43:44.662Z,100643.00
2018-12-15T00:46:12.891Z,100646.00
2018-12-15T00:48:41.070Z,100641.00
2018-12-15T00:51:21.898Z,100645.00
2018-12-15T00:53:50.143Z,100635.00
2018-12-15T00:56:18.418Z,100646.00
2018-12-15T00:58:46.655Z,100633.00
2018-12-15T01:01:27.242Z,100637.00
2018-12-15T01:03:55.481Z,100644.00
2018-12-15T01:06:23.860Z,100641.00
2018-12-15T01:08:52.059Z,100647.00
2018-12-15T01:11:32.916Z,100646.00
2018-12-15T01:14:01.130Z,100641.00
2018-12-15T01:16:29.366Z,100642.00
2018-12-15T01:18:57.586Z,100639.00
2018-12-15T01:21:32.018Z,100641.00
2018-12-15T01:24:00.263Z,100650.00
2018-12-15T01:26:28.494Z,100644.00
2018-12-15T01:28:56.682Z,100651.00
2018-12-15T01:31:26.685Z,100652.00
2018-12-15T01:33:54.887Z,100649.00
2018-12-15T01:36:23.126Z,100654.00
2018-12-15T01:38:51.350Z,100660.00
2018-12-15T01:41:32.076Z,100657.00
2018-12-15T01:44:00.295Z,100653.00
2018-12-15T01:46:28.477Z,100664.00
2018-12-15T01:48:56.846Z,100669.00
2018-12-15T01:51:40.020Z,100663.00
2018-12-15T01:54:08.249Z,100656.00
2018-12-15T01:56:36.454Z,100666.00
2018-12-15T01:59:04.614Z,100667.00
2018-12-15T02:01:47.028Z,100663.00
2018-12-15T02:04:15.292Z,100662.00
2018-12-15T02:06:43.473Z,100658.00
2018-12-15T02:09:11.677Z,100667.00
2018-12-15T02:11:53.131Z,100661.00
2018-12-15T02:14:21.322Z,100668.00
2018-12-15T02:16:49.579Z,100664.00
2018-12-15T02:19:17.777Z,100670.00
2018-12-15T02:21:59.562Z,100674.00
2018-12-15T02:24:27.761Z,100678.00
2018-12-15T02:26:55.987Z,100674.00
2018-12-15T02:29:24.231Z,100674.00
2018-12-15T02:32:04.854Z,100675.00
2018-12-15T02:34:33.100Z,100678.00
2018-12-15T02:37:14.464Z,100679.00
2018-12-15T02:39:42.682Z,100672.00
2018-12-15T02:42:24.066Z,100679.00
2018-12-15T02:44:52.216Z,100676.00
2018-12-15T02:47:20.439Z,100667.00
2018-12-15T02:49:48.611Z,100673.00
2018-12-15T02:52:16.830Z,100671.00
2018-12-15T02:54:45.042Z,100676.00
2018-12-15T02:57:13.309Z,100670.00
2018-12-15T02:59:42.312Z,100669.00
2018-12-15T03:02:10.593Z,100672.00
2018-12-15T03:04:42.362Z,100674.00
2018-12-15T03:07:10.593Z,100676.00
2018-12-15T03:09:38.791Z,100679.00
2018-12-15T03:12:19.832Z,100671.00
2018-12-15T03:14:48.061Z,100678.00
2018-12-15T03:17:16.353Z,100688.00
2018-12-15T03:19:44.513Z,100684.00
2018-12-15T03:22:12.704Z,100674.00
2018-12-15T03:24:53.999Z,100673.00
2018-12-15T03:27:22.428Z,100682.00
2018-12-15T03:29:56.443Z,100695.00
2018-12-15T03:32:24.710Z,100683.00
2018-12-15T03:34:52.927Z,100684.00
2018-12-15T03:37:21.105Z,100679.00
2018-12-15T03:39:49.328Z,100685.00
2018-12-15T03:42:17.579Z,100682.00
2018-12-15T03:44:45.848Z,100677.00
2018-12-15T03:47:14.102Z,100675.00
2018-12-15T03:49:42.323Z,100685.00
2018-12-15T03:52:10.533Z,100677.00
2018-12-15T03:54:38.699Z,100676.00
2018-12-15T03:57:06.936Z,100676.00
2018-12-15T03:59:35.599Z,100661.00
2018-12-15T04:02:17.035Z,100650.00
2018-12-15T04:04:45.266Z,100669.00
2018-12-15T04:07:13.510Z,100680.00
2018-12-15T04:09:41.760Z,100670.00
2018-12-15T04:12:26.871Z,100681.00
2018-12-15T04:14:55.095Z,100683.00
2018-12-15T04:17:23.307Z,100682.00
2018-12-15T04:19:51.639Z,100682.00
2018-12-15T04:22:20.809Z,100692.00
2018-12-15T04:24:49.086Z,100702.00
2018-12-15T04:27:17.295Z,100685.00
2018-12-15T04:29:45.522Z,100689.00
2018-12-15T04:32:13.757Z,100696.00
2018-12-15T04:34:41.977Z,100706.00
2018-12-15T04:37:10.179Z,100697.00
2018-12-15T04:39:38.442Z,100699.00
2018-12-15T04:42:06.724Z,100699.00
2018-12-15T04:44:34.979Z,100692.00
2018-12-15T04:47:03.244Z,100699.00
2018-12-15T04:49:31.482Z,100709.00
2018-12-15T04:52:12.693Z,100699.00
2018-12-15T04:54:40.973Z,100704.00
2018-12-15T04:57:09.215Z,100695.00
2018-12-15T04:59:37.433Z,100703.00
2018-12-15T05:02:18.011Z,100703.00
2018-12-15T05:04:46.208Z,100692.00
2018-12-15T05:07:14.433Z,100693.00
2018-12-15T05:09:43.466Z,100696.00
2018-12-15T05:12:11.664Z,100699.00
2018-12-15T05:14:39.893Z,100698.00
2018-12-15T05:17:08.116Z,100696.00
2018-12-15T05:19:36.325Z,100696.00
2018-12-15T05:22:17.825Z,100701.00
2018-12-15T05:24:46.072Z,100699.00
2018-12-15T05:27:15.215Z,100703.00
2018-12-15T05:29:43.454Z,100706.00
2018-12-15T05:32:11.644Z,100705.00
2018-12-15T05:34:39.899Z,100705.00
2018-12-15T05:37:08.124Z,100708.00
2018-12-15T05:39:36.339Z,100713.00
2018-12-15T05:42:21.127Z,100720.00
2018-12-15T05:44:49.344Z,100716.00
2018-12-15T05:47:17.502Z,100714.00
2018-12-15T05:49:45.725Z,100720.00
2018-12-15T05:52:13.918Z,100718.00
2018-12-15T05:54:42.120Z,100723.00
2018-12-15T05:57:10.273Z,100730.00
2018-12-15T05:59:38.478Z,100719.00
2018-12-15T06:02:11.502Z,100723.00
2018-12-15T06:04:39.711Z,100720.00
2018-12-15T06:07:07.918Z,100717.00
2018-12-15T06:09:36.132Z,100739.00
2018-12-15T06:12:07.906Z,100731.00
2018-12-15T06:14:36.162Z,100747.00
2018-12-15T06:17:04.392Z,100744.00
2018-12-15T06:19:32.606Z,100742.00
2018-12-15T06:22:13.381Z,100727.00
2018-12-15T06:24:41.577Z,100732.00
2018-12-15T06:27:09.787Z,100752.00
2018-12-15T06:29:37.977Z,100749.00
2018-12-15T06:32:20.714Z,100749.00
2018-12-15T06:34:52.613Z,100757.00
2018-12-15T06:37:21.508Z,100749.00
2018-12-15T06:39:49.838Z,100757.00
2018-12-15T06:42:18.035Z,100758.00
2018-12-15T06:44:46.295Z,100753.00
2018-12-15T06:47:28.156Z,100758.00
2018-12-15T06:49:56.416Z,100750.00
2018-12-15T06:52:24.656Z,100759.00
2018-12-15T06:54:52.866Z,100754.00
2018-12-15T06:57:21.103Z,100761.00
2018-12-15T06:59:51.751Z,100758.00
2018-12-15T07:02:20.502Z,100760.00
2018-12-15T07:04:48.795Z,100752.00
2018-12-15T07:07:17.115Z,100758.00
2018-12-15T07:09:45.418Z,100763.00
2018-12-15T07:12:13.602Z,100762.00
2018-12-15T07:14:41.821Z,100768.00
2018-12-15T07:17:10.043Z,100758.00
2018-12-15T07:19:38.242Z,100767.00
2018-12-15T07:22:19.680Z,100760.00
2018-12-15T07:24:47.916Z,100767.00
2018-12-15T07:27:16.096Z,100769.00
2018-12-15T07:29:44.268Z,100765.00
2018-12-15T07:32:12.486Z,100765.00
2018-12-15T07:34:40.665Z,100762.00
2018-12-15T07:37:15.003Z,100768.00
2018-12-15T07:39:43.226Z,100762.00
2018-12-15T07:42:11.442Z,100754.00
2018-12-15T07:44:39.752Z,100764.00
2018-12-15T07:47:08.843Z,100766.00
2018-12-15T07:49:37.069Z,100761.00
2018-12-15T07:52:18.043Z,100768.00
2018-12-15T07:54:46.280Z,100765.00
2018-12-15T07:57:14.458Z,100760.00
2018-12-15T07:59:42.707Z,100765.00
2018-12-15T08:02:10.913Z,100762.00
2018-12-15T08:04:39.169Z,100753.00
2018-12-15T08:07:07.460Z,100758.00
2018-12-15T08:09:36.102Z,100764.00
2018-12-15T08:12:13.198Z,100758.00
2018-12-15T08:14:41.428Z,100759.00
2018-12-15T08:17:09.672Z,100763.00
2018-12-15T08:19:37.919Z,100761.00
2018-12-15T08:22:09.772Z,100775.00
2018-12-15T08:24:37.940Z,100763.00
2018-12-15T08:27:07.829Z,100765.00
2018-12-15T08:29:36.032Z,100765.00
2018-12-15T08:32:07.962Z,100766.00
2018-12-15T08:34:36.122Z,100773.00
2018-12-15T08:37:04.395Z,100761.00
2018-12-15T08:39:32.610Z,100770.00
2018-12-15T08:42:06.507Z,100776.00
2018-12-15T08:44:34.746Z,100768.00
2018-12-15T08:47:03.038Z,100778.00
2018-12-15T08:49:31.258Z,100772.00
2018-12-15T08:52:02.611Z,100775.00
2018-12-15T08:54:30.849Z,100771.00
2018-12-15T08:56:59.120Z,100773.00
2018-12-15T08:59:27.367Z,100792.00
2018-12-15T09:01:59.308Z,100784.00
2018-12-15T09:04:27.949Z,100779.00
2018-12-15T09:07:08.871Z,100775.00
2018-12-15T09:09:37.069Z,100781.00
2018-12-15T09:12:09.089Z,100780.00
2018-12-15T09:14:37.358Z,100784.00
2018-12-15T09:17:05.567Z,100785.00
2018-12-15T09:19:33.794Z,100776.00
2018-12-15T09:22:11.378Z,100777.00
2018-12-15T09:24:35.883Z,100766.00
2018-12-15T09:27:04.135Z,100777.00
2018-12-15T09:29:32.702Z,100763.00
2018-12-15T09:32:04.693Z,100769.00
2018-12-15T09:34:33.661Z,100771.00
2018-12-15T09:37:02.028Z,100775.00
2018-12-15T09:39:30.507Z,100778.00
2018-12-15T09:42:04.925Z,100771.00
2018-12-15T09:44:33.133Z,100787.00
2018-12-15T09:47:01.349Z,100781.00
2018-12-15T09:49:29.537Z,100772.00
2018-12-15T09:52:17.100Z,100762.00
2018-12-15T09:54:45.266Z,100765.00
2018-12-15T09:57:13.461Z,100767.00
2018-12-15T09:59:41.708Z,100762.00
2018-12-15T10:02:09.929Z,100769.00
2018-12-15T10:04:38.135Z,100771.00
2018-12-15T10:07:06.378Z,100756.00
2018-12-15T10:09:34.553Z,100755.00
2018-12-15T10:12:06.207Z,100746.00
2018-12-15T10:14:34.362Z,100742.00
2018-12-15T10:17:02.621Z,100742.00
2018-12-15T10:19:30.792Z,100742.00
2018-12-15T10:22:03.116Z,100743.00
2018-12-15T10:24:31.553Z,100736.00
2018-12-15T10:26:59.763Z,100731.00
2018-12-15T10:29:47.376Z,100735.00
2018-12-15T10:32:21.203Z,100726.00
2018-12-15T10:34:49.412Z,100723.00
2018-12-15T10:37:17.802Z,100735.00
2018-12-15T10:39:45.990Z,100732.00
2018-12-15T10:42:14.226Z,100725.00
2018-12-15T10:44:42.430Z,100726.00
2018-12-15T10:47:10.893Z,100719.00
2018-12-15T10:49:39.113Z,100720.00
2018-12-15T10:52:11.025Z,100713.00
2018-12-15T10:54:39.266Z,100714.00
2018-12-15T10:57:07.506Z,100715.00
2018-12-15T10:59:35.698Z,100723.00
2018-12-15T11:02:06.834Z,100717.00
2018-12-15T11:04:35.047Z,100718.00
2018-12-15T11:07:03.303Z,100717.00
2018-12-15T11:09:31.495Z,100714.00
2018-12-15T11:12:03.515Z,100700.00
2018-12-15T11:14:31.675Z,100700.00
2018-12-15T11:16:59.874Z,100712.00
2018-12-15T11:19:28.115Z,100702.00
2018-12-15T11:21:59.990Z,100694.00
2018-12-15T11:24:28.209Z,100694.00
2018-12-15T11:26:56.416Z,100698.00
2018-12-15T11:29:24.640Z,100690.00
2018-12-15T11:31:58.883Z,100702.00
2018-12-15T11:34:27.113Z,100693.00
2018-12-15T11:36:55.366Z,100686.00
2018-12-15T11:39:23.623Z,100697.00
2018-12-15T11:41:54.775Z,100701.00
2018-12-15T11:44:22.987Z,100685.00
2018-12-15T11:46:51.230Z,100688.00
2018-12-15T11:49:19.467Z,100691.00
2018-12-15T11:51:50.833Z,100691.00
2018-12-15T11:54:32.446Z,100682.00
2018-12-15T11:57:00.646Z,100677.00
2018-12-15T11:59:28.962Z,100684.00
2018-12-15T12:02:00.301Z,100685.00
2018-12-15T12:04:28.526Z,100682.00
2018-12-15T12:06:56.738Z,100671.00
2018-12-15T12:09:25.093Z,100672.00
2018-12-15T12:11:56.517Z,100666.00
2018-12-15T12:14:24.756Z,100673.00
2018-12-15T12:16:53.002Z,100673.00
2018-12-15T12:19:21.263Z,100669.00
2018-12-15T12:21:52.535Z,100677.00
2018-12-15T12:24:20.998Z,100670.00
2018-12-15T12:26:49.257Z,100658.00
2018-12-15T12:29:17.519Z,100674.00
2018-12-15T12:31:49.053Z,100667.00
2018-12-15T12:34:17.264Z,100668.00
2018-12-15T12:36:45.464Z,100664.00
2018-12-15T12:39:13.651Z,100668.00
2018-12-15T12:41:44.854Z,100658.00
2018-12-15T12:44:13.093Z,100668.00
2018-12-15T12:46:41.330Z,100663.00
2018-12-15T12:49:09.553Z,100656.00
2018-12-15T12:51:41.283Z,100661.00
2018-12-15T12:54:09.460Z,100667.00
2018-12-15T12:56:37.617Z,100668.00
2018-12-15T12:59:05.802Z,100662.00
2018-12-15T13:01:37.841Z,100667.00
2018-12-15T13:04:06.078Z,100663.00
2018-12-15T13:06:34.274Z,100660.00
2018-12-15T13:09:02.536Z,100666.00
2018-12-15T13:11:36.897Z,100667.00
2018-12-15T13:14:05.190Z,100657.00
2018-12-15T13:16:33.388Z,100655.00
2018-12-15T13:19:01.714Z,100664.00
2018-12-15T13:21:33.663Z,100668.00
2018-12-15T13:24:02.341Z,100661.00
2018-12-15T13:26:30.576Z,100665.00
2018-12-15T13:28:58.828Z,100661.00
2018-12-15T13:31:30.550Z,100671.00
2018-12-15T13:33:59.223Z,100668.00
2018-12-15T13:36:27.496Z,100661.00
2018-12-15T13:38:55.803Z,100669.00
2018-12-15T13:41:27.753Z,100665.00
2018-12-15T13:43:57.792Z,100662.00
2018-12-15T13:46:26.675Z,100671.00
2018-12-15T13:48:54.947Z,100668.00
2018-12-15T13:51:34.967Z,100666.00
2018-12-15T13:54:06.186Z,100677.00
2018-12-15T13:56:34.633Z,100674.00
2018-12-15T13:59:02.984Z,100682.00
2018-12-15T14:01:37.966Z,100667.00
2018-12-15T14:04:06.202Z,100672.00
2018-12-15T14:06:34.500Z,100672.00
2018-12-15T14:09:02.726Z,100662.00
2018-12-15T14:11:34.372Z,100658.00
2018-12-15T14:14:02.669Z,100654.00
2018-12-15T14:16:38.574Z,100659.00
2018-12-15T14:19:06.925Z,100656.00
2018-12-15T14:21:38.445Z,100665.00
2018-12-15T14:24:06.818Z,100657.00
2018-12-15T14:26:35.107Z,100663.00
2018-12-15T14:29:03.498Z,100658.00
2018-12-15T14:31:34.863Z,100656.00
2018-12-15T14:34:03.067Z,100651.00
2018-12-15T14:36:31.455Z,100650.00
2018-12-15T14:38:59.695Z,100650.00
2018-12-15T14:41:32.297Z,100653.00
2018-12-15T14:44:00.695Z,100645.00
2018-12-15T14:46:28.926Z,100643.00
2018-12-15T14:48:59.655Z,100646.00
2018-12-15T14:51:38.507Z,100650.00
2018-12-15T14:54:06.762Z,100642.00
2018-12-15T14:56:34.985Z,100637.00
2018-12-15T14:59:03.236Z,100634.00
2018-12-15T15:01:34.507Z,100623.00
2018-12-15T15:04:02.725Z,100627.00
2018-12-15T15:06:30.993Z,100640.00
2018-12-15T15:08:59.227Z,100637.00
2018-12-15T15:11:31.287Z,100625.00
2018-12-15T15:13:59.534Z,100617.00
2018-12-15T15:16:27.721Z,100627.00
2018-12-15T15:18:55.910Z,100625.00
2018-12-15T15:21:27.729Z,100629.00
2018-12-15T15:23:55.934Z,100619.00
2018-12-15T15:26:24.150Z,100628.00
2018-12-15T15:28:52.320Z,100615.00
2018-12-15T15:31:23.946Z,100614.00
2018-12-15T15:33:52.361Z,100619.00
2018-12-15T15:36:20.554Z,100611.00
2018-12-15T15:38:48.749Z,100612.00
2018-12-15T15:41:20.329Z,100612.00
2018-12-15T15:43:48.578Z,100603.00
2018-12-15T15:46:18.479Z,100607.00
2018-12-15T15:48:46.750Z,100603.00
2018-12-15T15:51:18.702Z,100607.00
2018-12-15T15:53:46.890Z,100609.00
2018-12-15T15:56:15.110Z,100604.00
2018-12-15T15:58:43.274Z,100602.00
2018-12-15T16:01:17.158Z,100600.00
2018-12-15T16:03:45.359Z,100606.00
2018-12-15T16:06:13.587Z,100603.00
2018-12-15T16:08:41.784Z,100581.00
2018-12-15T16:11:13.673Z,100577.00
2018-12-15T16:13:41.867Z,100586.00
2018-12-15T16:19:10.240Z,100573.00
2018-12-15T16:21:51.261Z,100567.00
2018-12-15T16:24:19.521Z,100565.00
2018-12-15T16:27:04.348Z,100580.00
2018-12-15T16:29:32.646Z,100572.00
2018-12-15T16:32:14.510Z,100570.00
2018-12-15T16:34:42.751Z,100560.00
2018-12-15T16:37:10.952Z,100563.00
2018-12-15T16:39:39.167Z,100567.00
2018-12-15T16:42:21.090Z,100564.00
2018-12-15T16:44:49.268Z,100552.00
2018-12-15T16:47:17.568Z,100562.00
2018-12-15T16:49:45.856Z,100560.00
2018-12-15T16:52:14.069Z,100565.00
2018-12-15T16:54:42.320Z,100555.00
2018-12-15T16:57:10.734Z,100553.00
2018-12-15T16:59:38.897Z,100548.00
2018-12-15T17:02:13.641Z,100548.00
2018-12-15T17:04:41.908Z,100541.00
2018-12-15T17:07:10.164Z,100542.00
2018-12-15T17:09:38.366Z,100541.00
2018-12-15T17:12:12.356Z,100528.00
2018-12-15T17:14:40.652Z,100539.00
2018-12-15T17:17:21.592Z,100534.00
2018-12-15T17:19:51.737Z,100532.00
2018-12-15T17:22:19.951Z,100525.00
2018-12-15T17:24:48.168Z,100531.00
2018-12-15T17:27:33.023Z,100525.00
2018-12-15T17:30:01.263Z,100522.00
2018-12-15T17:32:29.509Z,100526.00
2018-12-15T17:34:57.790Z,100522.00
2018-12-15T17:37:25.993Z,100516.00
2018-12-15T17:39:54.180Z,100522.00
2018-12-15T17:42:22.347Z,100514.00
2018-12-15T17:44:50.639Z,100504.00
2018-12-15T17:47:18.896Z,100510.00
2018-12-15T17:49:50.800Z,100506.00
2018-12-15T17:52:31.910Z,100509.00
2018-12-15T17:55:00.110Z,100500.00
2018-12-15T17:57:28.315Z,100484.00
2018-12-15T18:00:00.213Z,100495.00
2018-12-15T18:02:28.461Z,100491.00
2018-12-15T18:04:56.651Z,100487.00
2018-12-15T18:07:24.869Z,100478.00
2018-12-15T18:09:58.757Z,100488.00
2018-12-15T18:12:26.943Z,100484.00
2018-12-15T18:14:55.150Z,100472.00
2018-12-15T18:17:23.400Z,100474.00
2018-12-15T18:19:54.481Z,100469.00
2018-12-15T18:22:22.724Z,100462.00
2018-12-15T18:24:50.930Z,100469.00
2018-12-15T18:27:19.099Z,100473.00
2018-12-15T18:29:50.805Z,100471.00
2018-12-15T18:32:19.017Z,100472.00
2018-12-15T18:34:47.211Z,100465.00
2018-12-15T18:37:15.402Z,100462.00
2018-12-15T18:39:43.620Z,100470.00
2018-12-15T18:42:11.899Z,100464.00
2018-12-15T18:44:40.183Z,100461.00
2018-12-15T18:47:08.532Z,100459.00
2018-12-15T18:49:36.755Z,100459.00
2018-12-15T18:52:07.871Z,100458.00
2018-12-15T18:54:36.102Z,100452.00
2018-12-15T18:57:04.427Z,100441.00
2018-12-15T18:59:32.750Z,100436.00
2018-12-15T19:02:04.711Z,100435.00
2018-12-15T19:04:32.902Z,100439.00
2018-12-15T19:07:01.078Z,100430.00
2018-12-15T19:09:29.294Z,100427.00
2018-12-15T19:12:02.630Z,100424.00
2018-12-15T19:14:31.141Z,100415.00
2018-12-15T19:16:59.713Z,100420.00
2018-12-15T19:19:32.295Z,100417.00
2018-12-15T19:22:15.063Z,100413.00
2018-12-15T19:24:43.435Z,100400.00
2018-12-15T19:27:11.633Z,100400.00
2018-12-15T19:29:39.903Z,100397.00
2018-12-15T19:32:11.839Z,100395.00
2018-12-15T19:34:40.112Z,100382.00
2018-12-15T19:37:08.414Z,100384.00
2018-12-15T19:39:36.680Z,100391.00
2018-12-15T19:42:09.018Z,100391.00
2018-12-15T19:44:37.387Z,100395.00
2018-12-15T19:47:05.567Z,100395.00
2018-12-15T19:49:33.873Z,100384.00
2018-12-15T19:52:05.540Z,100381.00
2018-12-15T19:54:33.787Z,100382.00
2018-12-15T19:57:02.183Z,100362.00
2018-12-15T19:59:30.343Z,100370.00
2018-12-15T20:05:03.766Z,100363.00
2018-12-15T20:07:31.999Z,100359.00
2018-12-15T20:10:00.286Z,100356.00
2018-12-15T20:12:28.485Z,100345.00
2018-12-15T20:14:56.689Z,100339.00
2018-12-15T20:17:24.948Z,100341.00
2018-12-15T20:19:53.159Z,100335.00
2018-12-15T20:22:21.423Z,100338.00
2018-12-15T20:24:49.850Z,100336.00
2018-12-15T20:27:18.016Z,100342.00
2018-12-15T20:29:46.279Z,100336.00
2018-12-15T20:32:14.447Z,100326.00
2018-12-15T20:37:17.005Z,100319.00
2018-12-15T20:39:45.173Z,100335.00
2018-12-15T20:42:13.473Z,100335.00
2018-12-15T20:44:41.994Z,100316.00
2018-12-15T20:47:10.272Z,100320.00
2018-12-15T20:49:38.651Z,100320.00
2018-12-15T20:52:10.119Z,100311.00
2018-12-15T20:54:38.395Z,100308.00
2018-12-15T20:57:08.072Z,100299.00
2018-12-15T20:59:36.402Z,100286.00
2018-12-15T21:02:17.529Z,100306.00
2018-12-15T21:04:45.713Z,100297.00
2018-12-15T21:07:13.929Z,100292.00
2018-12-15T21:09:42.965Z,100284.00
2018-12-15T21:12:11.140Z,100283.00
2018-12-15T21:14:39.407Z,100274.00
2018-12-15T21:17:07.661Z,100276.00
2018-12-15T21:19:35.967Z,100265.00
2018-12-15T21:22:10.532Z,100279.00
2018-12-15T21:24:39.363Z,100277.00
2018-12-15T21:27:07.616Z,100271.00
2018-12-15T21:29:48.389Z,100278.00
2018-12-15T21:32:16.660Z,100257.00
2018-12-15T21:34:44.898Z,100243.00
2018-12-15T21:37:13.111Z,100245.00
2018-12-15T21:39:41.832Z,100254.00
2018-12-15T21:42:10.095Z,100247.00
2018-12-15T21:44:38.436Z,100250.00
2018-12-15T21:47:06.657Z,100240.00
2018-12-15T21:49:34.851Z,100231.00
2018-12-15T21:52:06.285Z,100221.00
2018-12-15T21:54:34.512Z,100214.00
2018-12-15T21:57:02.775Z,100211.00
2018-12-15T21:59:31.015Z,100213.00
2018-12-15T22:02:02.696Z,100208.00
2018-12-15T22:04:30.907Z,100201.00
2018-12-15T22:06:59.160Z,100195.00
2018-12-15T22:09:27.349Z,100193.00
2018-12-15T22:11:59.202Z,100183.00
2018-12-15T22:14:27.406Z,100188.00
2018-12-15T22:16:55.615Z,100179.00
2018-12-15T22:19:24.460Z,100168.00
2018-12-15T22:22:02.797Z,100174.00
2018-12-15T22:24:26.330Z,100167.00
2018-12-15T22:26:54.557Z,100157.00
2018-12-15T22:29:22.765Z,100148.00
2018-12-15T22:31:54.801Z,100156.00
2018-12-15T22:34:23.009Z,100161.00
2018-12-15T22:36:51.227Z,100145.00
2018-12-15T22:39:19.425Z,100158.00
2018-12-15T22:41:53.685Z,100148.00
2018-12-15T22:44:21.867Z,100145.00
2018-12-15T22:46:50.123Z,100132.00
2018-12-15T22:49:18.322Z,100133.00
2018-12-15T22:51:50.301Z,100139.00
2018-12-15T22:54:18.498Z,100131.00
2018-12-15T22:56:46.753Z,100136.00
2018-12-15T22:59:14.982Z,100121.00
2018-12-15T23:01:46.850Z,100125.00
2018-12-15T23:04:15.126Z,100116.00
2018-12-15T23:06:43.432Z,100110.00
2018-12-15T23:09:11.714Z,100123.00
2018-12-15T23:11:42.836Z,100112.00
2018-12-15T23:14:11.088Z,100110.00
2018-12-15T23:16:39.346Z,100122.00
2018-12-15T23:19:07.617Z,100109.00
2018-12-15T23:21:39.471Z,100103.00
2018-12-15T23:24:07.671Z,100108.00
2018-12-15T23:26:35.891Z,100098.00
2018-12-15T23:29:04.194Z,100093.00
2018-12-15T23:31:35.358Z,100088.00
2018-12-15T23:34:03.545Z,100093.00
2018-12-15T23:36:31.714Z,100084.00
2018-12-15T23:38:59.894Z,100079.00
2018-12-15T23:41:31.256Z,100061.00
2018-12-15T23:43:59.471Z,100068.00
2018-12-15T23:46:27.640Z,100062.00
2018-12-15T23:48:55.878Z,100054.00
2018-12-15T23:51:27.114Z,100039.00
2018-12-15T23:53:55.309Z,100051.00
2018-12-15T23:56:23.543Z,100031.00
2018-12-15T23:58:51.718Z,100032.00
