createdAt,value
2018-12-20T00:03:12.584Z,1.75
2018-12-20T00:08:16.016Z,2.00
2018-12-20T00:13:19.400Z,2.00
2018-12-20T00:18:22.977Z,2.00
2018-12-20T00:23:26.312Z,2.00
2018-12-20T00:28:29.593Z,2.00
2018-12-20T00:33:32.885Z,1.60
2018-12-20T00:38:36.331Z,2.00
2018-12-20T00:43:39.660Z,2.50
2018-12-20T00:48:42.986Z,1.25
2018-12-20T00:53:46.336Z,2.00
2018-12-20T00:58:49.745Z,1.50
2018-12-20T01:03:53.239Z,2.60
2018-12-20T01:08:56.621Z,2.00
2018-12-20T01:13:59.894Z,2.00
2018-12-20T01:19:03.273Z,1.50
2018-12-20T01:24:06.714Z,2.00
2018-12-20T01:29:10.080Z,2.00
2018-12-20T01:34:13.498Z,1.00
2018-12-20T01:39:16.868Z,1.75
2018-12-20T01:44:20.293Z,1.20
2018-12-20T01:49:23.801Z,1.75
2018-12-20T01:54:27.115Z,1.00
2018-12-20T01:59:30.566Z,1.25
2018-12-20T02:04:34.039Z,1.00
2018-12-20T02:09:37.468Z,1.75
2018-12-20T02:14:40.963Z,1.00
2018-12-20T02:19:44.326Z,1.25
2018-12-20T02:24:47.782Z,1.00
2018-12-20T02:29:51.217Z,1.75
2018-12-20T02:34:54.679Z,1.50
2018-12-20T02:39:58.042Z,1.00
2018-12-20T02:45:01.376Z,1.00
2018-12-20T02:50:06.751Z,1.00
2018-12-20T02:55:10.033Z,1.00
2018-12-20T03:00:13.644Z,1.00
2018-12-20T03:05:17.253Z,1.20
2018-12-20T03:10:20.792Z,1.25
2018-12-20T03:15:24.100Z,0.80
2018-12-20T03:20:27.373Z,1.00
2018-12-20T03:25:30.646Z,1.00
2018-12-20T03:30:33.966Z,1.00
2018-12-20T03:35:37.252Z,1.00
2018-12-20T03:40:40.577Z,1.00
2018-12-20T03:45:44.083Z,1.20
2018-12-20T03:50:47.495Z,1.00
2018-12-20T03:55:50.917Z,1.00
2018-12-20T04:00:54.269Z,1.00
2018-12-20T04:05:57.832Z,1.00
2018-12-20T04:11:01.479Z,1.00
2018-12-20T04:16:04.996Z,0.50
2018-12-20T04:21:08.402Z,1.00
2018-12-20T04:26:11.793Z,1.00
2018-12-20T04:31:15.077Z,1.00
2018-12-20T04:36:18.568Z,1.00
2018-12-20T04:41:22.002Z,1.00
2018-12-20T04:46:25.490Z,1.25
2018-12-20T04:51:28.830Z,1.00
2018-12-20T04:56:32.204Z,1.00
2018-12-20T05:01:35.637Z,1.75
2018-12-20T05:06:39.038Z,0.50
2018-12-20T05:11:42.519Z,0.00
2018-12-20T05:16:46.044Z,0.00
2018-12-20T05:21:49.460Z,1.00
2018-12-20T05:26:52.866Z,1.00
2018-12-20T05:31:56.333Z,1.00
2018-12-20T05:36:59.778Z,1.00
2018-12-20T05:42:03.577Z,0.00
2018-12-20T05:47:07.029Z,1.00
2018-12-20T05:52:10.319Z,1.00
2018-12-20T05:57:13.700Z,0.20
2018-12-20T06:02:17.162Z,1.00
2018-12-20T06:07:20.530Z,0.00
2018-12-20T06:12:23.941Z,1.00
2018-12-20T06:17:27.543Z,0.50
2018-12-20T06:22:30.944Z,0.60
2018-12-20T06:27:34.466Z,1.00
2018-12-20T06:32:37.767Z,0.25
2018-12-20T06:37:41.068Z,1.00
2018-12-20T06:42:44.357Z,0.00
2018-12-20T06:47:47.644Z,0.60
2018-12-20T06:52:50.928Z,1.00
2018-12-20T06:57:54.218Z,1.00
2018-12-20T07:02:57.588Z,0.00
2018-12-20T07:08:00.873Z,0.50
2018-12-20T07:13:05.430Z,0.00
2018-12-20T07:18:08.910Z,1.00
2018-12-20T07:23:12.205Z,0.00
2018-12-20T07:28:15.572Z,0.50
2018-12-20T07:33:18.865Z,0.60
2018-12-20T07:38:22.148Z,1.00
2018-12-20T07:43:25.450Z,0.00
2018-12-20T07:48:32.271Z,0.60
2018-12-20T07:53:34.064Z,0.25
2018-12-20T07:58:37.344Z,0.00
2018-12-20T08:03:40.675Z,19.25
2018-12-20T08:08:44.016Z,20.00
2018-12-20T08:13:47.292Z,18.00
2018-12-20T08:18:50.575Z,14.75
2018-12-20T08:23:53.873Z,16.00
2018-12-20T08:28:57.161Z,13.00
2018-12-20T08:34:00.453Z,12.50
2018-12-20T08:39:08.502Z,9.80
2018-12-20T08:44:11.778Z,9.20
2018-12-20T08:49:15.057Z,10.25
2018-12-20T08:59:27.929Z,9.00
2018-12-20T09:04:31.236Z,8.00
2018-12-20T09:09:34.821Z,9.00
2018-12-20T09:14:38.133Z,16.00
2018-12-20T09:19:41.428Z,23.75
2018-12-20T09:24:44.719Z,26.00
2018-12-20T09:29:48.008Z,51.75
2018-12-20T09:34:51.280Z,62.75
2018-12-20T09:39:54.573Z,61.00
2018-12-20T09:44:57.889Z,66.00
2018-12-20T09:50:01.181Z,71.75
2018-12-20T09:55:04.730Z,71.50
2018-12-20T10:00:09.894Z,71.25
2018-12-20T10:05:13.172Z,68.00
2018-12-20T10:10:16.465Z,65.00
2018-12-20T10:15:19.759Z,64.67
2018-12-20T10:20:23.093Z,64.00
2018-12-20T10:25:26.381Z,61.50
2018-12-20T10:30:29.668Z,61.50
2018-12-20T10:35:32.969Z,61.00
2018-12-20T10:40:36.274Z,58.00
2018-12-20T10:45:39.586Z,61.00
2018-12-20T10:50:42.882Z,59.00
2018-12-20T10:55:46.157Z,60.50
2018-12-20T11:00:54.915Z,60.00
2018-12-20T11:06:04.255Z,58.00
2018-12-20T11:11:09.504Z,58.00
2018-12-20T11:16:12.797Z,57.80
2018-12-20T11:21:16.296Z,56.50
2018-12-20T11:26:19.605Z,55.00
2018-12-20T11:31:22.913Z,56.80
2018-12-20T11:36:26.221Z,54.50
2018-12-20T11:41:29.737Z,53.60
2018-12-20T11:46:33.020Z,55.00
2018-12-20T11:51:36.321Z,53.75
2018-12-20T11:56:39.628Z,50.60
2018-12-20T12:01:42.918Z,49.25
2018-12-20T12:06:46.637Z,53.00
2018-12-20T12:11:49.948Z,53.20
2018-12-20T12:16:53.245Z,52.25
2018-12-20T12:21:56.555Z,50.60
2018-12-20T12:26:59.844Z,50.80
2018-12-20T12:32:03.154Z,49.25
2018-12-20T12:37:06.544Z,50.80
2018-12-20T12:42:09.918Z,48.00
2018-12-20T12:47:13.219Z,48.00
2018-12-20T12:52:16.509Z,48.50
2018-12-20T12:57:22.155Z,48.75
2018-12-20T13:02:25.127Z,48.25
2018-12-20T13:07:28.445Z,46.60
2018-12-20T13:12:31.753Z,47.00
2018-12-20T13:17:35.045Z,45.50
2018-12-20T13:22:38.339Z,46.50
2018-12-20T13:27:41.650Z,47.20
2018-12-20T13:32:44.969Z,46.00
2018-12-20T13:37:48.414Z,46.00
2018-12-20T13:42:51.787Z,44.60
2018-12-20T13:47:55.140Z,45.75
2018-12-20T13:52:59.009Z,44.00
2018-12-20T13:58:02.366Z,44.00
2018-12-20T14:03:05.748Z,44.00
2018-12-20T14:08:09.174Z,45.50
2018-12-20T14:13:12.483Z,41.50
2018-12-20T14:18:15.799Z,41.00
2018-12-20T14:23:19.177Z,41.25
2018-12-20T14:28:22.524Z,41.25
2018-12-20T14:33:25.822Z,41.00
2018-12-20T14:38:29.113Z,41.00
2018-12-20T14:43:32.412Z,41.25
2018-12-20T14:48:39.551Z,40.20
2018-12-20T14:53:41.185Z,40.50
2018-12-20T14:58:44.666Z,41.00
2018-12-20T15:03:48.039Z,39.80
2018-12-20T15:08:51.386Z,47.25
2018-12-20T15:13:54.746Z,43.80
2018-12-20T15:18:58.076Z,42.00
2018-12-20T15:24:01.460Z,41.00
2018-12-20T15:29:04.957Z,41.00
2018-12-20T15:34:08.328Z,41.00
2018-12-20T15:39:12.025Z,40.80
2018-12-20T15:44:15.342Z,40.75
2018-12-20T15:49:18.665Z,40.00
2018-12-20T15:54:21.961Z,40.00
2018-12-20T15:59:25.856Z,39.60
2018-12-20T16:04:29.706Z,38.80
2018-12-20T16:09:33.209Z,40.00
2018-12-20T16:14:36.624Z,38.50
2018-12-20T16:19:39.919Z,38.00
2018-12-20T16:24:43.216Z,36.75
2018-12-20T16:29:46.548Z,37.50
2018-12-20T16:34:49.872Z,37.00
2018-12-20T16:39:53.212Z,36.25
2018-12-20T16:44:56.612Z,37.00
2018-12-20T16:49:59.926Z,37.00
2018-12-20T16:55:03.341Z,36.00
2018-12-20T17:00:08.642Z,36.00
2018-12-20T17:05:12.002Z,35.00
2018-12-20T17:10:15.376Z,36.25
2018-12-20T17:15:18.706Z,36.00
2018-12-20T17:20:22.009Z,36.00
2018-12-20T17:25:25.321Z,35.25
2018-12-20T17:30:28.698Z,35.00
2018-12-20T17:35:32.000Z,34.40
2018-12-20T17:40:35.328Z,35.00
2018-12-20T17:45:38.634Z,34.25
2018-12-20T17:50:41.944Z,33.25
2018-12-20T17:55:45.257Z,33.00
2018-12-20T18:00:48.592Z,33.00
2018-12-20T18:05:51.951Z,32.50
2018-12-20T18:10:55.248Z,33.00
2018-12-20T18:15:58.735Z,32.00
2018-12-20T18:21:02.154Z,43.60
2018-12-20T18:26:07.278Z,38.00
2018-12-20T18:31:12.319Z,37.25
2018-12-20T18:36:17.656Z,36.00
2018-12-20T18:41:22.709Z,36.00
2018-12-20T18:46:29.125Z,36.00
2018-12-20T18:51:32.469Z,34.00
2018-12-20T18:56:35.780Z,33.00
2018-12-20T19:01:39.083Z,33.80
2018-12-20T19:06:42.389Z,32.80
2018-12-20T19:11:45.709Z,33.80
2018-12-20T19:16:49.078Z,33.25
2018-12-20T19:21:53.005Z,33.25
2018-12-20T19:26:56.294Z,33.25
2018-12-20T19:31:59.649Z,32.50
2018-12-20T19:37:03.133Z,32.00
2018-12-20T19:42:11.866Z,31.00
2018-12-20T19:47:16.809Z,31.50
2018-12-20T19:52:21.966Z,30.20
2018-12-20T19:57:27.228Z,30.75
2018-12-20T20:02:32.381Z,30.00
2018-12-20T20:07:37.732Z,29.00
2018-12-20T20:12:42.798Z,30.00
2018-12-20T20:17:47.837Z,30.00
2018-12-20T20:22:52.782Z,28.25
2018-12-20T20:27:57.890Z,29.00
2018-12-20T20:33:01.206Z,28.00
2018-12-20T20:38:04.502Z,27.75
2018-12-20T20:43:07.806Z,28.50
2018-12-20T20:48:11.126Z,27.50
2018-12-20T20:53:14.494Z,27.50
2018-12-20T20:58:17.793Z,27.40
2018-12-20T21:03:21.104Z,26.80
2018-12-20T21:08:24.404Z,27.00
2018-12-20T21:13:27.824Z,27.00
2018-12-20T21:18:31.124Z,26.00
2018-12-20T21:23:34.422Z,26.00
2018-12-20T21:28:37.732Z,26.00
2018-12-20T21:33:41.034Z,26.80
2018-12-20T21:38:44.325Z,27.00
2018-12-20T21:43:47.613Z,25.50
2018-12-20T21:48:50.909Z,25.80
2018-12-20T21:53:55.027Z,25.60
2018-12-20T21:58:58.645Z,23.20
2018-12-20T22:04:01.934Z,24.00
2018-12-20T22:09:06.855Z,23.00
2018-12-20T22:14:10.212Z,23.00
2018-12-20T22:19:13.586Z,23.00
2018-12-20T22:24:16.888Z,23.00
2018-12-20T22:29:20.177Z,23.00
2018-12-20T22:34:23.465Z,23.00
2018-12-20T22:39:26.797Z,23.00
2018-12-20T22:44:30.093Z,23.00
2018-12-20T22:49:33.398Z,23.00
2018-12-20T22:54:36.694Z,22.00
2018-12-20T22:59:39.984Z,22.00
2018-12-20T23:04:43.277Z,22.50
2018-12-20T23:09:46.598Z,22.50
2018-12-20T23:14:49.927Z,22.00
2018-12-20T23:19:53.257Z,21.75
2018-12-20T23:24:56.591Z,20.50
2018-12-20T23:29:59.914Z,21.75
2018-12-20T23:35:03.424Z,20.25
2018-12-20T23:40:06.764Z,20.60
2018-12-20T23:45:10.097Z,21.00
2018-12-20T23:50:14.580Z,20.60
2018-12-20T23:55:17.908Z,21.50
