createdAt,value
2017-11-07T10:59:24.755Z,12.20
2017-11-07T11:01:52.820Z,11.70
2017-11-07T11:04:20.904Z,11.60
2017-11-07T11:06:49.489Z,11.40
2017-11-07T11:09:17.591Z,10.70
2017-11-07T11:11:45.660Z,10.90
2017-11-07T11:14:13.734Z,11.00
2017-11-07T11:16:41.799Z,11.00
2017-11-07T11:19:09.864Z,11.20
2017-11-07T11:24:17.121Z,11.60
2017-11-07T11:26:46.112Z,11.70
2017-11-07T11:29:14.956Z,11.80
2017-11-07T11:31:43.815Z,12.10
2017-11-07T11:34:13.443Z,12.00
2017-11-07T11:36:42.300Z,11.90
2017-11-07T11:39:11.936Z,12.10
2017-11-07T11:41:40.802Z,12.00
2017-11-07T11:44:10.435Z,12.50
2017-11-07T11:46:39.290Z,12.50
2017-11-07T11:49:08.133Z,12.80
2017-11-07T11:51:37.203Z,12.80
2017-11-07T11:54:06.052Z,12.50
2017-11-07T11:56:34.898Z,12.60
2017-11-07T11:59:04.482Z,12.60
2017-11-07T12:01:33.353Z,12.80
2017-11-07T12:04:02.980Z,12.80
2017-11-07T12:06:31.852Z,12.70
2017-11-07T12:09:01.472Z,12.20
2017-11-07T12:11:31.079Z,11.90
2017-11-07T12:14:00.686Z,11.40
2017-11-07T12:16:29.557Z,11.30
2017-11-07T12:18:59.159Z,11.40
2017-11-07T12:21:28.803Z,11.30
2017-11-07T12:23:57.665Z,11.20
2017-11-07T12:26:26.512Z,11.30
2017-11-07T12:28:55.364Z,11.20
2017-11-07T12:31:24.380Z,11.20
2017-11-07T12:33:53.239Z,11.10
2017-11-07T12:36:22.303Z,11.00
2017-11-07T12:38:51.495Z,11.00
2017-11-07T12:41:20.356Z,10.90
2017-11-07T12:43:49.195Z,10.80
2017-11-07T12:46:18.035Z,10.80
2017-11-07T12:48:47.666Z,10.80
2017-11-07T12:51:28.192Z,10.70
2017-11-07T12:53:57.039Z,10.80
2017-11-07T12:56:25.877Z,10.80
2017-11-07T12:58:55.500Z,10.70
2017-11-07T13:01:24.469Z,10.70
2017-11-07T13:03:53.299Z,10.70
2017-11-07T13:06:22.147Z,10.70
2017-11-07T13:08:51.006Z,10.70
2017-11-07T13:11:19.847Z,10.70
2017-11-07T13:13:49.459Z,10.70
2017-11-07T13:16:18.296Z,10.70
2017-11-07T13:18:47.155Z,10.70
2017-11-07T13:21:15.996Z,10.70
2017-11-07T13:23:45.800Z,10.70
2017-11-07T13:26:14.646Z,10.70
2017-11-07T13:28:43.819Z,10.60
2017-11-07T13:31:12.627Z,10.60
2017-11-07T13:33:41.485Z,10.80
2017-11-07T13:36:11.096Z,10.70
2017-11-07T13:38:40.763Z,10.80
2017-11-07T13:41:10.074Z,10.80
2017-11-07T13:43:39.671Z,10.80
2017-11-07T13:46:09.279Z,10.70
2017-11-07T13:48:38.898Z,10.70
2017-11-07T13:51:07.768Z,10.60
2017-11-07T13:53:37.384Z,10.60
2017-11-07T13:56:07.041Z,10.60
2017-11-07T13:58:35.855Z,10.60
2017-11-07T14:01:04.712Z,10.60
2017-11-07T14:03:33.564Z,10.60
2017-11-07T14:06:03.169Z,10.60
2017-11-07T14:08:32.961Z,10.60
2017-11-07T14:11:02.596Z,10.60
2017-11-07T14:13:32.229Z,10.60
2017-11-07T14:16:01.059Z,10.50
2017-11-07T14:18:30.004Z,10.60
2017-11-07T14:20:58.856Z,10.60
2017-11-07T14:23:28.493Z,10.80
2017-11-07T14:25:57.345Z,10.70
2017-11-07T14:28:27.033Z,10.80
2017-11-07T14:30:56.178Z,10.70
2017-11-07T14:33:25.086Z,10.70
2017-11-07T14:35:54.027Z,10.80
2017-11-07T14:38:24.393Z,10.70
2017-11-07T14:40:53.236Z,10.70
2017-11-07T14:43:22.127Z,10.80
2017-11-07T14:45:50.980Z,10.70
2017-11-07T14:48:20.751Z,10.60
2017-11-07T14:50:49.606Z,10.60
2017-11-07T14:53:19.194Z,10.60
2017-11-07T14:55:48.830Z,10.50
2017-11-07T14:58:17.699Z,10.50
2017-11-07T15:00:46.575Z,10.50
2017-11-07T15:03:16.199Z,10.60
2017-11-07T15:05:45.100Z,10.50
2017-11-07T15:08:13.966Z,10.60
2017-11-07T15:10:42.940Z,10.60
2017-11-07T15:13:11.810Z,10.60
2017-11-07T15:15:40.639Z,10.60
2017-11-07T15:18:09.551Z,10.60
2017-11-07T15:20:39.170Z,10.60
2017-11-07T15:23:08.081Z,10.50
2017-11-07T15:25:37.417Z,10.60
2017-11-07T15:28:07.027Z,10.40
2017-11-07T15:30:36.693Z,10.30
2017-11-07T15:33:06.803Z,10.30
2017-11-07T15:35:35.701Z,10.30
2017-11-07T15:38:04.947Z,10.40
2017-11-07T15:40:34.849Z,10.40
2017-11-07T15:43:04.085Z,10.30
2017-11-07T15:45:34.349Z,10.30
2017-11-07T15:48:03.220Z,10.30
2017-11-07T15:50:32.074Z,10.40
2017-11-07T15:53:00.968Z,10.40
2017-11-07T15:55:29.804Z,10.40
2017-11-07T15:57:59.577Z,10.30
2017-11-07T16:00:29.402Z,10.30
2017-11-07T16:02:59.019Z,10.30
2017-11-07T16:05:27.896Z,10.30
2017-11-07T16:07:57.533Z,10.40
2017-11-07T16:10:26.433Z,10.30
2017-11-07T16:12:55.262Z,10.30
2017-11-07T16:15:24.106Z,10.30
2017-11-07T16:17:52.968Z,10.30
2017-11-07T16:20:22.598Z,10.30
2017-11-07T16:22:51.466Z,10.30
2017-11-07T16:25:21.052Z,10.30
2017-11-07T16:27:50.676Z,10.30
2017-11-07T16:30:20.295Z,10.30
2017-11-07T16:32:49.586Z,10.30
2017-11-07T16:35:19.199Z,10.10
2017-11-07T16:37:48.072Z,10.10
2017-11-07T16:40:17.679Z,9.90
2017-11-07T16:42:47.298Z,10.00
2017-11-07T16:45:16.155Z,10.00
2017-11-07T16:47:45.982Z,9.90
2017-11-07T16:50:15.604Z,10.00
2017-11-07T16:52:45.225Z,10.00
2017-11-07T16:55:14.082Z,9.90
2017-11-07T16:57:43.169Z,10.10
2017-11-07T17:00:13.055Z,10.20
2017-11-07T17:02:41.899Z,10.10
2017-11-07T17:05:10.774Z,10.20
2017-11-07T17:07:39.699Z,10.20
2017-11-07T17:10:08.633Z,10.20
2017-11-07T17:12:37.530Z,10.10
2017-11-07T17:15:06.339Z,10.10
2017-11-07T17:17:35.968Z,10.00
2017-11-07T17:20:04.828Z,10.00
2017-11-07T17:22:34.432Z,10.10
2017-11-07T17:25:04.072Z,10.20
2017-11-07T17:27:32.896Z,10.10
2017-11-07T17:30:01.784Z,10.20
2017-11-07T17:32:30.609Z,10.20
2017-11-07T17:34:59.487Z,10.20
2017-11-07T17:37:28.503Z,10.20
2017-11-07T17:39:57.346Z,10.20
2017-11-07T17:42:26.237Z,10.20
2017-11-07T17:44:55.076Z,10.20
2017-11-07T17:47:23.954Z,10.20
2017-11-07T17:49:52.882Z,10.30
2017-11-07T17:52:22.516Z,10.30
2017-11-07T17:54:51.414Z,10.30
2017-11-07T17:57:20.924Z,10.30
2017-11-07T17:59:50.124Z,10.30
2017-11-07T18:02:21.639Z,10.30
2017-11-07T18:04:52.835Z,10.40
2017-11-07T18:07:21.695Z,10.30
2017-11-07T18:09:50.551Z,10.30
2017-11-07T18:12:19.421Z,10.40
2017-11-07T18:14:48.428Z,10.40
2017-11-07T18:17:17.289Z,10.40
2017-11-07T18:19:46.188Z,10.30
2017-11-07T18:22:15.046Z,10.30
2017-11-07T18:24:44.387Z,10.30
2017-11-07T18:27:13.227Z,10.30
2017-11-07T18:29:42.311Z,10.30
2017-11-07T18:41:56.953Z,9.70
2017-11-07T18:44:25.800Z,9.70
2017-11-07T18:46:54.649Z,9.70
2017-11-07T18:49:23.491Z,9.80
2017-11-07T18:51:53.861Z,9.80
2017-11-07T18:54:22.727Z,9.80
2017-11-07T18:56:52.351Z,10.00
2017-11-07T18:59:21.977Z,10.00
2017-11-07T19:01:50.827Z,9.90
2017-11-07T19:04:20.456Z,10.00
2017-11-07T19:06:49.300Z,9.90
2017-11-07T19:09:21.055Z,10.00
2017-11-07T19:11:49.916Z,10.00
2017-11-07T19:14:18.752Z,10.00
2017-11-07T19:16:49.118Z,9.90
2017-11-07T19:19:18.000Z,9.90
2017-11-07T19:21:46.860Z,10.00
2017-11-07T19:24:16.466Z,9.90
2017-11-07T19:26:45.303Z,9.90
2017-11-07T19:29:14.128Z,9.90
2017-11-07T19:31:42.990Z,9.90
2017-11-07T19:34:11.851Z,9.80
2017-11-07T19:36:40.718Z,9.80
2017-11-07T19:39:09.548Z,9.80
2017-11-07T19:41:38.420Z,9.80
2017-11-07T19:44:07.264Z,9.80
2017-11-07T19:46:36.750Z,9.80
2017-11-07T19:49:06.396Z,9.80
2017-11-07T19:51:36.100Z,9.80
2017-11-07T19:54:04.951Z,9.70
2017-11-07T19:56:34.605Z,9.70
2017-11-07T19:59:04.840Z,9.70
2017-11-07T20:01:33.714Z,9.70
2017-11-07T20:04:02.564Z,9.70
2017-11-07T20:06:34.163Z,9.70
2017-11-07T20:09:03.018Z,9.60
2017-11-07T20:11:31.861Z,9.70
2017-11-07T20:14:00.721Z,9.60
2017-11-07T20:16:30.031Z,9.60
2017-11-07T20:18:58.909Z,9.60
2017-11-07T20:21:27.830Z,9.60
2017-11-07T20:23:56.666Z,9.60
2017-11-07T20:26:25.512Z,9.60
2017-11-07T20:28:54.335Z,9.60
2017-11-07T20:31:23.936Z,9.50
2017-11-07T20:33:53.566Z,9.50
2017-11-07T20:36:22.418Z,9.50
2017-11-07T20:38:51.252Z,9.50
2017-11-07T20:41:20.955Z,9.60
2017-11-07T20:43:49.792Z,9.50
2017-11-07T20:46:18.731Z,9.60
2017-11-07T20:48:47.578Z,9.50
2017-11-07T20:51:16.432Z,9.60
2017-11-07T20:53:46.068Z,9.60
2017-11-07T20:56:15.685Z,9.60
2017-11-07T20:58:44.527Z,9.50
2017-11-07T21:01:14.159Z,9.60
2017-11-07T21:03:43.057Z,9.60
2017-11-07T21:06:12.653Z,9.50
2017-11-07T21:08:42.276Z,9.50
2017-11-07T21:11:11.151Z,9.50
2017-11-07T21:13:40.773Z,9.50
2017-11-07T21:16:09.627Z,9.40
2017-11-07T21:18:38.478Z,9.40
2017-11-07T21:21:07.315Z,9.40
2017-11-07T21:23:36.959Z,9.40
2017-11-07T21:26:06.579Z,9.30
2017-11-07T21:28:35.455Z,9.30
2017-11-07T21:31:04.344Z,9.30
2017-11-07T21:33:33.188Z,9.30
2017-11-07T21:36:02.036Z,9.30
2017-11-07T21:38:30.875Z,9.30
2017-11-07T21:41:00.489Z,9.30
2017-11-07T21:43:30.102Z,9.30
2017-11-07T21:45:59.382Z,9.30
2017-11-07T21:48:29.136Z,9.20
2017-11-07T21:50:58.723Z,9.20
2017-11-07T21:53:28.355Z,9.20
2017-11-07T21:55:57.205Z,9.20
2017-11-07T21:58:26.048Z,9.30
2017-11-07T22:00:55.504Z,9.30
2017-11-07T22:03:24.319Z,9.30
2017-11-07T22:05:53.165Z,9.40
2017-11-07T22:08:23.503Z,9.40
2017-11-07T22:10:52.375Z,9.30
2017-11-07T22:13:22.795Z,9.40
2017-11-07T22:15:51.648Z,9.40
2017-11-07T22:18:20.497Z,9.50
2017-11-07T22:20:49.356Z,9.50
2017-11-07T22:23:24.272Z,9.50
2017-11-07T22:25:53.128Z,9.50
2017-11-07T22:28:22.759Z,9.50
2017-11-07T22:30:51.649Z,9.50
2017-11-07T22:33:20.835Z,9.50
2017-11-07T22:35:49.684Z,9.60
2017-11-07T22:38:18.519Z,9.60
2017-11-07T22:40:47.383Z,9.60
2017-11-07T22:43:16.574Z,9.60
2017-11-07T22:45:45.426Z,9.60
2017-11-07T22:48:14.263Z,9.60
2017-11-07T22:50:43.880Z,9.60
2017-11-07T22:53:13.053Z,9.60
2017-11-07T22:55:41.884Z,9.70
2017-11-07T22:58:10.727Z,9.70
2017-11-07T23:00:39.556Z,9.70
2017-11-07T23:03:08.459Z,9.80
2017-11-07T23:05:37.299Z,9.70
2017-11-07T23:08:06.143Z,9.80
2017-11-07T23:10:34.980Z,9.70
2017-11-07T23:13:05.651Z,9.80
2017-11-07T23:15:34.499Z,9.80
2017-11-07T23:18:03.354Z,9.80
2017-11-07T23:20:32.214Z,9.70
2017-11-07T23:23:01.060Z,9.80
2017-11-07T23:25:29.902Z,9.70
2017-11-07T23:27:58.742Z,9.70
2017-11-07T23:30:27.574Z,9.70
2017-11-07T23:32:56.535Z,9.60
2017-11-07T23:35:26.147Z,9.40
2017-11-07T23:37:55.760Z,9.40
2017-11-07T23:40:25.699Z,9.40
2017-11-07T23:42:54.510Z,9.40
2017-11-07T23:45:25.053Z,9.50
2017-11-07T23:47:55.420Z,9.50
2017-11-07T23:50:25.040Z,9.60
2017-11-07T23:52:54.893Z,9.60
2017-11-07T23:55:26.192Z,9.50
2017-11-07T23:57:55.808Z,9.60
