createdAt,value
2023-05-20T00:01:59.971Z,102763.44
2023-05-20T00:04:27.944Z,102763.72
2023-05-20T00:06:56.221Z,102763.97
2023-05-20T00:09:25.528Z,102767.81
2023-05-20T00:11:53.486Z,102762.59
2023-05-20T00:14:21.582Z,102756.34
2023-05-20T00:16:49.529Z,102763.69
2023-05-20T00:19:17.651Z,102759.44
2023-05-20T00:21:45.641Z,102765.03
2023-05-20T00:24:13.565Z,102759.00
2023-05-20T00:26:42.856Z,102769.81
2023-05-20T00:29:10.770Z,102765.50
2023-05-20T00:31:38.824Z,102768.22
2023-05-20T00:34:06.759Z,102768.22
2023-05-20T00:36:34.674Z,102770.06
2023-05-20T00:39:02.576Z,102769.19
2023-05-20T00:41:30.478Z,102766.56
2023-05-20T00:43:59.747Z,102776.50
2023-05-20T00:46:27.904Z,102771.34
2023-05-20T00:48:55.880Z,102771.56
2023-05-20T00:51:23.826Z,102769.13
2023-05-20T00:53:51.750Z,102764.06
2023-05-20T00:56:19.658Z,102765.97
2023-05-20T00:58:47.626Z,102761.63
2023-05-20T01:01:16.943Z,102759.06
2023-05-20T01:03:44.938Z,102752.06
2023-05-20T01:06:12.918Z,102749.28
2023-05-20T01:08:41.103Z,102753.75
2023-05-20T01:11:10.366Z,102754.59
2023-05-20T01:13:40.506Z,102748.34
2023-05-20T01:16:09.082Z,102751.84
2023-05-20T01:18:38.610Z,102746.59
2023-05-20T01:21:06.663Z,102750.16
2023-05-20T01:23:39.933Z,102749.34
2023-05-20T01:26:07.904Z,102748.84
2023-05-20T01:28:36.029Z,102743.84
2023-05-20T01:31:04.317Z,102740.53
2023-05-20T01:33:32.278Z,102737.06
2023-05-20T01:38:28.379Z,102735.47
2023-05-20T01:40:57.720Z,102734.63
2023-05-20T01:43:25.742Z,102741.59
2023-05-20T01:45:54.068Z,102732.66
2023-05-20T01:48:22.053Z,102745.16
2023-05-20T01:50:49.957Z,102752.25
2023-05-20T01:53:18.016Z,102746.06
2023-05-20T01:55:46.022Z,102742.56
2023-05-20T01:58:15.345Z,102740.84
2023-05-20T02:00:43.305Z,102748.84
2023-05-20T02:03:11.409Z,102744.41
2023-05-20T02:05:39.512Z,102742.63
2023-05-20T02:08:07.528Z,102740.84
2023-05-20T02:10:35.494Z,102739.19
2023-05-20T02:13:03.418Z,102736.66
2023-05-20T02:15:32.848Z,102739.53
2023-05-20T02:18:00.896Z,102743.25
2023-05-20T02:20:29.258Z,102737.22
2023-05-20T02:22:57.119Z,102736.44
2023-05-20T02:25:25.190Z,102744.66
2023-05-20T02:27:53.109Z,102745.63
2023-05-20T02:30:21.094Z,102743.16
2023-05-20T02:32:50.484Z,102738.78
2023-05-20T02:35:18.382Z,102738.84
2023-05-20T02:37:48.378Z,102737.94
2023-05-20T02:40:16.731Z,102736.16
2023-05-20T02:42:44.795Z,102725.53
2023-05-20T02:45:12.752Z,102728.31
2023-05-20T02:47:40.768Z,102725.75
2023-05-20T02:50:10.640Z,102724.03
2023-05-20T02:52:40.009Z,102724.91
2023-05-20T02:55:08.828Z,102728.41
2023-05-20T02:57:38.366Z,102731.03
2023-05-20T03:00:07.788Z,102724.78
2023-05-20T03:02:35.739Z,102723.00
2023-05-20T03:05:05.258Z,102738.03
2023-05-20T03:07:36.276Z,102725.53
2023-05-20T03:10:05.025Z,102731.56
2023-05-20T03:12:32.968Z,102733.22
2023-05-20T03:15:01.247Z,102728.63
2023-05-20T03:17:29.364Z,102732.00
2023-05-20T03:19:57.283Z,102732.00
2023-05-20T03:22:25.226Z,102738.44
2023-05-20T03:24:54.560Z,102734.94
2023-05-20T03:27:22.704Z,102730.72
2023-05-20T03:29:51.412Z,102720.19
2023-05-20T03:32:19.396Z,102715.81
2023-05-20T03:34:47.561Z,102717.78
2023-05-20T03:37:15.438Z,102711.66
2023-05-20T03:39:43.353Z,102716.25
2023-05-20T03:42:12.688Z,102712.81
2023-05-20T03:44:40.838Z,102717.44
2023-05-20T03:47:08.860Z,102718.44
2023-05-20T03:49:36.751Z,102718.53
2023-05-20T03:52:04.838Z,102719.50
2023-05-20T03:54:32.753Z,102720.31
2023-05-20T03:57:03.022Z,102717.59
2023-05-20T03:59:32.505Z,102714.03
2023-05-20T04:02:00.496Z,102712.31
2023-05-20T04:04:28.433Z,102711.53
2023-05-20T04:06:56.884Z,102710.72
2023-05-20T04:09:24.824Z,102709.22
2023-05-20T04:11:52.733Z,102709.28
2023-05-20T04:14:20.655Z,102707.69
2023-05-20T04:16:50.355Z,102684.94
2023-05-20T04:19:19.592Z,102705.91
2023-05-20T04:21:47.579Z,102700.44
2023-05-20T04:24:15.487Z,102702.06
2023-05-20T04:26:43.539Z,102700.13
2023-05-20T04:29:11.955Z,102702.69
2023-05-20T04:31:40.395Z,102709.09
2023-05-20T04:34:09.766Z,102708.41
2023-05-20T04:36:38.264Z,102708.66
2023-05-20T04:39:06.303Z,102708.88
2023-05-20T04:41:35.379Z,102703.66
2023-05-20T04:44:03.924Z,102701.09
2023-05-20T04:46:32.244Z,102697.59
2023-05-20T04:49:00.222Z,102690.53
2023-05-20T04:51:30.263Z,102698.53
2023-05-20T04:53:59.140Z,102700.28
2023-05-20T04:56:27.188Z,102702.94
2023-05-20T04:58:56.146Z,102701.09
2023-05-20T05:01:24.109Z,102701.94
2023-05-20T05:03:52.010Z,102709.91
2023-05-20T05:06:19.906Z,102708.13
2023-05-20T05:08:49.195Z,102707.94
2023-05-20T05:11:17.121Z,102702.47
2023-05-20T05:13:45.072Z,102704.19
2023-05-20T05:16:13.058Z,102702.34
2023-05-20T05:18:41.038Z,102698.78
2023-05-20T05:21:08.947Z,102704.72
2023-05-20T05:23:36.952Z,102708.75
2023-05-20T05:26:06.255Z,102680.34
2023-05-20T05:28:34.219Z,102706.47
2023-05-20T05:31:02.504Z,102708.84
2023-05-20T05:33:30.571Z,102701.41
2023-05-20T05:35:59.265Z,102706.44
2023-05-20T05:38:27.417Z,102705.38
2023-05-20T05:40:55.325Z,102698.13
2023-05-20T05:43:24.632Z,102694.44
2023-05-20T05:45:52.569Z,102695.13
2023-05-20T05:48:20.603Z,102702.09
2023-05-20T05:50:48.532Z,102703.69
2023-05-20T05:53:16.530Z,102703.53
2023-05-20T05:55:44.419Z,102711.59
2023-05-20T05:58:12.435Z,102699.91
2023-05-20T06:00:41.771Z,102706.84
2023-05-20T06:03:09.841Z,102706.75
2023-05-20T06:05:37.778Z,102711.00
2023-05-20T06:08:06.323Z,102708.09
2023-05-20T06:10:34.295Z,102708.69
2023-05-20T06:13:02.225Z,102708.50
2023-05-20T06:15:30.112Z,102708.25
2023-05-20T06:17:59.548Z,102699.97
2023-05-20T06:20:27.444Z,102697.94
2023-05-20T06:22:55.386Z,102697.84
2023-05-20T06:25:23.989Z,102705.69
2023-05-20T06:27:51.905Z,102695.78
2023-05-20T06:30:20.038Z,102698.25
2023-05-20T06:32:47.995Z,102699.75
2023-05-20T06:35:17.473Z,102696.97
2023-05-20T06:37:45.412Z,102701.16
2023-05-20T06:40:13.842Z,102704.56
2023-05-20T06:42:42.147Z,102693.59
2023-05-20T06:45:10.927Z,102688.88
2023-05-20T06:47:38.877Z,102690.31
2023-05-20T06:50:07.667Z,102693.56
2023-05-20T06:52:36.940Z,102690.69
2023-05-20T06:55:05.030Z,102681.47
2023-05-20T06:57:32.955Z,102684.84
2023-05-20T07:00:00.933Z,102689.97
2023-05-20T07:02:29.323Z,102687.13
2023-05-20T07:04:57.200Z,102678.72
2023-05-20T07:07:25.112Z,102682.91
2023-05-20T07:09:54.463Z,102686.22
2023-05-20T07:12:22.364Z,102688.63
2023-05-20T07:14:50.274Z,102683.19
2023-05-20T07:17:18.301Z,102681.31
2023-05-20T07:19:46.279Z,102682.06
2023-05-20T07:22:14.294Z,102682.75
2023-05-20T07:24:42.216Z,102682.56
2023-05-20T07:27:11.467Z,102681.38
2023-05-20T07:29:39.762Z,102662.69
2023-05-20T07:32:10.094Z,102679.03
2023-05-20T07:34:38.173Z,102680.53
2023-05-20T07:37:06.608Z,102675.97
2023-05-20T07:39:34.618Z,102681.97
2023-05-20T07:42:02.551Z,102687.06
2023-05-20T07:44:31.885Z,102682.41
2023-05-20T07:46:59.829Z,102684.91
2023-05-20T07:49:28.237Z,102677.66
2023-05-20T07:51:56.213Z,102686.28
2023-05-20T07:54:24.366Z,102687.91
2023-05-20T07:56:52.341Z,102693.06
2023-05-20T07:59:20.315Z,102691.19
2023-05-20T08:01:49.746Z,102690.91
2023-05-20T08:04:17.905Z,102690.00
2023-05-20T08:06:46.004Z,102694.16
2023-05-20T08:09:14.007Z,102689.50
2023-05-20T08:11:41.913Z,102690.09
2023-05-20T08:14:09.847Z,102687.16
2023-05-20T08:16:37.881Z,102690.44
2023-05-20T08:19:07.219Z,102685.78
2023-05-20T08:21:35.781Z,102678.34
2023-05-20T08:24:03.735Z,102682.28
2023-05-20T08:26:31.641Z,102676.81
2023-05-20T08:28:59.568Z,102679.31
2023-05-20T08:31:28.178Z,102677.13
2023-05-20T08:33:56.377Z,102676.97
2023-05-20T08:36:25.855Z,102675.03
2023-05-20T08:38:53.872Z,102672.03
2023-05-20T08:41:22.793Z,102671.81
2023-05-20T08:43:50.963Z,102679.53
2023-05-20T08:46:18.984Z,102677.56
2023-05-20T08:48:47.032Z,102675.59
2023-05-20T08:51:14.934Z,102679.03
2023-05-20T08:53:44.718Z,102675.38
2023-05-20T08:56:12.784Z,102674.44
2023-05-20T08:58:40.872Z,102667.16
2023-05-20T09:01:09.513Z,102671.44
2023-05-20T09:03:37.412Z,102679.22
2023-05-20T09:06:05.906Z,102680.19
2023-05-20T09:08:34.484Z,102667.59
2023-05-20T09:11:03.885Z,102669.41
2023-05-20T09:13:32.544Z,102661.31
2023-05-20T09:16:01.558Z,102671.50
2023-05-20T09:18:29.503Z,102662.97
2023-05-20T09:20:57.579Z,102663.53
2023-05-20T09:23:27.711Z,102662.38
2023-05-20T09:25:55.746Z,102653.94
2023-05-20T09:28:25.685Z,102662.59
2023-05-20T09:30:59.016Z,102654.13
2023-05-20T09:33:29.958Z,102663.56
2023-05-20T09:36:07.068Z,102665.78
2023-05-20T09:38:38.154Z,102653.72
2023-05-20T09:41:08.233Z,102648.03
2023-05-20T09:43:37.912Z,102644.44
2023-05-20T09:46:06.052Z,102647.00
2023-05-20T09:48:34.498Z,102648.81
2023-05-20T09:51:02.603Z,102651.97
2023-05-20T09:53:30.749Z,102642.06
2023-05-20T09:55:59.142Z,102631.78
2023-05-20T09:58:27.237Z,102633.47
2023-05-20T10:00:56.462Z,102634.88
2023-05-20T10:03:28.710Z,102632.47
2023-05-20T10:06:04.020Z,102628.47
2023-05-20T10:08:43.005Z,102622.63
2023-05-20T10:11:16.757Z,102628.25
2023-05-20T10:13:52.058Z,102626.75
2023-05-20T10:16:30.568Z,102631.84
2023-05-20T10:19:02.262Z,102631.56
2023-05-20T10:21:30.190Z,102621.53
2023-05-20T10:24:07.185Z,102620.19
2023-05-20T10:26:38.332Z,102615.28
2023-05-20T10:29:16.606Z,102622.16
2023-05-20T10:31:50.136Z,102618.03
2023-05-20T10:34:18.628Z,102624.16
2023-05-20T10:36:48.149Z,102616.19
2023-05-20T10:39:16.908Z,102616.41
2023-05-20T10:41:44.850Z,102611.38
2023-05-20T10:44:15.764Z,102621.38
2023-05-20T10:49:24.152Z,102598.38
2023-05-20T10:51:53.446Z,102608.63
2023-05-20T10:54:21.720Z,102602.75
2023-05-20T10:56:53.542Z,102602.19
2023-05-20T10:59:22.751Z,102598.13
2023-05-20T11:01:50.731Z,102600.63
2023-05-20T11:04:20.645Z,102605.47
2023-05-20T11:06:51.812Z,102603.38
2023-05-20T11:09:19.755Z,102594.38
2023-05-20T11:11:47.881Z,102598.91
2023-05-20T11:14:17.325Z,102599.03
2023-05-20T11:16:45.411Z,102596.78
2023-05-20T11:19:16.146Z,102591.75
2023-05-20T11:21:46.193Z,102591.06
2023-05-20T11:24:14.123Z,102575.69
2023-05-20T11:26:42.180Z,102586.03
2023-05-20T11:29:10.104Z,102584.31
2023-05-20T11:31:39.196Z,102590.88
2023-05-20T11:34:07.226Z,102581.66
2023-05-20T11:36:35.171Z,102583.16
2023-05-20T11:39:05.642Z,102584.47
2023-05-20T11:41:33.778Z,102570.22
2023-05-20T11:44:01.702Z,102570.66
2023-05-20T11:46:29.732Z,102559.38
2023-05-20T11:48:58.262Z,102566.47
2023-05-20T11:51:27.145Z,102564.25
2023-05-20T11:53:55.455Z,102548.31
2023-05-20T11:56:24.729Z,102551.97
2023-05-20T11:58:52.902Z,102549.66
2023-05-20T12:01:22.167Z,102555.72
2023-05-20T12:03:51.433Z,102548.50
2023-05-20T12:06:19.553Z,102536.56
2023-05-20T12:08:47.583Z,102538.13
2023-05-20T12:11:15.524Z,102539.25
2023-05-20T12:13:44.789Z,102533.00
2023-05-20T12:16:12.862Z,102536.13
2023-05-20T12:18:40.908Z,102531.31
2023-05-20T12:21:08.860Z,102526.22
2023-05-20T12:23:36.883Z,102525.22
2023-05-20T12:26:05.706Z,102527.66
2023-05-20T12:28:33.860Z,102519.50
2023-05-20T12:31:03.561Z,102509.03
2023-05-20T12:33:31.533Z,102513.69
2023-05-20T12:35:59.499Z,102514.63
2023-05-20T12:38:28.141Z,102509.56
2023-05-20T12:40:56.130Z,102509.97
2023-05-20T12:43:24.327Z,102497.25
2023-05-20T12:45:52.330Z,102499.91
2023-05-20T12:48:21.752Z,102513.63
2023-05-20T12:50:49.769Z,102503.22
2023-05-20T12:53:17.647Z,102501.34
2023-05-20T12:55:45.827Z,102510.28
2023-05-20T12:58:13.759Z,102496.75
2023-05-20T13:00:41.700Z,102505.53
2023-05-20T13:03:09.918Z,102503.25
2023-05-20T13:05:39.549Z,102498.53
2023-05-20T13:08:09.182Z,102490.81
2023-05-20T13:10:37.656Z,102491.00
2023-05-20T13:13:06.090Z,102486.28
2023-05-20T13:15:34.314Z,102493.25
2023-05-20T13:18:03.473Z,102481.47
2023-05-20T13:20:31.553Z,102489.03
2023-05-20T13:23:00.911Z,102491.50
2023-05-20T13:25:31.891Z,102483.72
2023-05-20T13:27:59.938Z,102473.84
2023-05-20T13:30:28.451Z,102480.94
2023-05-20T13:32:56.665Z,102477.19
2023-05-20T13:35:24.714Z,102480.47
2023-05-20T13:37:52.814Z,102475.34
2023-05-20T13:40:22.516Z,102461.56
2023-05-20T13:42:50.451Z,102466.44
2023-05-20T13:45:19.109Z,102472.53
2023-05-20T13:47:47.360Z,102460.66
2023-05-20T13:50:15.298Z,102458.31
2023-05-20T13:52:43.261Z,102456.72
2023-05-20T13:55:11.290Z,102448.88
2023-05-20T13:57:40.607Z,102452.72
2023-05-20T14:00:09.937Z,102450.97
2023-05-20T14:02:37.961Z,102447.63
2023-05-20T14:05:07.678Z,102442.94
2023-05-20T14:07:35.748Z,102436.41
2023-05-20T14:10:05.270Z,102444.94
2023-05-20T14:12:36.361Z,102437.41
2023-05-20T14:15:06.612Z,102432.66
2023-05-20T14:17:34.586Z,102432.31
2023-05-20T14:20:02.567Z,102420.81
2023-05-20T14:22:30.877Z,102429.38
2023-05-20T14:24:59.421Z,102426.13
2023-05-20T14:27:27.686Z,102420.81
2023-05-20T14:29:55.689Z,102414.28
2023-05-20T14:32:25.144Z,102406.75
2023-05-20T14:34:53.822Z,102407.94
2023-05-20T14:37:22.954Z,102399.69
2023-05-20T14:39:50.935Z,102401.06
2023-05-20T14:42:18.915Z,102403.47
2023-05-20T14:44:49.495Z,102397.69
2023-05-20T14:47:19.349Z,102410.59
2023-05-20T14:49:50.087Z,102395.53
2023-05-20T14:52:18.076Z,102408.78
2023-05-20T14:54:46.079Z,102400.38
2023-05-20T14:57:15.883Z,102403.31
2023-05-20T14:59:43.942Z,102398.88
2023-05-20T15:02:14.768Z,102395.59
2023-05-20T15:04:46.413Z,102394.28
2023-05-20T15:07:16.068Z,102402.19
2023-05-20T15:09:44.574Z,102393.53
2023-05-20T15:12:12.524Z,102398.69
2023-05-20T15:14:40.484Z,102394.88
2023-05-20T15:17:08.475Z,102389.06
2023-05-20T15:19:39.008Z,102389.88
2023-05-20T15:22:09.115Z,102382.16
2023-05-20T15:24:38.495Z,102383.44
2023-05-20T15:27:07.003Z,102377.47
2023-05-20T15:29:35.203Z,102375.09
2023-05-20T15:32:03.377Z,102365.16
2023-05-20T15:34:31.420Z,102365.28
2023-05-20T15:36:59.363Z,102365.75
2023-05-20T15:39:28.375Z,102356.34
2023-05-20T15:41:59.520Z,102356.72
2023-05-20T15:44:28.819Z,102356.22
2023-05-20T15:46:56.908Z,102358.44
2023-05-20T15:49:24.831Z,102349.47
2023-05-20T15:52:02.879Z,102357.09
2023-05-20T15:54:31.984Z,102350.00
2023-05-20T15:57:02.656Z,102353.34
2023-05-20T15:59:30.856Z,102346.72
2023-05-20T16:01:58.897Z,102346.78
2023-05-20T16:04:26.940Z,102344.50
2023-05-20T16:06:55.023Z,102344.81
2023-05-20T16:09:23.095Z,102344.38
2023-05-20T16:11:51.131Z,102344.13
2023-05-20T16:14:20.536Z,102334.50
2023-05-20T16:16:48.633Z,102336.41
2023-05-20T16:19:16.688Z,102335.53
2023-05-20T16:21:44.776Z,102345.91
2023-05-20T16:24:12.730Z,102342.88
2023-05-20T16:26:40.641Z,102339.72
2023-05-20T16:29:08.562Z,102331.88
2023-05-20T16:31:37.968Z,102337.34
2023-05-20T16:34:06.640Z,102341.19
2023-05-20T16:36:34.590Z,102333.31
2023-05-20T16:39:02.529Z,102340.50
2023-05-20T16:41:30.761Z,102336.06
2023-05-20T16:43:58.769Z,102328.72
2023-05-20T16:46:26.683Z,102325.59
2023-05-20T16:48:56.169Z,102320.34
2023-05-20T16:51:24.182Z,102319.75
2023-05-20T16:53:52.133Z,102322.47
2023-05-20T16:56:21.877Z,102318.84
2023-05-20T16:58:52.593Z,102316.34
2023-05-20T17:01:21.299Z,102307.66
2023-05-20T17:03:49.798Z,102306.66
2023-05-20T17:06:19.177Z,102304.44
2023-05-20T17:08:47.236Z,102315.22
2023-05-20T17:11:15.669Z,102307.94
2023-05-20T17:13:43.643Z,102310.28
2023-05-20T17:16:12.145Z,102286.06
2023-05-20T17:18:40.321Z,102294.00
2023-05-20T17:21:08.235Z,102293.88
2023-05-20T17:23:37.673Z,102296.63
2023-05-20T17:26:05.875Z,102299.00
2023-05-20T17:28:33.869Z,102295.75
2023-05-20T17:31:01.798Z,102297.78
2023-05-20T17:33:29.847Z,102297.78
2023-05-20T17:35:57.788Z,102297.72
2023-05-20T17:38:26.465Z,102295.47
2023-05-20T17:40:55.740Z,102297.91
2023-05-20T17:43:25.124Z,102304.94
2023-05-20T17:45:53.164Z,102291.63
2023-05-20T17:48:21.285Z,102301.69
2023-05-20T17:50:49.232Z,102299.41
2023-05-20T17:53:18.720Z,102298.41
2023-05-20T17:55:49.490Z,102305.13
2023-05-20T17:58:22.234Z,102297.59
2023-05-20T18:00:50.223Z,102298.00
2023-05-20T18:03:19.240Z,102305.22
2023-05-20T18:05:47.668Z,102294.13
2023-05-20T18:08:15.610Z,102313.13
2023-05-20T18:10:43.587Z,102310.94
2023-05-20T18:13:12.224Z,102304.91
2023-05-20T18:15:41.658Z,102304.94
2023-05-20T18:18:09.773Z,102311.19
2023-05-20T18:20:37.890Z,102304.78
2023-05-20T18:23:05.958Z,102303.56
2023-05-20T18:25:33.864Z,102302.09
2023-05-20T18:28:02.000Z,102303.84
2023-05-20T18:30:29.942Z,102311.41
2023-05-20T18:32:59.304Z,102302.25
2023-05-20T18:35:27.248Z,102307.97
2023-05-20T18:37:55.336Z,102312.75
2023-05-20T18:40:23.198Z,102312.66
2023-05-20T18:42:51.064Z,102307.06
2023-05-20T18:45:19.149Z,102311.78
2023-05-20T18:47:47.169Z,102303.63
2023-05-20T18:50:16.593Z,102312.97
2023-05-20T18:52:44.529Z,102305.25
2023-05-20T18:55:12.582Z,102304.97
2023-05-20T18:57:40.452Z,102295.56
2023-05-20T19:00:12.440Z,102301.66
2023-05-20T19:02:40.718Z,102301.75
2023-05-20T19:05:10.018Z,102305.44
2023-05-20T19:07:39.585Z,102299.97
2023-05-20T19:10:08.944Z,102310.69
2023-05-20T19:12:36.882Z,102313.06
2023-05-20T19:15:05.920Z,102312.94
2023-05-20T19:17:34.173Z,102308.91
2023-05-20T19:20:02.592Z,102330.19
2023-05-20T19:22:30.833Z,102320.75
2023-05-20T19:25:00.515Z,102322.44
2023-05-20T19:27:28.436Z,102326.91
2023-05-20T19:29:56.482Z,102326.00
2023-05-20T19:32:24.478Z,102322.34
2023-05-20T19:34:52.461Z,102319.63
2023-05-20T19:37:22.432Z,102323.19
2023-05-20T19:39:51.182Z,102322.53
2023-05-20T19:42:20.528Z,102326.88
2023-05-20T19:44:48.471Z,102331.50
2023-05-20T19:47:16.592Z,102342.34
2023-05-20T19:49:44.589Z,102344.13
2023-05-20T19:52:12.644Z,102337.03
2023-05-20T19:54:42.971Z,102336.97
2023-05-20T19:57:11.291Z,102349.09
2023-05-20T19:59:40.978Z,102341.47
2023-05-20T20:02:09.008Z,102344.59
2023-05-20T20:04:37.499Z,102361.19
2023-05-20T20:07:07.631Z,102357.13
2023-05-20T20:09:36.224Z,102356.66
2023-05-20T20:12:04.570Z,102358.22
2023-05-20T20:14:32.459Z,102362.25
2023-05-20T20:17:01.711Z,102364.47
2023-05-20T20:19:29.761Z,102369.34
2023-05-20T20:21:58.364Z,102365.41
2023-05-20T20:24:27.061Z,102350.63
2023-05-20T20:26:56.926Z,102358.09
2023-05-20T20:29:25.026Z,102351.34
2023-05-20T20:31:53.115Z,102353.66
2023-05-20T20:34:22.700Z,102350.66
2023-05-20T20:36:51.329Z,102358.53
2023-05-20T20:39:19.984Z,102352.88
2023-05-20T20:41:50.549Z,102362.41
2023-05-20T20:44:20.961Z,102360.09
2023-05-20T20:46:51.282Z,102373.00
2023-05-20T20:49:19.302Z,102371.56
2023-05-20T20:51:48.817Z,102375.50
2023-05-20T20:54:16.845Z,102382.19
2023-05-20T20:56:47.006Z,102378.91
2023-05-20T20:59:16.001Z,102375.88
2023-05-20T21:01:44.893Z,102380.91
2023-05-20T21:04:14.115Z,102377.03
2023-05-20T21:06:42.359Z,102374.69
2023-05-20T21:09:11.751Z,102381.22
2023-05-20T21:11:42.305Z,102376.13
2023-05-20T21:14:10.245Z,102384.00
2023-05-20T21:16:38.507Z,102382.25
2023-05-20T21:19:06.715Z,102383.19
2023-05-20T21:21:34.682Z,102377.22
2023-05-20T21:24:02.669Z,102383.72
2023-05-20T21:26:32.068Z,102376.72
2023-05-20T21:29:00.055Z,102374.13
2023-05-20T21:31:28.273Z,102380.88
2023-05-20T21:33:56.415Z,102383.13
2023-05-20T21:36:24.553Z,102376.28
2023-05-20T21:38:52.527Z,102372.13
2023-05-20T21:41:21.488Z,102379.25
2023-05-20T21:43:50.908Z,102376.78
2023-05-20T21:46:18.929Z,102377.03
2023-05-20T21:48:47.082Z,102371.13
2023-05-20T21:51:15.006Z,102380.59
2023-05-20T21:53:43.145Z,102384.56
2023-05-20T21:56:11.100Z,102373.34
2023-05-20T21:58:41.721Z,102379.03
2023-05-20T22:01:11.146Z,102372.09
2023-05-20T22:03:39.945Z,102367.00
2023-05-20T22:06:08.333Z,102379.69
2023-05-20T22:08:36.307Z,102384.28
2023-05-20T22:11:07.414Z,102373.00
2023-05-20T22:13:36.392Z,102367.03
2023-05-20T22:16:05.163Z,102370.09
2023-05-20T22:18:34.921Z,102367.53
2023-05-20T22:21:02.832Z,102368.66
2023-05-20T22:23:30.752Z,102372.63
2023-05-20T22:25:58.642Z,102376.44
2023-05-20T22:28:26.514Z,102374.69
2023-05-20T22:30:54.756Z,102375.56
2023-05-20T22:33:24.403Z,102371.00
2023-05-20T22:35:54.497Z,102372.81
2023-05-20T22:38:22.414Z,102373.00
2023-05-20T22:40:50.416Z,102370.66
2023-05-20T22:43:18.340Z,102381.72
2023-05-20T22:45:46.239Z,102380.13
2023-05-20T22:48:14.363Z,102376.88
2023-05-20T22:50:42.508Z,102370.94
2023-05-20T22:53:11.931Z,102367.31
2023-05-20T22:55:39.997Z,102360.31
2023-05-20T22:58:08.676Z,102366.78
2023-05-20T23:00:37.193Z,102370.56
2023-05-20T23:03:05.220Z,102368.94
2023-05-20T23:05:33.194Z,102357.69
2023-05-20T23:08:01.419Z,102364.03
2023-05-20T23:10:30.753Z,102362.25
2023-05-20T23:12:58.634Z,102358.78
2023-05-20T23:15:27.755Z,102359.72
2023-05-20T23:17:56.373Z,102358.09
2023-05-20T23:20:24.315Z,102365.34
2023-05-20T23:22:52.334Z,102360.81
2023-05-20T23:25:20.501Z,102343.19
2023-05-20T23:27:49.886Z,102362.50
2023-05-20T23:30:17.800Z,102359.91
2023-05-20T23:32:45.778Z,102355.41
2023-05-20T23:35:13.809Z,102358.13
2023-05-20T23:37:42.249Z,102358.09
2023-05-20T23:40:10.787Z,102360.81
2023-05-20T23:42:38.738Z,102351.13
2023-05-20T23:45:09.057Z,102343.19
2023-05-20T23:47:37.879Z,102346.78
2023-05-20T23:50:06.373Z,102349.44
2023-05-20T23:52:34.251Z,102356.66
2023-05-20T23:55:02.253Z,102350.66
2023-05-20T23:57:30.139Z,102359.91
2023-05-20T23:59:58.134Z,102355.53
