createdAt,value
2022-08-05T00:03:04.050Z,39.70
2022-08-05T00:06:33.313Z,39.90
2022-08-05T00:09:59.287Z,39.90
2022-08-05T00:13:38.413Z,39.90
2022-08-05T00:17:03.465Z,39.90
2022-08-05T00:20:29.086Z,40.00
2022-08-05T00:24:06.159Z,40.20
2022-08-05T00:27:36.557Z,40.20
2022-08-05T00:31:04.088Z,40.30
2022-08-05T00:34:56.203Z,40.20
2022-08-05T00:38:12.827Z,40.30
2022-08-05T00:41:52.232Z,40.30
2022-08-05T00:45:24.995Z,40.20
2022-08-05T00:49:01.632Z,40.30
2022-08-05T00:52:28.677Z,40.30
2022-08-05T00:55:53.791Z,40.50
2022-08-05T00:59:17.239Z,40.60
2022-08-05T01:02:40.780Z,40.70
2022-08-05T01:06:05.580Z,40.60
2022-08-05T01:09:30.361Z,40.70
2022-08-05T01:13:13.396Z,40.60
2022-08-05T01:16:52.330Z,40.50
2022-08-05T01:20:45.849Z,40.30
2022-08-05T01:24:32.396Z,40.20
2022-08-05T01:28:24.134Z,40.10
2022-08-05T01:31:55.241Z,40.10
2022-08-05T01:35:51.855Z,40.00
2022-08-05T01:39:11.937Z,40.20
2022-08-05T01:42:40.808Z,40.20
2022-08-05T01:46:07.183Z,40.30
2022-08-05T01:50:02.282Z,40.40
2022-08-05T01:53:57.624Z,40.60
2022-08-05T01:58:18.755Z,40.70
2022-08-05T02:01:39.852Z,40.40
2022-08-05T02:05:12.355Z,41.10
2022-08-05T02:08:44.733Z,41.40
2022-08-05T02:12:26.757Z,41.30
2022-08-05T02:15:56.629Z,41.50
2022-08-05T02:19:33.469Z,41.60
2022-08-05T02:23:04.006Z,41.80
2022-08-05T02:26:37.650Z,41.80
2022-08-05T02:30:07.334Z,42.00
2022-08-05T02:33:38.925Z,41.90
2022-08-05T02:37:08.794Z,42.00
2022-08-05T02:40:35.012Z,42.10
2022-08-05T02:44:06.151Z,42.10
2022-08-05T02:48:07.515Z,42.20
2022-08-05T02:51:28.530Z,42.20
2022-08-05T02:55:10.998Z,42.30
2022-08-05T02:58:43.698Z,42.30
2022-08-05T03:02:10.476Z,42.60
2022-08-05T03:06:56.887Z,42.70
2022-08-05T03:09:27.250Z,42.60
2022-08-05T03:16:25.753Z,42.80
2022-08-05T03:19:51.627Z,42.50
2022-08-05T03:23:15.981Z,43.00
2022-08-05T03:26:40.321Z,43.30
2022-08-05T03:30:08.446Z,43.40
2022-08-05T03:33:52.916Z,43.40
2022-08-05T03:37:17.006Z,43.00
2022-08-05T03:40:45.183Z,43.50
2022-08-05T03:44:11.775Z,43.60
2022-08-05T03:47:35.761Z,43.50
2022-08-05T03:52:37.265Z,43.60
2022-08-05T03:56:05.655Z,43.60
2022-08-05T03:58:51.912Z,43.80
2022-08-05T04:02:39.153Z,43.60
2022-08-05T04:06:04.817Z,43.70
2022-08-05T04:09:36.679Z,43.70
2022-08-05T04:13:00.541Z,43.90
2022-08-05T04:16:30.302Z,43.70
2022-08-05T04:19:58.633Z,43.90
2022-08-05T04:24:05.598Z,43.30
2022-08-05T04:27:12.189Z,44.20
2022-08-05T04:30:36.133Z,44.30
2022-08-05T04:34:31.710Z,43.80
2022-08-05T04:38:02.405Z,44.30
2022-08-05T04:48:28.466Z,42.80
2022-08-05T04:52:00.446Z,44.00
2022-08-05T04:59:21.996Z,44.20
2022-08-05T05:02:53.638Z,44.10
2022-08-05T05:17:07.541Z,45.00
2022-08-05T05:20:34.954Z,45.80
2022-08-05T05:24:04.016Z,47.10
2022-08-05T05:27:44.889Z,47.60
2022-08-05T05:31:09.552Z,47.80
2022-08-05T05:34:33.151Z,47.70
2022-08-05T05:38:02.428Z,47.30
2022-08-05T05:41:26.039Z,45.80
2022-08-05T05:45:04.929Z,46.40
2022-08-05T05:48:28.474Z,46.00
2022-08-05T05:51:55.153Z,45.60
2022-08-05T05:55:20.518Z,45.30
2022-08-05T05:58:45.850Z,44.90
2022-08-05T06:02:09.294Z,43.70
2022-08-05T06:05:33.227Z,44.40
2022-08-05T06:08:56.918Z,44.70
2022-08-05T06:12:21.758Z,44.50
2022-08-05T06:16:29.347Z,42.90
2022-08-05T06:23:00.196Z,42.30
2022-08-05T06:26:27.614Z,40.50
2022-08-05T06:30:04.217Z,40.40
2022-08-05T06:34:07.570Z,40.90
2022-08-05T06:37:56.894Z,40.70
2022-08-05T06:41:10.048Z,41.10
2022-08-05T06:44:35.249Z,41.60
2022-08-05T06:48:36.496Z,40.60
2022-08-05T06:51:43.871Z,39.80
2022-08-05T06:55:08.883Z,40.20
2022-08-05T06:58:36.379Z,39.80
2022-08-05T07:02:00.336Z,36.70
2022-08-05T07:05:37.406Z,35.90
2022-08-05T07:09:04.160Z,35.40
2022-08-05T07:27:25.147Z,33.80
2022-08-05T07:30:52.875Z,34.00
2022-08-05T07:34:21.534Z,34.00
2022-08-05T07:37:51.875Z,34.00
2022-08-05T07:42:14.288Z,32.90
2022-08-05T07:52:16.830Z,32.70
2022-08-05T07:55:44.542Z,32.50
2022-08-05T07:59:38.330Z,32.40
2022-08-05T08:03:15.088Z,32.30
2022-08-05T08:06:39.751Z,32.10
2022-08-05T08:13:30.516Z,31.10
2022-08-05T08:20:45.328Z,30.10
2022-08-05T08:24:23.230Z,30.00
2022-08-05T08:28:06.832Z,29.60
2022-08-05T08:31:42.059Z,29.10
2022-08-05T08:35:13.525Z,28.10
2022-08-05T08:38:37.836Z,27.90
2022-08-05T08:42:06.541Z,28.10
2022-08-05T08:45:38.451Z,27.90
2022-08-05T08:50:12.970Z,27.70
2022-08-05T08:52:57.569Z,28.00
2022-08-05T08:56:23.637Z,28.20
2022-08-05T08:59:51.697Z,28.10
2022-08-05T09:06:42.821Z,27.40
2022-08-05T09:10:09.208Z,27.50
2022-08-05T09:17:41.056Z,26.50
2022-08-05T09:24:25.410Z,25.70
2022-08-05T09:28:05.539Z,26.00
2022-08-05T09:32:39.195Z,26.60
2022-08-05T09:35:26.948Z,26.70
2022-08-05T09:38:59.448Z,26.70
2022-08-05T09:42:28.110Z,26.60
2022-08-05T09:46:06.124Z,26.30
2022-08-05T09:49:54.628Z,26.10
2022-08-05T09:53:25.840Z,25.80
2022-08-05T09:56:54.379Z,25.30
2022-08-05T10:00:24.555Z,25.40
2022-08-05T10:04:00.223Z,25.50
2022-08-05T10:07:32.027Z,25.60
2022-08-05T10:11:17.149Z,25.50
2022-08-05T10:14:40.788Z,25.50
2022-08-05T10:18:16.962Z,25.50
2022-08-05T10:21:42.422Z,25.30
2022-08-05T10:25:07.588Z,23.10
2022-08-05T10:28:32.566Z,25.10
2022-08-05T10:32:52.722Z,25.00
2022-08-05T10:35:44.492Z,24.80
2022-08-05T10:39:25.125Z,24.70
2022-08-05T10:43:12.837Z,24.40
2022-08-05T10:46:51.060Z,24.20
2022-08-05T10:50:20.716Z,24.10
2022-08-05T10:54:23.408Z,24.30
2022-08-05T10:57:47.798Z,23.80
2022-08-05T11:04:45.395Z,23.80
2022-08-05T11:08:27.648Z,23.80
2022-08-05T11:11:58.030Z,23.80
2022-08-05T11:15:59.121Z,23.70
2022-08-05T11:20:11.150Z,24.00
2022-08-05T11:24:02.269Z,23.70
2022-08-05T11:27:45.818Z,23.60
2022-08-05T11:36:08.159Z,23.70
2022-08-05T11:40:00.181Z,23.90
2022-08-05T11:43:58.455Z,23.80
2022-08-05T11:47:15.239Z,23.40
2022-08-05T11:50:42.703Z,23.40
2022-08-05T11:54:07.471Z,23.90
2022-08-05T11:58:07.849Z,23.10
2022-08-05T12:01:19.300Z,22.90
2022-08-05T12:04:47.145Z,22.60
2022-08-05T12:08:23.117Z,22.50
2022-08-05T12:11:49.246Z,23.10
2022-08-05T12:15:33.209Z,23.60
2022-08-05T12:19:02.592Z,23.80
2022-08-05T12:25:57.245Z,24.20
2022-08-05T12:29:23.674Z,24.30
2022-08-05T12:32:51.089Z,24.20
2022-08-05T12:36:16.072Z,24.30
2022-08-05T12:39:42.110Z,24.50
2022-08-05T12:43:08.308Z,24.60
2022-08-05T12:50:03.316Z,24.80
2022-08-05T12:57:04.235Z,25.30
2022-08-05T13:04:21.238Z,25.70
2022-08-05T13:36:26.784Z,27.30
2022-08-05T13:40:16.107Z,27.30
2022-08-05T13:51:08.505Z,27.70
2022-08-05T13:54:32.987Z,27.60
2022-08-05T14:01:23.691Z,27.50
2022-08-05T14:08:37.013Z,27.50
2022-08-05T14:12:17.215Z,27.50
2022-08-05T14:26:35.840Z,27.40
2022-08-05T14:33:23.966Z,27.20
2022-08-05T14:48:02.723Z,27.30
2022-08-05T15:15:55.762Z,28.80
2022-08-05T15:19:23.817Z,31.60
2022-08-05T15:22:53.987Z,33.00
2022-08-05T15:26:32.293Z,35.10
2022-08-05T15:29:57.360Z,38.80
2022-08-05T15:34:05.630Z,38.80
2022-08-05T15:37:06.835Z,41.00
2022-08-05T15:44:21.818Z,39.70
2022-08-05T15:47:47.074Z,39.90
2022-08-05T15:51:10.700Z,40.20
2022-08-05T15:54:37.537Z,40.90
2022-08-05T15:58:01.219Z,40.90
2022-08-05T16:01:29.549Z,39.70
2022-08-05T16:05:03.263Z,40.00
2022-08-05T16:08:30.778Z,39.80
2022-08-05T16:11:55.879Z,40.60
2022-08-05T16:15:21.438Z,41.30
2022-08-05T16:18:51.653Z,40.70
2022-08-05T16:22:16.106Z,40.30
2022-08-05T16:25:39.995Z,40.70
2022-08-05T16:29:06.346Z,41.40
2022-08-05T16:32:32.143Z,40.60
2022-08-05T16:35:56.153Z,40.80
2022-08-05T16:39:20.842Z,41.70
2022-08-05T16:46:24.458Z,41.00
2022-08-05T16:49:48.398Z,41.20
2022-08-05T16:53:23.010Z,41.10
2022-08-05T16:56:56.417Z,41.40
2022-08-05T17:00:34.692Z,40.40
2022-08-05T17:04:03.795Z,40.40
2022-08-05T17:18:04.212Z,40.10
2022-08-05T17:21:32.451Z,40.60
2022-08-05T17:25:00.790Z,40.80
2022-08-05T17:28:24.654Z,40.50
2022-08-05T17:35:22.774Z,40.50
2022-08-05T17:38:48.021Z,40.40
2022-08-05T17:49:19.191Z,40.10
2022-08-05T17:52:53.306Z,40.20
2022-08-05T17:56:19.975Z,40.80
2022-08-05T17:59:49.000Z,41.50
2022-08-05T18:03:55.973Z,42.10
2022-08-05T18:07:12.388Z,42.20
2022-08-05T18:10:37.335Z,42.10
2022-08-05T18:14:07.106Z,42.30
2022-08-05T18:18:00.631Z,42.90
2022-08-05T18:21:21.452Z,43.00
2022-08-05T18:24:46.561Z,43.20
2022-08-05T18:28:10.261Z,44.10
2022-08-05T18:31:35.804Z,44.50
2022-08-05T18:34:59.583Z,45.40
2022-08-05T18:38:26.014Z,45.20
2022-08-05T18:41:57.046Z,45.20
2022-08-05T18:45:24.982Z,46.00
2022-08-05T18:49:20.759Z,46.30
2022-08-05T18:52:50.829Z,46.00
2022-08-05T18:56:15.064Z,46.00
2022-08-05T18:59:44.060Z,47.40
2022-08-05T19:03:53.003Z,47.10
2022-08-05T19:07:07.383Z,47.60
2022-08-05T19:10:33.580Z,47.20
2022-08-05T19:14:11.104Z,47.10
2022-08-05T19:17:59.807Z,47.50
2022-08-05T19:21:34.160Z,47.40
2022-08-05T19:25:00.781Z,47.20
2022-08-05T19:28:26.272Z,49.30
2022-08-05T19:31:51.447Z,47.70
2022-08-05T19:35:15.570Z,48.10
2022-08-05T19:38:41.347Z,48.10
2022-08-05T19:42:09.236Z,48.30
2022-08-05T19:45:36.354Z,48.10
2022-08-05T19:49:03.634Z,48.10
2022-08-05T19:52:30.639Z,48.30
2022-08-05T19:56:14.155Z,48.10
2022-08-05T19:59:56.037Z,48.20
2022-08-05T20:03:38.665Z,48.40
2022-08-05T20:07:13.281Z,48.10
2022-08-05T20:10:38.753Z,48.00
2022-08-05T20:14:12.337Z,48.10
2022-08-05T20:17:39.299Z,49.20
2022-08-05T20:21:04.814Z,49.80
2022-08-05T20:24:29.358Z,49.70
2022-08-05T20:27:52.868Z,49.90
2022-08-05T20:31:16.919Z,50.40
2022-08-05T20:34:41.809Z,49.90
2022-08-05T20:38:08.361Z,50.10
2022-08-05T20:41:44.116Z,50.40
2022-08-05T20:45:10.364Z,51.00
2022-08-05T20:48:33.981Z,51.00
2022-08-05T20:52:01.623Z,51.10
2022-08-05T20:56:07.205Z,51.80
2022-08-05T20:59:14.301Z,51.90
2022-08-05T21:02:51.668Z,52.00
2022-08-05T21:06:28.434Z,51.80
2022-08-05T21:09:57.872Z,52.10
2022-08-05T21:13:26.328Z,52.60
2022-08-05T21:17:06.114Z,52.30
2022-08-05T21:20:32.900Z,52.40
2022-08-05T21:23:57.170Z,52.30
2022-08-05T21:27:25.475Z,52.40
2022-08-05T21:30:51.186Z,52.50
2022-08-05T21:34:15.817Z,52.30
2022-08-05T21:37:41.239Z,52.50
2022-08-05T21:41:06.515Z,52.30
2022-08-05T21:44:31.947Z,52.60
2022-08-05T21:47:58.070Z,52.70
2022-08-05T21:52:15.484Z,52.60
2022-08-05T21:55:07.203Z,52.60
2022-08-05T21:58:31.937Z,52.40
2022-08-05T22:01:57.078Z,52.20
2022-08-05T22:05:20.933Z,52.10
2022-08-05T22:08:52.094Z,51.70
2022-08-05T22:12:16.178Z,51.30
2022-08-05T22:16:00.285Z,51.10
2022-08-05T22:20:02.912Z,50.80
2022-08-05T22:24:01.920Z,50.60
2022-08-05T22:28:04.638Z,50.50
2022-08-05T22:31:11.794Z,50.10
2022-08-05T22:34:36.586Z,49.90
2022-08-05T22:38:00.268Z,50.40
2022-08-05T22:41:26.408Z,49.50
2022-08-05T22:45:09.547Z,49.30
2022-08-05T22:48:35.267Z,49.00
2022-08-05T22:52:07.677Z,49.50
2022-08-05T22:55:56.440Z,48.60
2022-08-05T22:59:42.980Z,48.40
2022-08-05T23:03:04.826Z,48.30
2022-08-05T23:06:28.431Z,48.10
2022-08-05T23:10:01.563Z,48.00
2022-08-05T23:13:25.820Z,48.00
2022-08-05T23:17:06.999Z,47.90
2022-08-05T23:20:33.285Z,47.80
2022-08-05T23:24:01.116Z,47.70
2022-08-05T23:27:57.805Z,47.70
2022-08-05T23:31:19.548Z,47.60
2022-08-05T23:34:43.096Z,47.50
2022-08-05T23:38:07.051Z,47.40
2022-08-05T23:41:37.359Z,47.30
2022-08-05T23:45:14.474Z,47.30
2022-08-05T23:48:39.350Z,47.20
2022-08-05T23:52:25.185Z,47.10
2022-08-05T23:55:49.076Z,47.10
2022-08-05T23:59:14.167Z,47.00
