createdAt,value
2022-08-19T00:00:55.941Z,0.00
2022-08-19T00:01:55.942Z,0.00
2022-08-19T00:02:55.954Z,0.00
2022-08-19T00:03:55.919Z,0.00
2022-08-19T00:04:55.930Z,0.00
2022-08-19T00:05:55.909Z,0.00
2022-08-19T00:06:55.883Z,0.00
2022-08-19T00:07:55.873Z,0.00
2022-08-19T00:08:55.872Z,0.00
2022-08-19T00:09:56.899Z,0.00
2022-08-19T00:10:55.864Z,0.00
2022-08-19T00:11:55.844Z,0.00
2022-08-19T00:12:55.864Z,0.00
2022-08-19T00:13:56.354Z,0.00
2022-08-19T00:14:55.827Z,0.00
2022-08-19T00:15:55.783Z,0.00
2022-08-19T00:16:55.848Z,0.00
2022-08-19T00:17:55.773Z,0.00
2022-08-19T00:18:55.754Z,0.00
2022-08-19T00:19:55.770Z,0.00
2022-08-19T00:20:55.764Z,0.00
2022-08-19T00:21:55.727Z,0.00
2022-08-19T00:22:55.723Z,0.00
2022-08-19T00:23:55.706Z,0.00
2022-08-19T00:24:55.709Z,0.00
2022-08-19T00:25:55.717Z,0.00
2022-08-19T00:26:55.676Z,0.00
2022-08-19T00:27:55.668Z,0.00
2022-08-19T00:28:55.657Z,0.00
2022-08-19T00:29:55.652Z,0.00
2022-08-19T00:30:55.652Z,0.00
2022-08-19T00:31:55.641Z,0.00
2022-08-19T00:32:55.613Z,0.00
2022-08-19T00:33:55.613Z,0.00
2022-08-19T00:34:55.592Z,0.00
2022-08-19T00:35:56.196Z,0.00
2022-08-19T00:36:55.603Z,0.00
2022-08-19T00:37:55.557Z,0.00
2022-08-19T00:38:55.553Z,0.00
2022-08-19T00:39:55.597Z,0.00
2022-08-19T00:40:55.541Z,0.00
2022-08-19T00:41:55.546Z,0.00
2022-08-19T00:42:55.521Z,0.00
2022-08-19T00:43:55.510Z,0.00
2022-08-19T00:44:55.514Z,0.00
2022-08-19T00:45:55.492Z,0.00
2022-08-19T00:46:58.132Z,0.00
2022-08-19T00:47:55.485Z,0.00
2022-08-19T00:48:55.471Z,0.00
2022-08-19T00:49:55.454Z,0.00
2022-08-19T00:50:55.435Z,0.00
2022-08-19T00:51:55.441Z,0.00
2022-08-19T00:52:55.408Z,0.00
2022-08-19T00:53:55.394Z,0.00
2022-08-19T00:54:55.420Z,0.00
2022-08-19T00:55:55.380Z,0.00
2022-08-19T00:56:55.372Z,0.00
2022-08-19T00:57:55.376Z,0.00
2022-08-19T00:59:56.152Z,0.00
2022-08-19T01:00:02.438Z,0.00
2022-08-19T01:00:56.383Z,0.00
2022-08-19T01:01:55.385Z,0.00
2022-08-19T01:02:55.426Z,0.00
2022-08-19T01:03:58.218Z,0.00
2022-08-19T01:04:55.293Z,0.00
2022-08-19T01:05:55.293Z,0.00
2022-08-19T01:06:55.291Z,0.00
2022-08-19T01:07:55.263Z,0.00
2022-08-19T01:08:55.257Z,0.00
2022-08-19T01:09:55.249Z,0.00
2022-08-19T01:10:55.252Z,0.00
2022-08-19T01:11:55.217Z,0.00
2022-08-19T01:12:55.209Z,0.00
2022-08-19T01:13:55.198Z,0.00
2022-08-19T01:14:55.187Z,0.00
2022-08-19T01:15:55.198Z,0.00
2022-08-19T01:16:55.185Z,0.00
2022-08-19T01:17:55.186Z,0.00
2022-08-19T01:18:55.150Z,0.00
2022-08-19T01:19:55.168Z,0.00
2022-08-19T01:20:55.153Z,0.00
2022-08-19T01:21:55.127Z,0.00
2022-08-19T01:22:55.118Z,0.00
2022-08-19T01:23:55.142Z,0.00
2022-08-19T01:24:55.309Z,0.00
2022-08-19T01:25:55.087Z,0.00
2022-08-19T01:26:55.084Z,0.00
2022-08-19T01:27:55.055Z,0.00
2022-08-19T01:28:58.347Z,0.00
2022-08-19T01:29:56.050Z,0.00
2022-08-19T01:30:55.037Z,0.00
2022-08-19T01:31:55.023Z,0.00
2022-08-19T01:32:55.152Z,0.00
2022-08-19T01:33:55.008Z,0.00
2022-08-19T01:34:54.984Z,0.00
2022-08-19T01:35:54.990Z,0.00
2022-08-19T01:36:54.975Z,0.00
2022-08-19T01:37:54.977Z,0.00
2022-08-19T01:38:54.956Z,0.00
2022-08-19T01:39:55.002Z,0.00
2022-08-19T01:40:54.943Z,0.00
2022-08-19T01:41:54.918Z,0.00
2022-08-19T01:42:55.183Z,0.00
2022-08-19T01:44:03.266Z,0.00
2022-08-19T01:44:54.938Z,0.00
2022-08-19T01:45:54.889Z,0.00
2022-08-19T01:46:54.891Z,0.00
2022-08-19T01:48:01.504Z,0.00
2022-08-19T01:48:54.862Z,0.00
2022-08-19T01:49:54.846Z,0.00
2022-08-19T01:50:54.878Z,0.00
2022-08-19T01:51:54.853Z,0.00
2022-08-19T01:52:54.838Z,0.00
2022-08-19T01:53:54.798Z,0.00
2022-08-19T01:54:54.826Z,0.00
2022-08-19T01:55:54.785Z,0.00
2022-08-19T01:56:54.777Z,0.00
2022-08-19T01:57:54.769Z,0.00
2022-08-19T01:58:54.753Z,0.00
2022-08-19T01:59:54.759Z,0.00
2022-08-19T02:00:54.724Z,0.00
2022-08-19T02:01:54.722Z,0.00
2022-08-19T02:02:54.918Z,0.00
2022-08-19T02:03:54.704Z,0.00
2022-08-19T02:04:54.713Z,0.00
2022-08-19T02:05:54.684Z,0.00
2022-08-19T02:06:54.683Z,0.00
2022-08-19T02:07:54.676Z,0.00
2022-08-19T02:08:57.450Z,0.00
2022-08-19T02:09:54.645Z,0.00
2022-08-19T02:10:54.624Z,0.00
2022-08-19T02:11:54.641Z,0.00
2022-08-19T02:12:54.863Z,0.00
2022-08-19T02:13:54.602Z,0.00
2022-08-19T02:14:54.595Z,0.00
2022-08-19T02:15:54.592Z,0.00
2022-08-19T02:16:54.586Z,0.00
2022-08-19T02:17:54.566Z,0.00
2022-08-19T02:18:54.559Z,0.00
2022-08-19T02:19:54.554Z,0.00
2022-08-19T02:20:54.543Z,0.00
2022-08-19T02:21:54.519Z,0.00
2022-08-19T02:22:54.715Z,0.00
2022-08-19T02:23:54.504Z,0.00
2022-08-19T02:24:54.517Z,0.00
2022-08-19T02:25:54.499Z,0.00
2022-08-19T02:26:54.474Z,0.00
2022-08-19T02:27:54.464Z,0.00
2022-08-19T02:28:54.452Z,0.00
2022-08-19T02:29:54.463Z,0.00
2022-08-19T02:30:54.442Z,0.00
2022-08-19T02:31:54.431Z,0.00
2022-08-19T02:32:54.462Z,0.00
2022-08-19T02:33:56.551Z,0.00
2022-08-19T02:34:54.428Z,0.00
2022-08-19T02:35:54.429Z,0.00
2022-08-19T02:36:54.398Z,0.00
2022-08-19T02:37:54.364Z,0.00
2022-08-19T02:38:55.529Z,0.00
2022-08-19T02:39:54.373Z,0.00
2022-08-19T02:40:54.359Z,0.00
2022-08-19T02:41:54.351Z,0.00
2022-08-19T02:42:54.521Z,0.00
2022-08-19T02:44:30.284Z,0.00
2022-08-19T02:44:55.313Z,0.00
2022-08-19T02:45:54.288Z,0.00
2022-08-19T02:46:54.279Z,0.00
2022-08-19T02:47:55.293Z,0.00
2022-08-19T02:48:54.292Z,0.00
2022-08-19T02:49:54.267Z,0.00
2022-08-19T02:50:54.241Z,0.00
2022-08-19T02:51:54.235Z,0.00
2022-08-19T02:52:54.375Z,0.00
2022-08-19T02:53:54.222Z,0.00
2022-08-19T02:54:54.227Z,0.00
2022-08-19T02:55:54.187Z,0.00
2022-08-19T02:56:54.212Z,0.00
2022-08-19T02:57:54.173Z,0.00
2022-08-19T02:58:54.154Z,0.00
2022-08-19T02:59:54.149Z,0.00
2022-08-19T03:00:54.275Z,0.00
2022-08-19T03:01:54.157Z,0.00
2022-08-19T03:02:54.366Z,0.00
2022-08-19T03:03:54.116Z,0.00
2022-08-19T03:04:54.125Z,0.00
2022-08-19T03:05:56.984Z,0.00
2022-08-19T03:06:54.081Z,0.00
2022-08-19T03:07:54.076Z,0.00
2022-08-19T03:08:54.064Z,0.00
2022-08-19T03:09:54.064Z,0.00
2022-08-19T03:10:54.186Z,0.00
2022-08-19T03:11:54.055Z,0.00
2022-08-19T03:12:54.207Z,0.00
2022-08-19T03:13:54.014Z,0.00
2022-08-19T03:14:54.017Z,0.00
2022-08-19T03:15:54.043Z,0.00
2022-08-19T03:16:54.034Z,0.00
2022-08-19T03:17:53.988Z,0.00
2022-08-19T03:18:53.969Z,0.00
2022-08-19T03:19:54.001Z,0.00
2022-08-19T03:20:53.946Z,0.00
2022-08-19T03:21:53.944Z,0.00
2022-08-19T03:22:54.111Z,0.00
2022-08-19T03:23:53.918Z,0.00
2022-08-19T03:24:53.931Z,0.00
2022-08-19T03:26:03.042Z,0.00
2022-08-19T03:26:54.900Z,0.00
2022-08-19T03:27:53.879Z,0.00
2022-08-19T03:28:58.618Z,0.00
2022-08-19T03:29:54.874Z,0.00
2022-08-19T03:30:53.845Z,0.00
2022-08-19T03:31:53.832Z,0.00
2022-08-19T03:32:57.307Z,0.00
2022-08-19T03:33:53.814Z,0.00
2022-08-19T03:34:53.838Z,0.00
2022-08-19T03:35:53.815Z,0.00
2022-08-19T03:36:53.786Z,0.00
2022-08-19T03:37:53.771Z,0.00
2022-08-19T03:38:56.384Z,0.00
2022-08-19T03:39:54.798Z,0.00
2022-08-19T03:40:53.747Z,0.00
2022-08-19T03:42:33.167Z,0.00
2022-08-19T03:42:54.727Z,0.00
2022-08-19T03:43:53.714Z,0.00
2022-08-19T03:44:53.707Z,0.00
2022-08-19T03:45:53.739Z,0.00
2022-08-19T03:46:53.703Z,0.00
2022-08-19T03:47:53.687Z,0.00
2022-08-19T03:48:53.680Z,4.00
2022-08-19T03:49:53.680Z,4.00
2022-08-19T03:50:53.663Z,0.00
2022-08-19T03:51:53.634Z,4.00
2022-08-19T03:52:53.907Z,4.00
2022-08-19T03:53:53.620Z,4.00
2022-08-19T03:54:54.611Z,8.00
2022-08-19T03:55:53.604Z,8.00
2022-08-19T03:56:53.584Z,8.00
2022-08-19T03:57:58.621Z,8.00
2022-08-19T03:58:55.589Z,8.00
2022-08-19T03:59:53.557Z,12.00
2022-08-19T04:00:53.621Z,16.00
2022-08-19T04:01:53.546Z,16.00
2022-08-19T04:02:58.438Z,16.00
2022-08-19T04:03:54.551Z,20.00
2022-08-19T04:04:53.522Z,24.00
2022-08-19T04:05:53.506Z,24.00
2022-08-19T04:06:53.545Z,24.00
2022-08-19T04:07:53.479Z,28.00
2022-08-19T04:08:53.473Z,36.00
2022-08-19T04:09:53.464Z,36.00
2022-08-19T04:10:53.457Z,36.00
2022-08-19T04:11:53.465Z,36.00
2022-08-19T04:12:53.689Z,36.00
2022-08-19T04:13:53.435Z,36.00
2022-08-19T04:14:53.413Z,36.00
2022-08-19T04:15:53.409Z,36.00
2022-08-19T04:16:53.402Z,36.00
2022-08-19T04:17:53.422Z,36.00
2022-08-19T04:18:53.374Z,32.00
2022-08-19T04:19:53.372Z,36.00
2022-08-19T04:20:53.358Z,40.00
2022-08-19T04:21:53.355Z,40.00
2022-08-19T04:22:53.536Z,44.00
2022-08-19T04:23:53.328Z,48.00
2022-08-19T04:24:53.317Z,48.00
2022-08-19T04:25:53.312Z,48.00
2022-08-19T04:26:53.303Z,52.00
2022-08-19T04:27:53.300Z,60.00
2022-08-19T04:28:53.279Z,64.00
2022-08-19T04:29:53.291Z,68.00
2022-08-19T04:30:53.256Z,72.00
2022-08-19T04:31:53.268Z,80.00
2022-08-19T04:32:53.372Z,88.00
2022-08-19T04:33:53.214Z,96.00
2022-08-19T04:35:01.208Z,108.00
2022-08-19T04:35:53.198Z,128.00
2022-08-19T04:36:53.201Z,144.00
2022-08-19T04:37:53.188Z,164.00
2022-08-19T04:38:53.161Z,184.00
2022-08-19T04:39:53.200Z,204.00
2022-08-19T04:40:54.173Z,220.00
2022-08-19T04:41:53.149Z,236.00
2022-08-19T04:42:53.268Z,248.00
2022-08-19T04:43:53.129Z,264.00
2022-08-19T04:44:53.106Z,280.00
2022-08-19T04:45:53.091Z,296.00
2022-08-19T04:46:53.101Z,320.00
2022-08-19T04:47:58.914Z,356.00
2022-08-19T04:48:54.061Z,392.00
2022-08-19T04:49:53.065Z,436.00
2022-08-19T04:50:53.052Z,488.00
2022-08-19T04:51:53.035Z,544.00
2022-08-19T04:52:53.156Z,608.00
2022-08-19T04:53:53.044Z,688.00
2022-08-19T04:54:53.005Z,752.00
2022-08-19T04:55:52.990Z,824.00
2022-08-19T04:56:52.993Z,900.00
2022-08-19T04:57:52.976Z,960.00
2022-08-19T04:58:52.997Z,1028.00
2022-08-19T04:59:52.967Z,1100.00
2022-08-19T05:00:53.015Z,1148.00
2022-08-19T05:01:52.943Z,1168.00
2022-08-19T05:02:53.067Z,1168.00
2022-08-19T05:03:52.933Z,1152.00
2022-08-19T05:04:52.921Z,1136.00
2022-08-19T05:05:52.896Z,1116.00
2022-08-19T05:06:52.913Z,1080.00
2022-08-19T05:07:52.886Z,1044.00
2022-08-19T05:08:52.871Z,1024.00
2022-08-19T05:09:58.215Z,1012.00
2022-08-19T05:10:52.850Z,1004.00
2022-08-19T05:11:52.837Z,1012.00
2022-08-19T05:12:53.007Z,1020.00
2022-08-19T05:13:52.823Z,1052.00
2022-08-19T05:14:52.842Z,1080.00
2022-08-19T05:15:52.800Z,1120.00
2022-08-19T05:17:06.435Z,1172.00
2022-08-19T05:17:54.775Z,1232.00
2022-08-19T05:18:52.768Z,1296.00
2022-08-19T05:19:52.767Z,1364.00
2022-08-19T05:20:52.776Z,1448.00
2022-08-19T05:21:52.736Z,1536.00
2022-08-19T05:22:52.858Z,1624.00
2022-08-19T05:23:52.717Z,1732.00
2022-08-19T05:25:11.745Z,1844.00
2022-08-19T05:25:54.731Z,1936.00
2022-08-19T05:26:52.695Z,2000.00
2022-08-19T05:27:52.695Z,2024.00
2022-08-19T05:28:54.731Z,2000.00
2022-08-19T05:29:53.663Z,1960.00
2022-08-19T05:30:52.678Z,1936.00
2022-08-19T05:31:52.654Z,1912.00
2022-08-19T05:32:54.045Z,1896.00
2022-08-19T05:33:52.622Z,1904.00
2022-08-19T05:34:52.645Z,1900.00
2022-08-19T05:35:52.606Z,1888.00
2022-08-19T05:36:52.592Z,1880.00
2022-08-19T05:37:54.867Z,1864.00
2022-08-19T05:38:52.589Z,1860.00
2022-08-19T05:39:52.584Z,1864.00
2022-08-19T05:40:52.544Z,1864.00
2022-08-19T05:41:52.556Z,1868.00
2022-08-19T05:42:54.786Z,1852.00
2022-08-19T05:43:52.514Z,1824.00
2022-08-19T05:44:52.519Z,1780.00
2022-08-19T05:45:52.523Z,1736.00
2022-08-19T05:46:52.495Z,1692.00
2022-08-19T05:47:52.486Z,1664.00
2022-08-19T05:48:52.461Z,1648.00
2022-08-19T05:49:52.475Z,1640.00
2022-08-19T05:50:52.491Z,1640.00
2022-08-19T05:51:52.434Z,1628.00
2022-08-19T05:52:52.538Z,1624.00
2022-08-19T05:53:52.424Z,1616.00
2022-08-19T05:54:52.413Z,1600.00
2022-08-19T05:55:52.397Z,1604.00
2022-08-19T05:56:52.411Z,1628.00
2022-08-19T05:57:52.376Z,1668.00
2022-08-19T05:58:52.375Z,1716.00
2022-08-19T05:59:57.876Z,1768.00
2022-08-19T06:00:52.345Z,1832.00
2022-08-19T06:01:52.363Z,1908.00
2022-08-19T06:02:52.616Z,1976.00
2022-08-19T06:03:52.304Z,2044.00
2022-08-19T06:04:52.289Z,2096.00
2022-08-19T06:05:53.289Z,2152.00
2022-08-19T06:06:52.306Z,2204.00
2022-08-19T06:07:52.321Z,2252.00
2022-08-19T06:08:52.275Z,2320.00
2022-08-19T06:09:59.983Z,2416.00
2022-08-19T06:10:53.244Z,2484.00
2022-08-19T06:11:55.752Z,2532.00
2022-08-19T06:12:53.211Z,2580.00
2022-08-19T06:13:52.234Z,2644.00
2022-08-19T06:14:56.032Z,2728.00
2022-08-19T06:15:53.215Z,2824.00
2022-08-19T06:16:52.186Z,2952.00
2022-08-19T06:17:52.232Z,3124.00
2022-08-19T06:18:52.183Z,3364.00
2022-08-19T06:19:52.152Z,3596.00
2022-08-19T06:20:55.897Z,3824.00
2022-08-19T06:21:52.129Z,4044.00
2022-08-19T06:22:52.118Z,4300.00
2022-08-19T06:23:52.132Z,4564.00
2022-08-19T06:24:52.102Z,4864.00
2022-08-19T06:25:52.099Z,5232.00
2022-08-19T06:26:52.116Z,5620.00
2022-08-19T06:28:13.964Z,5864.00
2022-08-19T06:28:54.084Z,5932.00
2022-08-19T06:29:52.054Z,5952.00
2022-08-19T06:30:52.037Z,6008.00
2022-08-19T06:31:52.048Z,6120.00
2022-08-19T06:32:52.045Z,6184.00
2022-08-19T06:33:52.012Z,6204.00
2022-08-19T06:34:51.998Z,6196.00
2022-08-19T06:35:51.988Z,6176.00
2022-08-19T06:36:51.979Z,6080.00
2022-08-19T06:37:52.012Z,5804.00
2022-08-19T06:38:51.960Z,5628.00
2022-08-19T06:39:52.063Z,5532.00
2022-08-19T06:40:51.940Z,5412.00
2022-08-19T06:41:55.420Z,5260.00
2022-08-19T06:42:54.701Z,5140.00
2022-08-19T06:43:54.123Z,5148.00
2022-08-19T06:44:53.093Z,5532.00
2022-08-19T06:45:51.870Z,6100.00
2022-08-19T06:46:53.543Z,7408.00
2022-08-19T06:47:51.874Z,5992.00
2022-08-19T06:48:51.885Z,6328.00
2022-08-19T06:49:51.847Z,6404.00
2022-08-19T06:50:51.831Z,5968.00
2022-08-19T06:51:51.972Z,6136.00
2022-08-19T06:52:51.834Z,6456.00
2022-08-19T06:54:55.921Z,7388.00
2022-08-19T06:55:51.797Z,7616.00
2022-08-19T06:56:51.809Z,7632.00
2022-08-19T06:57:52.016Z,7560.00
2022-08-19T06:59:23.653Z,7672.00
2022-08-19T06:59:51.781Z,8020.00
2022-08-19T07:00:51.748Z,8464.00
2022-08-19T07:01:51.749Z,8796.00
2022-08-19T07:02:56.133Z,8884.00
2022-08-19T07:03:52.705Z,8696.00
2022-08-19T07:04:52.761Z,8268.00
2022-08-19T07:05:51.684Z,7492.00
2022-08-19T07:06:55.098Z,6528.00
2022-08-19T07:07:51.668Z,5620.00
2022-08-19T07:08:51.668Z,4992.00
2022-08-19T07:09:58.607Z,4628.00
2022-08-19T07:10:52.654Z,4380.00
2022-08-19T07:11:51.627Z,4208.00
2022-08-19T07:12:51.691Z,4076.00
2022-08-19T07:13:51.621Z,3960.00
2022-08-19T07:14:51.609Z,3864.00
2022-08-19T07:15:51.584Z,3780.00
2022-08-19T07:16:51.621Z,3744.00
2022-08-19T07:17:52.464Z,3800.00
2022-08-19T07:18:51.567Z,3952.00
2022-08-19T07:19:51.556Z,4184.00
2022-08-19T07:20:51.571Z,4508.00
2022-08-19T07:21:51.534Z,4832.00
2022-08-19T07:22:51.550Z,5068.00
2022-08-19T07:23:51.526Z,5168.00
2022-08-19T07:24:51.846Z,5160.00
2022-08-19T07:25:53.064Z,5068.00
2022-08-19T07:26:51.934Z,4948.00
2022-08-19T07:27:54.382Z,4856.00
2022-08-19T07:28:52.862Z,4792.00
2022-08-19T07:29:56.025Z,4736.00
2022-08-19T07:30:51.440Z,4764.00
2022-08-19T07:31:51.430Z,4840.00
2022-08-19T07:32:51.440Z,4980.00
2022-08-19T07:33:51.420Z,5128.00
2022-08-19T07:34:51.398Z,5296.00
2022-08-19T07:35:51.412Z,5544.00
2022-08-19T07:36:51.387Z,5940.00
2022-08-19T07:37:51.369Z,6460.00
2022-08-19T07:38:51.369Z,7004.00
2022-08-19T07:39:51.402Z,7528.00
2022-08-19T07:40:51.349Z,7952.00
2022-08-19T07:41:51.334Z,8204.00
2022-08-19T07:42:51.323Z,8320.00
2022-08-19T07:43:51.320Z,8352.00
2022-08-19T07:44:51.309Z,8348.00
2022-08-19T07:45:51.302Z,8360.00
2022-08-19T07:46:53.199Z,8368.00
2022-08-19T07:47:51.456Z,8348.00
2022-08-19T07:48:51.265Z,8396.00
2022-08-19T07:49:51.276Z,8548.00
2022-08-19T07:50:51.284Z,8784.00
2022-08-19T07:51:51.223Z,8980.00
2022-08-19T07:52:51.217Z,9092.00
2022-08-19T07:53:51.214Z,9140.00
2022-08-19T07:54:51.225Z,9148.00
2022-08-19T07:55:51.207Z,9056.00
2022-08-19T07:56:51.204Z,8852.00
2022-08-19T07:57:51.179Z,8580.00
2022-08-19T07:58:51.207Z,8292.00
2022-08-19T07:59:51.144Z,8036.00
2022-08-19T08:00:51.164Z,7852.00
2022-08-19T08:01:51.227Z,7672.00
2022-08-19T08:02:51.115Z,7536.00
2022-08-19T08:03:51.137Z,7456.00
2022-08-19T08:04:51.100Z,7452.00
2022-08-19T08:05:51.089Z,7364.00
2022-08-19T08:06:51.078Z,7148.00
2022-08-19T08:07:51.067Z,6756.00
2022-08-19T08:08:51.082Z,6288.00
2022-08-19T08:09:51.121Z,5860.00
2022-08-19T08:10:54.647Z,5564.00
2022-08-19T08:11:52.032Z,5404.00
2022-08-19T08:13:09.634Z,5352.00
2022-08-19T08:14:00.367Z,5392.00
2022-08-19T08:14:52.005Z,5464.00
2022-08-19T08:15:52.207Z,5512.00
2022-08-19T08:16:50.999Z,5524.00
2022-08-19T08:17:51.748Z,5516.00
2022-08-19T08:18:53.232Z,5508.00
2022-08-19T08:19:50.964Z,5524.00
2022-08-19T08:20:50.942Z,5568.00
2022-08-19T08:21:50.948Z,5652.00
2022-08-19T08:22:50.925Z,5740.00
2022-08-19T08:23:54.363Z,5840.00
2022-08-19T08:24:51.933Z,5952.00
2022-08-19T08:25:50.883Z,6024.00
2022-08-19T08:26:52.000Z,6064.00
2022-08-19T08:27:51.010Z,6124.00
2022-08-19T08:28:50.891Z,6260.00
2022-08-19T08:29:50.864Z,6452.00
2022-08-19T08:30:50.942Z,6708.00
2022-08-19T08:31:59.599Z,6984.00
2022-08-19T08:32:51.841Z,7216.00
2022-08-19T08:33:50.819Z,7416.00
2022-08-19T08:34:52.394Z,7528.00
2022-08-19T08:35:51.793Z,7544.00
2022-08-19T08:36:50.791Z,7520.00
2022-08-19T08:37:51.346Z,7496.00
2022-08-19T08:39:50.873Z,7484.00
2022-08-19T08:40:50.736Z,7524.00
2022-08-19T08:41:51.731Z,7600.00
2022-08-19T08:42:50.735Z,7700.00
2022-08-19T08:43:50.730Z,7828.00
2022-08-19T08:44:50.757Z,8060.00
2022-08-19T08:45:53.515Z,8400.00
2022-08-19T08:46:52.869Z,8816.00
2022-08-19T08:47:50.747Z,9276.00
2022-08-19T08:48:52.785Z,9708.00
2022-08-19T08:49:51.311Z,10060.00
2022-08-19T08:50:50.636Z,10336.00
2022-08-19T08:51:59.530Z,10536.00
2022-08-19T08:52:51.699Z,10668.00
2022-08-19T08:53:51.620Z,10788.00
2022-08-19T08:54:55.188Z,10952.00
2022-08-19T08:55:50.590Z,11176.00
2022-08-19T08:56:51.534Z,11412.00
2022-08-19T08:57:50.585Z,11672.00
2022-08-19T08:58:54.464Z,11968.00
2022-08-19T08:59:51.582Z,12160.00
2022-08-19T09:00:50.551Z,12096.00
2022-08-19T09:01:50.625Z,11628.00
2022-08-19T09:02:51.615Z,10844.00
2022-08-19T09:03:50.515Z,10020.00
2022-08-19T09:04:50.510Z,9344.00
2022-08-19T09:05:50.520Z,8984.00
2022-08-19T09:06:50.495Z,9032.00
2022-08-19T09:07:50.888Z,9340.00
2022-08-19T09:08:50.487Z,9932.00
2022-08-19T09:09:50.455Z,10660.00
2022-08-19T09:10:55.181Z,11392.00
2022-08-19T09:11:51.445Z,12172.00
2022-08-19T09:12:50.427Z,12856.00
2022-08-19T09:13:50.432Z,13456.00
2022-08-19T09:14:51.850Z,13912.00
2022-08-19T09:15:50.423Z,14228.00
2022-08-19T09:16:50.392Z,14384.00
2022-08-19T09:17:50.426Z,14544.00
2022-08-19T09:18:50.367Z,14872.00
2022-08-19T09:19:50.359Z,15452.00
2022-08-19T09:20:50.378Z,16288.00
2022-08-19T09:21:50.338Z,17568.00
2022-08-19T09:22:50.333Z,19744.00
2022-08-19T09:23:51.016Z,25408.00
2022-08-19T09:24:50.308Z,24448.00
2022-08-19T09:25:50.299Z,21696.00
2022-08-19T09:26:52.629Z,26848.00
2022-08-19T09:27:50.295Z,23744.00
2022-08-19T09:28:50.271Z,22720.00
2022-08-19T09:29:50.271Z,23456.00
2022-08-19T09:30:50.272Z,28960.00
2022-08-19T09:31:50.253Z,27360.00
2022-08-19T09:32:52.892Z,26240.00
2022-08-19T09:33:50.219Z,24288.00
2022-08-19T09:34:51.313Z,22624.00
2022-08-19T09:35:53.103Z,22560.00
2022-08-19T09:36:50.193Z,22496.00
2022-08-19T09:37:50.246Z,22400.00
2022-08-19T09:38:50.202Z,22336.00
2022-08-19T09:39:50.199Z,21504.00
2022-08-19T09:40:50.174Z,21312.00
2022-08-19T09:41:51.287Z,20544.00
2022-08-19T09:42:52.574Z,19680.00
2022-08-19T09:43:50.127Z,18752.00
2022-08-19T09:44:50.110Z,16172.00
2022-08-19T09:45:50.126Z,15592.00
2022-08-19T09:46:50.091Z,14828.00
2022-08-19T09:47:50.140Z,14148.00
2022-08-19T09:48:50.072Z,14808.00
2022-08-19T09:49:50.065Z,15464.00
2022-08-19T09:50:51.707Z,15312.00
2022-08-19T09:51:51.156Z,15872.00
2022-08-19T09:52:55.335Z,16928.00
2022-08-19T09:53:51.041Z,17664.00
2022-08-19T09:54:51.986Z,18784.00
2022-08-19T09:55:50.006Z,19264.00
2022-08-19T09:56:50.021Z,18784.00
2022-08-19T09:57:50.043Z,18528.00
2022-08-19T09:58:49.983Z,17888.00
2022-08-19T09:59:49.968Z,17472.00
2022-08-19T10:00:51.527Z,17280.00
2022-08-19T10:01:49.966Z,17312.00
2022-08-19T10:02:49.946Z,17440.00
2022-08-19T10:03:49.933Z,17344.00
2022-08-19T10:04:49.912Z,16704.00
2022-08-19T10:05:49.989Z,16264.00
2022-08-19T10:06:53.401Z,16500.00
2022-08-19T10:07:49.957Z,17152.00
2022-08-19T10:08:50.662Z,17024.00
2022-08-19T10:09:49.880Z,18944.00
2022-08-19T10:10:49.872Z,19584.00
2022-08-19T10:11:55.029Z,19264.00
2022-08-19T10:12:50.870Z,19392.00
2022-08-19T10:13:49.838Z,21344.00
2022-08-19T10:14:49.821Z,21728.00
2022-08-19T10:15:49.823Z,18496.00
2022-08-19T10:16:49.819Z,17248.00
2022-08-19T10:17:54.956Z,17184.00
2022-08-19T10:18:49.913Z,17440.00
2022-08-19T10:19:55.554Z,17856.00
2022-08-19T10:20:51.287Z,18368.00
2022-08-19T10:21:49.770Z,18912.00
2022-08-19T10:22:51.854Z,19200.00
2022-08-19T10:23:49.752Z,19296.00
2022-08-19T10:24:49.747Z,21600.00
2022-08-19T10:25:49.728Z,21344.00
2022-08-19T10:26:55.876Z,21088.00
2022-08-19T10:27:52.979Z,20704.00
2022-08-19T10:28:50.689Z,17408.00
2022-08-19T10:29:49.705Z,16608.00
2022-08-19T10:30:49.664Z,16384.00
2022-08-19T10:32:00.126Z,19040.00
2022-08-19T10:32:50.659Z,18496.00
2022-08-19T10:33:53.908Z,18336.00
2022-08-19T10:34:49.635Z,18176.00
2022-08-19T10:35:56.919Z,17952.00
2022-08-19T10:36:56.357Z,17728.00
2022-08-19T10:37:57.375Z,17632.00
2022-08-19T10:38:54.809Z,17632.00
2022-08-19T10:39:49.629Z,17504.00
2022-08-19T10:40:49.602Z,17504.00
2022-08-19T10:41:49.581Z,17504.00
2022-08-19T10:42:49.553Z,14600.00
2022-08-19T10:43:49.539Z,17792.00
2022-08-19T10:44:49.532Z,18144.00
2022-08-19T10:45:52.261Z,17888.00
2022-08-19T10:46:49.577Z,15004.00
2022-08-19T10:47:49.571Z,16096.00
2022-08-19T10:48:49.494Z,12236.00
2022-08-19T10:49:49.488Z,11496.00
2022-08-19T10:50:49.480Z,11160.00
2022-08-19T10:51:49.562Z,10876.00
2022-08-19T10:52:50.618Z,10816.00
2022-08-19T10:53:49.453Z,11216.00
2022-08-19T10:54:49.457Z,11844.00
2022-08-19T10:55:49.511Z,12868.00
2022-08-19T10:56:49.432Z,15028.00
2022-08-19T10:58:05.108Z,17696.00
2022-08-19T10:58:51.405Z,18464.00
2022-08-19T10:59:49.410Z,19136.00
2022-08-19T11:00:49.416Z,19680.00
2022-08-19T11:01:49.420Z,17408.00
2022-08-19T11:02:49.379Z,17408.00
2022-08-19T11:03:49.359Z,17792.00
2022-08-19T11:04:49.353Z,16416.00
2022-08-19T11:05:49.351Z,15672.00
2022-08-19T11:06:49.351Z,15288.00
2022-08-19T11:07:49.369Z,14960.00
2022-08-19T11:08:49.314Z,14592.00
2022-08-19T11:09:49.304Z,13944.00
2022-08-19T11:10:50.393Z,13352.00
2022-08-19T11:11:49.281Z,12820.00
2022-08-19T11:12:49.483Z,12364.00
2022-08-19T11:13:49.268Z,12488.00
2022-08-19T11:14:49.255Z,14396.00
2022-08-19T11:15:49.246Z,13844.00
2022-08-19T11:16:49.233Z,15212.00
2022-08-19T11:17:49.247Z,15284.00
2022-08-19T11:18:49.222Z,15616.00
2022-08-19T11:19:49.226Z,15436.00
2022-08-19T11:20:49.206Z,15060.00
2022-08-19T11:21:49.189Z,13112.00
2022-08-19T11:22:49.196Z,12916.00
2022-08-19T11:23:49.164Z,12516.00
2022-08-19T11:24:49.162Z,12280.00
2022-08-19T11:25:49.189Z,11940.00
2022-08-19T11:26:49.143Z,11520.00
2022-08-19T11:27:49.129Z,11376.00
2022-08-19T11:28:49.110Z,11280.00
2022-08-19T11:29:49.117Z,11312.00
2022-08-19T11:30:49.113Z,11580.00
2022-08-19T11:31:49.098Z,11940.00
2022-08-19T11:32:49.656Z,12424.00
2022-08-19T11:33:50.071Z,14864.00
2022-08-19T11:34:49.107Z,15064.00
2022-08-19T11:35:49.048Z,16192.00
2022-08-19T11:36:49.038Z,13668.00
2022-08-19T11:37:49.043Z,13360.00
2022-08-19T11:38:49.030Z,12904.00
2022-08-19T11:39:53.619Z,12512.00
2022-08-19T11:40:50.032Z,12100.00
2022-08-19T11:41:48.987Z,11956.00
2022-08-19T11:42:48.982Z,11952.00
2022-08-19T11:43:48.970Z,12040.00
2022-08-19T11:44:48.955Z,12268.00
2022-08-19T11:45:48.974Z,12632.00
2022-08-19T11:46:49.007Z,12940.00
2022-08-19T11:47:48.996Z,12944.00
2022-08-19T11:48:48.920Z,13048.00
2022-08-19T11:49:48.925Z,12908.00
2022-08-19T11:50:48.901Z,12460.00
2022-08-19T11:51:48.883Z,12068.00
2022-08-19T11:52:48.877Z,11800.00
2022-08-19T11:53:48.874Z,11560.00
2022-08-19T11:54:48.889Z,11468.00
2022-08-19T11:55:48.845Z,12576.00
2022-08-19T11:56:48.872Z,13196.00
2022-08-19T11:57:48.844Z,12896.00
2022-08-19T11:58:48.818Z,12848.00
2022-08-19T11:59:48.809Z,12800.00
2022-08-19T12:00:48.803Z,12492.00
2022-08-19T12:01:48.811Z,12400.00
2022-08-19T12:02:48.792Z,13020.00
2022-08-19T12:03:48.862Z,13316.00
2022-08-19T12:04:48.769Z,13592.00
2022-08-19T12:05:48.784Z,13544.00
2022-08-19T12:06:48.751Z,13524.00
2022-08-19T12:07:48.736Z,13504.00
2022-08-19T12:08:48.732Z,13580.00
2022-08-19T12:09:48.868Z,13488.00
2022-08-19T12:10:48.719Z,13568.00
2022-08-19T12:11:48.710Z,13672.00
2022-08-19T12:12:58.879Z,13872.00
2022-08-19T12:13:49.672Z,13912.00
2022-08-19T12:14:48.666Z,13780.00
2022-08-19T12:15:48.655Z,13400.00
2022-08-19T12:16:51.455Z,13500.00
2022-08-19T12:17:48.694Z,13588.00
2022-08-19T12:18:48.637Z,13556.00
2022-08-19T12:19:48.621Z,13348.00
2022-08-19T12:20:48.603Z,13232.00
2022-08-19T12:21:48.659Z,13164.00
2022-08-19T12:22:48.605Z,12920.00
2022-08-19T12:23:50.788Z,12552.00
2022-08-19T12:24:49.569Z,12624.00
2022-08-19T12:25:48.554Z,12592.00