createdAt,value
2015-09-13T00:00:01.714Z,74115
2015-09-13T00:00:14.136Z,74115
2015-09-13T00:00:26.529Z,74111
2015-09-13T00:00:38.935Z,74124
2015-09-13T00:00:51.325Z,74123
2015-09-13T00:01:03.732Z,74125
2015-09-13T00:01:15.982Z,74118
2015-09-13T00:01:28.390Z,74121
2015-09-13T00:01:40.796Z,74115
2015-09-13T00:01:53.202Z,74119
2015-09-13T00:02:05.640Z,74117
2015-09-13T00:02:18.062Z,74118
2015-09-13T00:02:30.486Z,74118
2015-09-13T00:02:42.908Z,74114
2015-09-13T00:02:55.329Z,74115
2015-09-13T00:03:07.736Z,74122
2015-09-13T00:03:20.142Z,74114
2015-09-13T00:03:32.535Z,74115
2015-09-13T00:03:44.925Z,74110
2015-09-13T00:03:57.316Z,74117
2015-09-13T00:04:09.706Z,74109
2015-09-13T00:04:22.128Z,74113
2015-09-13T00:04:34.521Z,74110
2015-09-13T00:04:46.912Z,74110
2015-09-13T00:04:59.318Z,74115
2015-09-13T00:05:11.724Z,74111
2015-09-13T00:05:24.146Z,74109
2015-09-13T00:05:36.570Z,74111
2015-09-13T00:05:48.960Z,74108
2015-09-13T00:06:01.351Z,74118
2015-09-13T00:06:13.742Z,74113
2015-09-13T00:06:26.132Z,74116
2015-09-13T00:06:38.525Z,74119
2015-09-13T00:06:50.916Z,74115
2015-09-13T00:07:03.337Z,74112
2015-09-13T00:07:15.759Z,74117
2015-09-13T00:07:28.166Z,74112
2015-09-13T00:07:40.605Z,74120
2015-09-13T00:07:53.043Z,74112
2015-09-13T00:08:05.480Z,74114
2015-09-13T00:08:17.902Z,74104
2015-09-13T00:08:30.355Z,74110
2015-09-13T00:08:42.763Z,74107
2015-09-13T00:08:55.170Z,74105
2015-09-13T00:09:07.560Z,74111
2015-09-13T00:09:19.951Z,74108
2015-09-13T00:09:32.341Z,74107
2015-09-13T00:09:44.765Z,74107
2015-09-13T00:09:57.172Z,74111
2015-09-13T00:10:09.562Z,74114
2015-09-13T00:10:21.953Z,74114
2015-09-13T00:10:34.359Z,74118
2015-09-13T00:10:46.767Z,74116
2015-09-13T00:10:59.174Z,74119
2015-09-13T00:11:11.627Z,74122
2015-09-13T00:11:24.049Z,74113
2015-09-13T00:11:36.486Z,74109
2015-09-13T00:11:48.909Z,74109
2015-09-13T00:12:01.346Z,74104
2015-09-13T00:12:13.034Z,74102
2015-09-13T00:12:25.425Z,74102
2015-09-13T00:12:37.800Z,74104
2015-09-13T00:12:50.208Z,74101
2015-09-13T00:13:02.598Z,74098
2015-09-13T00:13:15.005Z,74102
2015-09-13T00:13:27.411Z,74102
2015-09-13T00:13:39.817Z,74095
2015-09-13T00:13:52.225Z,74098
2015-09-13T00:14:04.663Z,74099
2015-09-13T00:14:17.085Z,74098
2015-09-13T00:14:29.475Z,74092
2015-09-13T00:14:41.882Z,74095
2015-09-13T00:14:54.291Z,74092
2015-09-13T00:15:06.682Z,74095
2015-09-13T00:15:19.088Z,74097
2015-09-13T00:15:31.494Z,74098
2015-09-13T00:15:43.900Z,74098
2015-09-13T00:15:56.308Z,74095
2015-09-13T00:16:08.745Z,74093
2015-09-13T00:16:21.167Z,74093
2015-09-13T00:16:33.589Z,74097
2015-09-13T00:16:46.028Z,74097
2015-09-13T00:16:58.435Z,74097
2015-09-13T00:17:10.825Z,74099
2015-09-13T00:17:23.216Z,74104
2015-09-13T00:17:35.606Z,74099
2015-09-13T00:17:48.015Z,74099
2015-09-13T00:18:00.405Z,74102
2015-09-13T00:18:12.812Z,74105
2015-09-13T00:18:25.202Z,74105
2015-09-13T00:18:37.593Z,74107
2015-09-13T00:18:50.002Z,74105
2015-09-13T00:19:02.408Z,74107
2015-09-13T00:19:14.815Z,74106
2015-09-13T00:19:27.236Z,74105
2015-09-13T00:19:39.643Z,74099
2015-09-13T00:19:52.098Z,74104
2015-09-13T00:20:04.551Z,74105
2015-09-13T00:20:16.973Z,74101
2015-09-13T00:20:29.379Z,74101
2015-09-13T00:20:41.770Z,74102
2015-09-13T00:20:54.161Z,74105
2015-09-13T00:21:06.552Z,74105
2015-09-13T00:21:18.239Z,74106
2015-09-13T00:21:30.630Z,74104
2015-09-13T00:21:43.021Z,74101
2015-09-13T00:21:55.429Z,74101
2015-09-13T00:22:07.835Z,74103
2015-09-13T00:22:20.241Z,74099
2015-09-13T00:22:32.632Z,74101
2015-09-13T00:22:45.038Z,74095
2015-09-13T00:22:57.447Z,74090
2015-09-13T00:23:09.868Z,74081
2015-09-13T00:23:22.322Z,74077
2015-09-13T00:23:34.743Z,74070
2015-09-13T00:23:47.197Z,74077
2015-09-13T00:23:59.574Z,74081
2015-09-13T00:24:11.949Z,74082
2015-09-13T00:24:23.620Z,74080
2015-09-13T00:24:36.011Z,74088
2015-09-13T00:24:48.402Z,74083
2015-09-13T00:25:00.810Z,74093
2015-09-13T00:25:13.216Z,74101
2015-09-13T00:25:25.607Z,74100
2015-09-13T00:25:37.997Z,74099
2015-09-13T00:25:50.404Z,74101
2015-09-13T00:26:02.812Z,74092
2015-09-13T00:26:15.218Z,74096
2015-09-13T00:26:27.624Z,74102
2015-09-13T00:26:40.062Z,74097
2015-09-13T00:26:52.499Z,74104
2015-09-13T00:27:04.939Z,74109
2015-09-13T00:27:17.361Z,74102
2015-09-13T00:27:29.751Z,74107
2015-09-13T00:27:42.158Z,74105
2015-09-13T00:27:54.548Z,74106
2015-09-13T00:28:06.957Z,74104
2015-09-13T00:28:19.347Z,74106
2015-09-13T00:28:31.753Z,74099
2015-09-13T00:28:44.144Z,74099
2015-09-13T00:28:56.550Z,74095
2015-09-13T00:29:08.974Z,74097
2015-09-13T00:29:21.396Z,74095
2015-09-13T00:29:33.818Z,74095
2015-09-13T00:29:46.349Z,74097
2015-09-13T00:29:58.755Z,74098
2015-09-13T00:30:11.179Z,74100
2015-09-13T00:30:23.554Z,74100
2015-09-13T00:30:35.961Z,74099
2015-09-13T00:30:48.351Z,74102
2015-09-13T00:31:00.601Z,74100
2015-09-13T00:31:13.009Z,74102
2015-09-13T00:31:25.431Z,74099
2015-09-13T00:31:37.853Z,74093
2015-09-13T00:31:50.291Z,74097
2015-09-13T00:32:02.713Z,74097
2015-09-13T00:32:15.168Z,74096
2015-09-13T00:32:27.590Z,74095
2015-09-13T00:32:40.027Z,74078
2015-09-13T00:32:52.418Z,74088
2015-09-13T00:33:04.808Z,74089
2015-09-13T00:33:17.217Z,74088
2015-09-13T00:33:29.607Z,74091
2015-09-13T00:33:41.998Z,74085
2015-09-13T00:33:54.388Z,74094
2015-09-13T00:34:06.779Z,74088
2015-09-13T00:34:19.172Z,74090
2015-09-13T00:34:31.578Z,74096
2015-09-13T00:34:43.984Z,74099
2015-09-13T00:34:56.390Z,74095
2015-09-13T00:35:08.830Z,74094
2015-09-13T00:35:21.252Z,74091
2015-09-13T00:35:33.674Z,74093
2015-09-13T00:35:45.955Z,74088
2015-09-13T00:35:58.377Z,74084
2015-09-13T00:36:10.801Z,74080
2015-09-13T00:36:23.191Z,74075
2015-09-13T00:36:35.598Z,74079
2015-09-13T00:36:47.988Z,74080
2015-09-13T00:37:00.379Z,74086
2015-09-13T00:37:12.771Z,74088
2015-09-13T00:37:25.178Z,74092
2015-09-13T00:37:37.568Z,74089
2015-09-13T00:37:49.975Z,74091
2015-09-13T00:38:02.365Z,74090
2015-09-13T00:38:14.789Z,74093
2015-09-13T00:38:27.195Z,74088
2015-09-13T00:38:39.633Z,74095
2015-09-13T00:38:52.055Z,74076
2015-09-13T00:39:04.477Z,74077
2015-09-13T00:39:16.869Z,74073
2015-09-13T00:39:29.260Z,74073
2015-09-13T00:39:41.650Z,74077
2015-09-13T00:39:54.057Z,74078
2015-09-13T00:40:06.463Z,74080
2015-09-13T00:40:18.871Z,74080
2015-09-13T00:40:31.277Z,74082
2015-09-13T00:40:43.699Z,74080
2015-09-13T00:40:56.121Z,74080
2015-09-13T00:41:08.559Z,74080
2015-09-13T00:41:20.983Z,74085
2015-09-13T00:41:33.404Z,74087
2015-09-13T00:41:45.826Z,74083
2015-09-13T00:41:58.076Z,74088
2015-09-13T00:42:10.467Z,74090
2015-09-13T00:42:22.875Z,74087
2015-09-13T00:42:35.266Z,74085
2015-09-13T00:42:47.672Z,74085
2015-09-13T00:43:00.078Z,74087
2015-09-13T00:43:12.328Z,74089
2015-09-13T00:43:24.720Z,74090
2015-09-13T00:43:37.142Z,74088
2015-09-13T00:43:49.548Z,74088
2015-09-13T00:44:01.954Z,74088
2015-09-13T00:44:14.392Z,74085
2015-09-13T00:44:26.831Z,74085
2015-09-13T00:44:39.206Z,74080
2015-09-13T00:44:51.613Z,74076
2015-09-13T00:45:04.003Z,74072
2015-09-13T00:45:16.394Z,74071
2015-09-13T00:45:28.787Z,74063
2015-09-13T00:45:41.194Z,74068
2015-09-13T00:45:53.600Z,74065
2015-09-13T00:46:06.006Z,74070
2015-09-13T00:46:18.412Z,74070
2015-09-13T00:46:30.835Z,74072
2015-09-13T00:46:43.273Z,74075
2015-09-13T00:46:55.695Z,74081
2015-09-13T00:47:08.132Z,74083
2015-09-13T00:47:20.554Z,74078
2015-09-13T00:47:32.948Z,74081
2015-09-13T00:47:45.354Z,74081
2015-09-13T00:47:57.745Z,74080
2015-09-13T00:48:10.151Z,74087
2015-09-13T00:48:22.541Z,74084
2015-09-13T00:48:34.950Z,74083
2015-09-13T00:48:47.340Z,74084
2015-09-13T00:48:59.747Z,74084
2015-09-13T00:49:12.153Z,74082
2015-09-13T00:49:24.559Z,74082
2015-09-13T00:49:36.982Z,74083
2015-09-13T00:49:49.388Z,74081
2015-09-13T00:50:01.810Z,74080
2015-09-13T00:50:14.232Z,74077
2015-09-13T00:50:26.669Z,74078
2015-09-13T00:50:39.093Z,74077
2015-09-13T00:50:51.484Z,74079
2015-09-13T00:51:03.875Z,74077
2015-09-13T00:51:16.281Z,74073
2015-09-13T00:51:28.671Z,74073
2015-09-13T00:51:41.064Z,74075
2015-09-13T00:51:53.548Z,74075
2015-09-13T00:52:05.955Z,74077
2015-09-13T00:52:18.361Z,74075
2015-09-13T00:52:30.767Z,74073
2015-09-13T00:52:43.207Z,74076
2015-09-13T00:52:55.629Z,74071
2015-09-13T00:53:08.082Z,74073
2015-09-13T00:53:20.488Z,74071
2015-09-13T00:53:32.881Z,74071
2015-09-13T00:53:45.271Z,74077
2015-09-13T00:53:57.662Z,74075
2015-09-13T00:54:10.068Z,74075
2015-09-13T00:54:22.459Z,74078
2015-09-13T00:54:34.851Z,74078
2015-09-13T00:54:47.258Z,74072
2015-09-13T00:54:59.648Z,74072
2015-09-13T00:55:12.070Z,74072
2015-09-13T00:55:24.476Z,74071
2015-09-13T00:55:36.885Z,74072
2015-09-13T00:55:49.322Z,74067
2015-09-13T00:56:01.760Z,74062
2015-09-13T00:56:14.181Z,74064
2015-09-13T00:56:26.572Z,74062
2015-09-13T00:56:38.965Z,74062
2015-09-13T00:56:51.355Z,74064
2015-09-13T00:57:03.762Z,74064
2015-09-13T00:57:16.152Z,74069
2015-09-13T00:57:28.543Z,74069
2015-09-13T00:57:40.967Z,74068
2015-09-13T00:57:53.357Z,74072
2015-09-13T00:58:05.764Z,74077
2015-09-13T00:58:18.185Z,74079
2015-09-13T00:58:29.889Z,74075
2015-09-13T00:58:42.297Z,74072
2015-09-13T00:58:54.719Z,74076
2015-09-13T00:59:07.141Z,74074
2015-09-13T00:59:19.594Z,74074
2015-09-13T00:59:32.000Z,74084
2015-09-13T00:59:44.408Z,74081
2015-09-13T00:59:56.799Z,74082
2015-09-13T01:00:09.189Z,74089
2015-09-13T01:00:21.596Z,74083
2015-09-13T01:00:33.986Z,74083
2015-09-13T01:00:46.395Z,74086
2015-09-13T01:00:58.098Z,74087
2015-09-13T01:01:10.488Z,74087
2015-09-13T01:01:22.910Z,74082
2015-09-13T01:01:35.316Z,74079
2015-09-13T01:01:47.709Z,74074
2015-09-13T01:02:00.131Z,74089
2015-09-13T01:02:12.537Z,74079
2015-09-13T01:02:24.959Z,74081
2015-09-13T01:02:37.381Z,74078
2015-09-13T01:02:49.773Z,74076
2015-09-13T01:03:02.163Z,74068
2015-09-13T01:03:14.554Z,74071
2015-09-13T01:03:26.944Z,74077
2015-09-13T01:03:39.335Z,74073
2015-09-13T01:03:51.729Z,74082
2015-09-13T01:04:04.135Z,74076
2015-09-13T01:04:16.526Z,74070
2015-09-13T01:04:28.916Z,74072
2015-09-13T01:04:41.322Z,74071
2015-09-13T01:04:53.730Z,74069
2015-09-13T01:05:06.136Z,74071
2015-09-13T01:05:18.558Z,74068
2015-09-13T01:05:30.980Z,74067
2015-09-13T01:05:43.433Z,74063
2015-09-13T01:05:55.888Z,74067
2015-09-13T01:06:08.122Z,74067
2015-09-13T01:06:20.529Z,74062
2015-09-13T01:06:32.919Z,74066
2015-09-13T01:06:45.310Z,74069
2015-09-13T01:06:57.734Z,74073
2015-09-13T01:07:10.140Z,74066
2015-09-13T01:07:22.531Z,74069
2015-09-13T01:07:34.937Z,74066
2015-09-13T01:07:47.327Z,74062
2015-09-13T01:07:59.737Z,74066
2015-09-13T01:08:12.143Z,74066
2015-09-13T01:08:24.549Z,74068
2015-09-13T01:08:36.971Z,74068
2015-09-13T01:08:49.409Z,74069
2015-09-13T01:09:01.816Z,74069
2015-09-13T01:09:14.206Z,74066
2015-09-13T01:09:26.613Z,74071
2015-09-13T01:09:39.003Z,74070
2015-09-13T01:09:51.394Z,74071
2015-09-13T01:10:03.788Z,74068
2015-09-13T01:10:16.194Z,74066
2015-09-13T01:10:28.600Z,74069
2015-09-13T01:10:41.006Z,74063
2015-09-13T01:10:53.446Z,74067
2015-09-13T01:11:05.868Z,74071
2015-09-13T01:11:18.305Z,74064
2015-09-13T01:11:30.743Z,74067
2015-09-13T01:11:43.165Z,74064
2015-09-13T01:11:55.557Z,74068
2015-09-13T01:12:07.948Z,74067
2015-09-13T01:12:20.354Z,74067
2015-09-13T01:12:32.745Z,74065
2015-09-13T01:12:45.135Z,74068
2015-09-13T01:12:57.543Z,74070
2015-09-13T01:13:09.933Z,74066
2015-09-13T01:13:22.324Z,74069
2015-09-13T01:13:34.714Z,74065
2015-09-13T01:13:47.121Z,74060
2015-09-13T01:13:59.529Z,74066
2015-09-13T01:14:11.966Z,74057
2015-09-13T01:14:24.404Z,74062
2015-09-13T01:14:36.826Z,74055
2015-09-13T01:14:49.263Z,74050
2015-09-13T01:15:01.672Z,74043
2015-09-13T01:15:14.062Z,74051
2015-09-13T01:15:26.453Z,74059
2015-09-13T01:15:38.843Z,74056
2015-09-13T01:15:51.265Z,74059
2015-09-13T01:16:03.658Z,74061
2015-09-13T01:16:16.049Z,74055
2015-09-13T01:16:28.455Z,74050
2015-09-13T01:16:40.845Z,74057
2015-09-13T01:16:52.549Z,74057
2015-09-13T01:17:04.972Z,74054
2015-09-13T01:17:17.363Z,74054
2015-09-13T01:17:29.769Z,74057
2015-09-13T01:17:42.191Z,74056
2015-09-13T01:17:54.613Z,74063
2015-09-13T01:18:07.053Z,74062
2015-09-13T01:18:18.803Z,74065
2015-09-13T01:18:31.224Z,74065
2015-09-13T01:18:43.631Z,74061
2015-09-13T01:18:56.021Z,74062
2015-09-13T01:19:08.430Z,74062
2015-09-13T01:19:20.820Z,74063
2015-09-13T01:19:33.211Z,74059
2015-09-13T01:19:45.617Z,74057
2015-09-13T01:19:58.039Z,74057
2015-09-13T01:20:10.432Z,74051
2015-09-13T01:20:22.853Z,74053
2015-09-13T01:20:35.244Z,74045
2015-09-13T01:20:46.947Z,74049
2015-09-13T01:20:59.385Z,74046
2015-09-13T01:21:11.809Z,74043
2015-09-13T01:21:24.246Z,74044
2015-09-13T01:21:36.668Z,74042
2015-09-13T01:21:49.090Z,74045
2015-09-13T01:22:01.480Z,74043
2015-09-13T01:22:13.889Z,74039
2015-09-13T01:22:26.279Z,74043
2015-09-13T01:22:38.686Z,74044
2015-09-13T01:22:51.076Z,74048
2015-09-13T01:23:03.467Z,74048
2015-09-13T01:23:15.875Z,74058
2015-09-13T01:23:28.266Z,74059
2015-09-13T01:23:39.969Z,74062
2015-09-13T01:23:52.375Z,74062
2015-09-13T01:24:04.781Z,74057
2015-09-13T01:24:17.252Z,74057
2015-09-13T01:24:29.674Z,74057
2015-09-13T01:24:42.096Z,74058
2015-09-13T01:24:54.518Z,74060
2015-09-13T01:25:06.955Z,74055
2015-09-13T01:25:19.348Z,74059
2015-09-13T01:25:31.738Z,74050
2015-09-13T01:25:44.145Z,74051
2015-09-13T01:25:56.551Z,74055
2015-09-13T01:26:08.942Z,74051
2015-09-13T01:26:20.615Z,74055
2015-09-13T01:26:33.022Z,74056
2015-09-13T01:26:45.412Z,74053
2015-09-13T01:26:57.819Z,74058
2015-09-13T01:27:10.240Z,74055
2015-09-13T01:27:22.633Z,74047
2015-09-13T01:27:35.055Z,74045
2015-09-13T01:27:47.508Z,74047
2015-09-13T01:27:59.930Z,74044
2015-09-13T01:28:12.399Z,74041
2015-09-13T01:28:24.823Z,74038
2015-09-13T01:28:37.276Z,74037
2015-09-13T01:28:49.666Z,74035
2015-09-13T01:29:02.057Z,74032
2015-09-13T01:29:14.448Z,74039
2015-09-13T01:29:26.840Z,74041
2015-09-13T01:29:39.231Z,74041
2015-09-13T01:29:51.621Z,74044
2015-09-13T01:30:04.043Z,74043
2015-09-13T01:30:16.465Z,74047
2015-09-13T01:30:28.872Z,74052
2015-09-13T01:30:41.326Z,74046
2015-09-13T01:30:53.779Z,74055
2015-09-13T01:31:06.169Z,74056
2015-09-13T01:31:18.560Z,74051
2015-09-13T01:31:30.954Z,74050
2015-09-13T01:31:43.360Z,74050
2015-09-13T01:31:55.766Z,74049
2015-09-13T01:32:08.157Z,74039
2015-09-13T01:32:20.565Z,74041
2015-09-13T01:32:32.252Z,74040
2015-09-13T01:32:44.659Z,74040
2015-09-13T01:32:57.112Z,74041
2015-09-13T01:33:09.534Z,74037
2015-09-13T01:33:21.972Z,74047
2015-09-13T01:33:34.394Z,74045
2015-09-13T01:33:46.785Z,74049
2015-09-13T01:33:59.175Z,74047
2015-09-13T01:34:11.566Z,74045
2015-09-13T01:34:23.974Z,74050
2015-09-13T01:34:36.365Z,74041
2015-09-13T01:34:48.771Z,74040
2015-09-13T01:35:01.177Z,74043
2015-09-13T01:35:13.568Z,74041
2015-09-13T01:35:25.961Z,74040
2015-09-13T01:35:38.382Z,74033
2015-09-13T01:35:50.773Z,74031
2015-09-13T01:36:03.195Z,74039
2015-09-13T01:36:15.617Z,74030
2015-09-13T01:36:28.042Z,74031
2015-09-13T01:36:40.479Z,74029
2015-09-13T01:36:52.901Z,74030
2015-09-13T01:37:05.292Z,74030
2015-09-13T01:37:17.682Z,74034
2015-09-13T01:37:30.090Z,74034
2015-09-13T01:37:42.480Z,74030
2015-09-13T01:37:54.886Z,74036
2015-09-13T01:38:07.277Z,74046
2015-09-13T01:38:19.668Z,74037
2015-09-13T01:38:32.060Z,74035
2015-09-13T01:38:44.482Z,74038
2015-09-13T01:38:56.888Z,74038
2015-09-13T01:39:09.295Z,74040
2015-09-13T01:39:21.701Z,74046
2015-09-13T01:39:34.125Z,74044
2015-09-13T01:39:46.562Z,74040
2015-09-13T01:39:58.828Z,74045
2015-09-13T01:40:11.219Z,74049
2015-09-13T01:40:23.609Z,74044
2015-09-13T01:40:36.002Z,74040
2015-09-13T01:40:48.392Z,74042
2015-09-13T01:41:00.767Z,74045
2015-09-13T01:41:13.158Z,74042
2015-09-13T01:41:25.549Z,74036
2015-09-13T01:41:37.941Z,74036
2015-09-13T01:41:50.332Z,74032
2015-09-13T01:42:02.738Z,74031
2015-09-13T01:42:15.144Z,74031
2015-09-13T01:42:27.566Z,74036
2015-09-13T01:42:39.990Z,74023
2015-09-13T01:42:52.412Z,74030
2015-09-13T01:43:04.834Z,74035
2015-09-13T01:43:17.271Z,74032
2015-09-13T01:43:29.662Z,74039
2015-09-13T01:43:42.055Z,74038
2015-09-13T01:43:54.445Z,74040
2015-09-13T01:44:06.852Z,74038
2015-09-13T01:44:19.258Z,74041
2015-09-13T01:44:31.648Z,74044
2015-09-13T01:44:44.041Z,74038
2015-09-13T01:44:56.447Z,74037
2015-09-13T01:45:08.854Z,74036
2015-09-13T01:45:21.275Z,74038
2015-09-13T01:45:33.682Z,74037
2015-09-13T01:45:46.121Z,74039
2015-09-13T01:45:58.543Z,74038
2015-09-13T01:46:10.996Z,74039
2015-09-13T01:46:23.402Z,74042
2015-09-13T01:46:35.793Z,74043
2015-09-13T01:46:48.186Z,74035
2015-09-13T01:47:00.592Z,74041
2015-09-13T01:47:12.983Z,74035
2015-09-13T01:47:25.404Z,74038
2015-09-13T01:47:37.811Z,74038
2015-09-13T01:47:50.203Z,74038
2015-09-13T01:48:02.610Z,74034
2015-09-13T01:48:15.016Z,74034
2015-09-13T01:48:27.422Z,74033
2015-09-13T01:48:39.830Z,74034
2015-09-13T01:48:52.252Z,74033
2015-09-13T01:49:04.674Z,74031
2015-09-13T01:49:17.096Z,74034
2015-09-13T01:49:29.502Z,74034
2015-09-13T01:49:41.895Z,74034
2015-09-13T01:49:54.285Z,74036
2015-09-13T01:50:06.676Z,74032
2015-09-13T01:50:19.067Z,74033
2015-09-13T01:50:31.301Z,74036
2015-09-13T01:50:43.584Z,74039
2015-09-13T01:50:55.975Z,74036
2015-09-13T01:51:08.616Z,74036
2015-09-13T01:51:21.256Z,74037
2015-09-13T01:51:32.850Z,74033
2015-09-13T01:51:45.258Z,74034
2015-09-13T01:51:57.696Z,74040
2015-09-13T01:52:10.118Z,74039
2015-09-13T01:52:22.539Z,74038
2015-09-13T01:52:34.993Z,74036
2015-09-13T01:52:47.432Z,74035
2015-09-13T01:52:59.838Z,74034
2015-09-13T01:53:12.229Z,74034
2015-09-13T01:53:24.620Z,74030
2015-09-13T01:53:37.026Z,74029
2015-09-13T01:53:49.418Z,74032
2015-09-13T01:54:01.825Z,74030
2015-09-13T01:54:14.215Z,74023
2015-09-13T01:54:26.606Z,74025
2015-09-13T01:54:38.372Z,74027
2015-09-13T01:54:50.795Z,74030
2015-09-13T01:55:03.202Z,74027
2015-09-13T01:55:15.608Z,74026
2015-09-13T01:55:28.030Z,74033
2015-09-13T01:55:40.452Z,74034
2015-09-13T01:55:52.890Z,74030
2015-09-13T01:56:05.312Z,74030
2015-09-13T01:56:17.718Z,74032
2015-09-13T01:56:30.125Z,74029
2015-09-13T01:56:42.515Z,74027
2015-09-13T01:56:54.923Z,74023
2015-09-13T01:57:07.314Z,74022
2015-09-13T01:57:19.705Z,74025
2015-09-13T01:57:32.111Z,74021
2015-09-13T01:57:44.517Z,74024
2015-09-13T01:57:56.910Z,74028
2015-09-13T01:58:09.316Z,74024
2015-09-13T01:58:21.722Z,74028
2015-09-13T01:58:34.144Z,74031
2015-09-13T01:58:46.550Z,74036
2015-09-13T01:58:58.991Z,74035
2015-09-13T01:59:11.413Z,74035
2015-09-13T01:59:23.850Z,74035
2015-09-13T01:59:36.288Z,74035
2015-09-13T01:59:48.710Z,74036
2015-09-13T02:00:01.102Z,74033
2015-09-13T02:00:12.790Z,74030
2015-09-13T02:00:25.180Z,74028
2015-09-13T02:00:37.587Z,74032
2015-09-13T02:00:49.977Z,74034
2015-09-13T02:01:02.244Z,74034
2015-09-13T02:01:14.650Z,74032
2015-09-13T02:01:27.056Z,74031
2015-09-13T02:01:39.494Z,74030
2015-09-13T02:01:51.931Z,74028
2015-09-13T02:02:04.388Z,74028
2015-09-13T02:02:16.794Z,74026
2015-09-13T02:02:29.184Z,74033
2015-09-13T02:02:41.575Z,74025
2015-09-13T02:02:53.966Z,74029
2015-09-13T02:03:06.357Z,74028
2015-09-13T02:03:18.764Z,74026
2015-09-13T02:03:31.170Z,74025
2015-09-13T02:03:43.560Z,74029
2015-09-13T02:03:55.951Z,74026
2015-09-13T02:04:08.360Z,74027
2015-09-13T02:04:20.767Z,74031
2015-09-13T02:04:33.173Z,74036
2015-09-13T02:04:45.626Z,74032
2015-09-13T02:04:58.048Z,74033
2015-09-13T02:05:10.487Z,74030
2015-09-13T02:05:22.909Z,74022
2015-09-13T02:05:35.300Z,74025
2015-09-13T02:05:47.690Z,74030
2015-09-13T02:06:00.097Z,74030
2015-09-13T02:06:12.504Z,74032
2015-09-13T02:06:24.895Z,74039
2015-09-13T02:06:37.285Z,74032
2015-09-13T02:06:49.691Z,74030
2015-09-13T02:07:02.098Z,74025
2015-09-13T02:07:14.490Z,74024
2015-09-13T02:07:26.912Z,74024
2015-09-13T02:07:39.318Z,74027
2015-09-13T02:07:51.756Z,74026
2015-09-13T02:08:04.193Z,74025
2015-09-13T02:08:16.618Z,74027
2015-09-13T02:08:29.056Z,74030
2015-09-13T02:08:41.478Z,74025
2015-09-13T02:08:53.884Z,74017
2015-09-13T02:09:06.276Z,74027
2015-09-13T02:09:18.666Z,74032
2015-09-13T02:09:31.057Z,74032
2015-09-13T02:09:43.447Z,74032
2015-09-13T02:09:55.854Z,74027
2015-09-13T02:10:08.247Z,74029
2015-09-13T02:10:20.654Z,74026
2015-09-13T02:10:33.044Z,74030
2015-09-13T02:10:44.732Z,74030
2015-09-13T02:10:57.154Z,74030
2015-09-13T02:11:09.561Z,74028
2015-09-13T02:11:21.967Z,74031
2015-09-13T02:11:34.405Z,74031
2015-09-13T02:11:46.826Z,74023
2015-09-13T02:11:59.233Z,74022
2015-09-13T02:12:11.641Z,74018
2015-09-13T02:12:24.032Z,74008
2015-09-13T02:12:36.438Z,74016
2015-09-13T02:12:48.828Z,74024
2015-09-13T02:13:01.219Z,74027
2015-09-13T02:13:13.643Z,74024
2015-09-13T02:13:26.049Z,74024
2015-09-13T02:13:38.455Z,74022
2015-09-13T02:13:50.893Z,74022
2015-09-13T02:14:03.330Z,74019
2015-09-13T02:14:15.770Z,74018
2015-09-13T02:14:28.192Z,74020
2015-09-13T02:14:40.598Z,74022
2015-09-13T02:14:52.989Z,74023
2015-09-13T02:15:05.379Z,74022
2015-09-13T02:15:17.788Z,74016
2015-09-13T02:15:30.194Z,74018
2015-09-13T02:15:42.584Z,74022
2015-09-13T02:15:54.991Z,74027
2015-09-13T02:16:07.397Z,74027
2015-09-13T02:16:19.805Z,74029
2015-09-13T02:16:32.211Z,74025
2015-09-13T02:16:44.633Z,74025
2015-09-13T02:16:57.055Z,74029
2015-09-13T02:17:09.461Z,74029
2015-09-13T02:17:21.854Z,74034
2015-09-13T02:17:34.260Z,74031
2015-09-13T02:17:46.651Z,74030
2015-09-13T02:17:59.042Z,74030
2015-09-13T02:18:11.432Z,74027
2015-09-13T02:18:23.840Z,74020
2015-09-13T02:18:36.262Z,74019
2015-09-13T02:18:48.669Z,74014
2015-09-13T02:19:01.106Z,74015
2015-09-13T02:19:13.544Z,74016
2015-09-13T02:19:25.983Z,74018
2015-09-13T02:19:38.374Z,74020
2015-09-13T02:19:50.764Z,74018
2015-09-13T02:20:03.171Z,74016
2015-09-13T02:20:15.561Z,74016
2015-09-13T02:20:27.969Z,74019
2015-09-13T02:20:40.360Z,74017
2015-09-13T02:20:52.766Z,74023
2015-09-13T02:21:05.173Z,74027
2015-09-13T02:21:17.610Z,74022
2015-09-13T02:21:30.033Z,74023
2015-09-13T02:21:42.455Z,74027
2015-09-13T02:21:54.877Z,74015
2015-09-13T02:22:07.314Z,74023
2015-09-13T02:22:19.705Z,74027
2015-09-13T02:22:32.097Z,74028
2015-09-13T02:22:44.488Z,74027
2015-09-13T02:22:56.863Z,74025
2015-09-13T02:23:09.254Z,74026
2015-09-13T02:23:21.629Z,74022
2015-09-13T02:23:34.022Z,74019
2015-09-13T02:23:46.272Z,74021
2015-09-13T02:23:57.960Z,74021
2015-09-13T02:24:09.663Z,74023
2015-09-13T02:24:22.085Z,74019
2015-09-13T02:24:34.493Z,74024
2015-09-13T02:24:46.915Z,74021
2015-09-13T02:24:59.352Z,74020
2015-09-13T02:25:11.790Z,74021
2015-09-13T02:25:24.212Z,74017
2015-09-13T02:25:36.603Z,74015
2015-09-13T02:25:49.010Z,74014
2015-09-13T02:26:01.400Z,74011
2015-09-13T02:26:13.807Z,74008
2015-09-13T02:26:26.197Z,74013
2015-09-13T02:26:38.590Z,74013
2015-09-13T02:26:50.840Z,74015
2015-09-13T02:27:03.246Z,74018
2015-09-13T02:27:15.652Z,74020
2015-09-13T02:27:28.059Z,74024
2015-09-13T02:27:40.468Z,74026
2015-09-13T02:27:52.890Z,74024
2015-09-13T02:28:05.312Z,74020
2015-09-13T02:28:17.749Z,74020
2015-09-13T02:28:30.173Z,74018
2015-09-13T02:28:42.610Z,74013
2015-09-13T02:28:55.001Z,74021
2015-09-13T02:29:07.392Z,74021
2015-09-13T02:29:19.782Z,74022
2015-09-13T02:29:31.486Z,74022
2015-09-13T02:29:43.861Z,74021
2015-09-13T02:29:56.268Z,74018
2015-09-13T02:30:08.674Z,74020
2015-09-13T02:30:21.065Z,74016
2015-09-13T02:30:33.457Z,74011
2015-09-13T02:30:45.879Z,74008
2015-09-13T02:30:58.270Z,74007
2015-09-13T02:31:10.676Z,74009
2015-09-13T02:31:23.098Z,74007
2015-09-13T02:31:35.522Z,74010
2015-09-13T02:31:47.787Z,74006
2015-09-13T02:32:00.209Z,74008
2015-09-13T02:32:12.631Z,74016
2015-09-13T02:32:25.053Z,74018
2015-09-13T02:32:37.447Z,74016
2015-09-13T02:32:49.868Z,74011
2015-09-13T02:33:02.259Z,74011
2015-09-13T02:33:14.665Z,74009
2015-09-13T02:33:27.072Z,74008
2015-09-13T02:33:39.479Z,74013
2015-09-13T02:33:51.885Z,74009
2015-09-13T02:34:04.276Z,74008
2015-09-13T02:34:16.682Z,74004
2015-09-13T02:34:29.088Z,74007
2015-09-13T02:34:41.496Z,74009
2015-09-13T02:34:53.965Z,74010
2015-09-13T02:35:06.231Z,74009
2015-09-13T02:35:18.653Z,74011
2015-09-13T02:35:31.090Z,74015
2015-09-13T02:35:43.530Z,74016
2015-09-13T02:35:55.936Z,74007
2015-09-13T02:36:08.327Z,73999
2015-09-13T02:36:20.717Z,73993
2015-09-13T02:36:33.108Z,73993
2015-09-13T02:36:45.500Z,73992
2015-09-13T02:36:57.907Z,73993
2015-09-13T02:37:10.297Z,73988
2015-09-13T02:37:22.704Z,73984
2015-09-13T02:37:35.094Z,73987
2015-09-13T02:37:47.502Z,73986
2015-09-13T02:37:59.909Z,73981
2015-09-13T02:38:12.159Z,73972
2015-09-13T02:38:24.596Z,73975
2015-09-13T02:38:37.018Z,73978
2015-09-13T02:38:49.458Z,73977
2015-09-13T02:39:01.739Z,73974
2015-09-13T02:39:14.145Z,73988
2015-09-13T02:39:26.536Z,73987