createdAt,value
2023-01-10T05:47:36.638Z,2.60
2023-01-10T05:50:04.780Z,2.50
2023-01-10T05:52:32.695Z,2.50
2023-01-10T05:55:00.611Z,2.60
2023-01-10T05:57:28.615Z,2.60
2023-01-10T05:59:56.569Z,2.60
2023-01-10T06:02:26.524Z,2.70
2023-01-10T06:04:56.326Z,2.70
2023-01-10T06:07:24.281Z,2.80
2023-01-10T06:09:52.269Z,2.70
2023-01-10T06:12:20.187Z,2.70
2023-01-10T06:14:48.387Z,2.80
2023-01-10T06:17:16.296Z,2.70
2023-01-10T06:19:44.233Z,2.70
2023-01-10T06:22:13.544Z,2.70
2023-01-10T06:24:42.432Z,2.80
2023-01-10T06:27:10.409Z,2.80
2023-01-10T06:29:38.313Z,2.80
2023-01-10T06:32:06.362Z,2.80
2023-01-10T06:34:34.370Z,2.80
2023-01-10T06:37:02.378Z,2.80
2023-01-10T06:39:31.720Z,2.80
2023-01-10T06:41:59.711Z,2.80
2023-01-10T06:44:27.823Z,2.80
2023-01-10T06:46:55.775Z,2.80
2023-01-10T06:49:23.837Z,2.80
2023-01-10T06:51:51.787Z,2.80
2023-01-10T06:54:19.757Z,2.80
2023-01-10T06:56:50.194Z,2.80
2023-01-10T06:59:18.132Z,2.80
2023-01-10T07:01:46.323Z,2.80
2023-01-10T07:04:14.484Z,2.90
2023-01-10T07:06:42.824Z,2.80
2023-01-10T07:09:10.788Z,2.90
2023-01-10T07:11:38.780Z,2.90
2023-01-10T07:14:09.764Z,2.90
2023-01-10T07:16:37.820Z,2.90
2023-01-10T07:19:05.754Z,3.00
2023-01-10T07:21:33.667Z,3.00
2023-01-10T07:24:02.752Z,3.00
2023-01-10T07:26:30.952Z,3.10
2023-01-10T07:28:58.985Z,3.10
2023-01-10T07:31:28.515Z,3.10
2023-01-10T07:33:56.574Z,3.10
2023-01-10T07:36:24.620Z,3.10
2023-01-10T07:38:52.552Z,3.00
2023-01-10T07:41:22.946Z,3.00
2023-01-10T07:43:51.071Z,3.10
2023-01-10T15:02:38.288Z,5.10
2023-01-10T15:05:13.641Z,5.00
2023-01-10T15:07:41.823Z,4.90
2023-01-10T15:10:23.003Z,4.90
2023-01-10T15:12:53.876Z,4.80
2023-01-10T15:15:28.312Z,4.70
2023-01-10T15:17:58.465Z,4.70
2023-01-10T15:20:27.020Z,4.70
2023-01-10T15:22:59.198Z,4.70
2023-01-10T15:25:31.545Z,4.60
2023-01-10T15:28:02.759Z,4.70
2023-01-10T15:30:36.210Z,4.70
2023-01-10T15:33:08.663Z,4.70
2023-01-10T15:35:37.344Z,4.70
2023-01-10T15:38:08.955Z,4.70
2023-01-10T15:40:39.074Z,4.60
2023-01-10T15:43:24.274Z,4.50
2023-01-10T15:45:53.132Z,4.40
2023-01-10T15:48:33.783Z,4.50
2023-01-10T15:51:06.067Z,4.50
2023-01-10T15:53:57.900Z,4.50
2023-01-10T15:56:29.437Z,4.50
2023-01-10T15:59:00.075Z,4.50
2023-01-10T16:01:29.081Z,4.50
2023-01-10T16:04:01.919Z,4.40
2023-01-10T16:06:32.949Z,4.40
2023-01-10T16:09:03.392Z,4.40
2023-01-10T16:11:56.763Z,4.40
2023-01-10T16:14:25.075Z,4.40
2023-01-10T16:16:53.129Z,4.30
2023-01-10T16:19:22.465Z,4.30
2023-01-10T16:21:57.703Z,4.30
2023-01-10T16:24:28.248Z,4.20
2023-01-10T16:26:57.903Z,4.20
2023-01-10T16:29:26.201Z,4.20
2023-01-10T16:31:54.382Z,4.20
2023-01-10T16:34:24.349Z,4.20
2023-01-10T16:36:52.407Z,4.10
2023-01-10T16:39:22.034Z,4.10
2023-01-10T16:42:07.903Z,4.10
2023-01-10T16:44:36.322Z,4.10
2023-01-10T16:47:07.114Z,4.10
2023-01-10T16:49:36.627Z,4.00
2023-01-10T16:52:04.905Z,4.00
2023-01-10T16:54:36.306Z,4.00
2023-01-10T16:57:04.272Z,4.00
2023-01-10T16:59:32.171Z,4.00
2023-01-10T17:02:00.169Z,3.90
2023-01-10T17:04:30.715Z,3.90
2023-01-10T17:07:00.187Z,3.90
2023-01-10T17:09:30.122Z,3.80
2023-01-10T17:12:02.788Z,3.90
2023-01-10T17:14:31.279Z,4.00
2023-01-10T17:16:59.551Z,4.00
2023-01-10T17:19:27.679Z,4.10
2023-01-10T17:21:55.632Z,4.00
2023-01-10T17:24:24.963Z,4.00
2023-01-10T17:26:52.970Z,4.10
2023-01-10T17:29:23.226Z,4.00
2023-01-10T17:31:51.509Z,4.00
2023-01-10T17:34:19.778Z,3.90
2023-01-10T17:36:47.813Z,3.90
2023-01-10T17:39:16.419Z,3.90
2023-01-10T17:41:45.971Z,3.90
2023-01-10T17:44:13.871Z,3.80
2023-01-10T17:46:41.793Z,3.90
2023-01-10T17:49:10.847Z,4.00
2023-01-10T17:51:40.430Z,4.00
2023-01-10T17:54:08.470Z,4.00
2023-01-10T17:56:36.375Z,4.00
2023-01-10T17:59:05.813Z,3.90
2023-01-10T18:01:33.952Z,3.90
2023-01-10T18:04:02.078Z,3.90
2023-01-10T18:06:30.127Z,3.90
2023-01-10T18:08:58.042Z,3.90
2023-01-10T18:11:25.994Z,3.90
2023-01-10T18:13:53.950Z,3.90
2023-01-10T18:16:25.090Z,3.90
2023-01-10T18:18:55.042Z,3.80
2023-01-10T18:21:23.146Z,3.80
2023-01-10T18:23:56.940Z,3.70
2023-01-10T18:26:24.911Z,3.80
2023-01-10T18:28:52.948Z,3.80
2023-01-10T18:31:21.400Z,3.90
2023-01-10T18:33:50.794Z,3.90
2023-01-10T18:36:22.836Z,3.80
2023-01-10T18:38:51.836Z,3.80
2023-01-10T18:41:21.250Z,3.80
2023-01-10T18:43:49.408Z,3.80
2023-01-10T18:46:19.897Z,3.90
2023-01-10T18:48:49.927Z,3.90
2023-01-10T18:51:19.862Z,4.00
2023-01-10T18:53:49.132Z,4.00
2023-01-10T18:56:17.204Z,4.10
2023-01-10T18:58:45.803Z,4.10
2023-01-10T19:01:16.115Z,4.20
2023-01-10T19:03:44.719Z,4.20
2023-01-10T19:06:15.962Z,4.20
2023-01-10T19:08:46.258Z,4.20
2023-01-10T19:11:18.289Z,4.20
2023-01-10T19:13:47.692Z,4.20
2023-01-10T19:16:17.926Z,4.20
2023-01-10T19:18:50.420Z,4.20
2023-01-10T19:21:18.567Z,4.10
2023-01-10T19:23:50.240Z,4.10
2023-01-10T19:26:23.831Z,4.10
2023-01-10T19:28:51.962Z,4.10
2023-01-10T19:31:22.323Z,4.10
2023-01-10T19:33:51.045Z,4.20
2023-01-10T19:36:20.438Z,4.20
2023-01-10T19:38:49.902Z,4.30
2023-01-10T19:41:17.951Z,4.30
2023-01-10T19:43:45.879Z,4.30
2023-01-10T19:46:14.417Z,4.30
2023-01-10T19:48:42.428Z,4.40
2023-01-10T19:51:12.491Z,4.40
2023-01-10T19:53:45.320Z,4.40
2023-01-10T19:56:18.366Z,4.40
2023-01-10T19:58:46.923Z,4.40
2023-01-10T20:01:17.215Z,4.50
2023-01-10T20:03:46.698Z,4.50
2023-01-10T20:06:17.308Z,4.60
2023-01-10T20:08:46.387Z,4.70
2023-01-10T20:11:17.831Z,4.70
2023-01-10T20:13:48.209Z,4.70
2023-01-10T20:16:18.557Z,4.80
2023-01-10T20:18:46.931Z,4.80
2023-01-10T20:21:17.230Z,4.80
2023-01-10T20:23:45.855Z,4.80
2023-01-10T20:26:17.417Z,4.80
2023-01-10T20:28:47.872Z,4.80
2023-01-10T20:31:17.916Z,4.80
2023-01-10T20:33:46.101Z,4.80
2023-01-10T20:36:16.343Z,5.00
2023-01-10T20:38:44.391Z,5.00
2023-01-10T20:41:14.463Z,5.10
2023-01-10T20:43:44.074Z,5.10
2023-01-10T20:46:13.425Z,5.00
2023-01-10T20:48:42.552Z,5.10
2023-01-10T20:51:13.829Z,5.10
2023-01-10T20:53:41.701Z,5.10
2023-01-10T20:56:12.738Z,5.00
2023-01-10T20:58:40.946Z,4.90
