createdAt,value
2017-09-14T02:00:42.758Z,16.70
2017-09-14T02:03:16.259Z,20.50
2017-09-14T02:05:49.533Z,17.20
2017-09-14T02:08:23.283Z,19.80
2017-09-14T02:10:56.257Z,20.70
2017-09-14T02:13:29.346Z,20.53
2017-09-14T02:16:03.415Z,18.93
2017-09-14T02:18:37.031Z,19.10
2017-09-14T02:21:11.540Z,15.80
2017-09-14T02:23:44.865Z,22.13
2017-09-14T02:26:17.348Z,20.10
2017-09-14T02:28:50.704Z,21.50
2017-09-14T02:31:23.786Z,16.50
2017-09-14T02:33:57.753Z,18.17
2017-09-14T02:36:30.826Z,17.83
2017-09-14T02:39:06.530Z,18.77
2017-09-14T02:41:39.751Z,18.73
2017-09-14T02:44:12.440Z,23.40
2017-09-14T02:46:47.212Z,17.37
2017-09-14T02:49:22.327Z,21.87
2017-09-14T02:51:56.416Z,21.33
2017-09-14T02:54:29.481Z,20.20
2017-09-14T02:57:01.992Z,21.90
2017-09-14T02:59:34.608Z,19.50
2017-09-14T03:02:07.620Z,19.53
2017-09-14T03:04:38.975Z,20.30
2017-09-14T03:07:10.349Z,19.80
2017-09-14T03:09:46.311Z,22.37
2017-09-14T03:12:17.842Z,22.10
2017-09-14T03:14:51.249Z,22.17
2017-09-14T03:17:23.336Z,22.80
2017-09-14T03:19:55.818Z,24.50
2017-09-14T03:22:27.877Z,27.23
2017-09-14T03:25:00.069Z,22.83
2017-09-14T03:27:33.527Z,22.53
2017-09-14T03:30:08.383Z,19.10
2017-09-14T03:32:51.609Z,20.80
2017-09-14T03:35:23.157Z,22.03
2017-09-14T03:37:54.668Z,23.30
2017-09-14T03:40:33.938Z,21.00
2017-09-14T03:43:10.396Z,24.37
2017-09-14T03:45:44.307Z,21.77
2017-09-14T03:48:17.272Z,23.97
2017-09-14T03:50:51.024Z,20.50
2017-09-14T03:53:22.902Z,23.83
2017-09-14T03:55:56.365Z,26.40
2017-09-14T03:58:30.222Z,25.10
2017-09-14T04:01:02.975Z,22.83
2017-09-14T04:03:33.482Z,25.20
2017-09-14T04:06:05.873Z,21.60
2017-09-14T04:08:37.146Z,22.30
2017-09-14T04:11:11.895Z,19.20
2017-09-14T04:13:45.819Z,20.30
2017-09-14T04:16:20.919Z,22.00
2017-09-14T04:21:37.818Z,18.10
2017-09-14T04:24:11.940Z,24.20
2017-09-14T04:26:45.997Z,19.53
2017-09-14T04:29:20.637Z,20.30
2017-09-14T04:31:54.809Z,19.60
2017-09-14T04:34:29.486Z,22.70
2017-09-14T04:37:05.399Z,20.73
2017-09-14T04:39:36.949Z,24.87
2017-09-14T04:42:07.860Z,20.67
2017-09-14T04:44:40.083Z,21.47
2017-09-14T04:47:11.347Z,18.73
2017-09-14T04:50:11.248Z,19.90
2017-09-14T04:52:45.521Z,25.07
2017-09-14T04:55:19.384Z,20.67
2017-09-14T04:57:52.100Z,21.93
2017-09-14T05:00:27.082Z,21.20
2017-09-14T05:02:58.151Z,28.40
2017-09-14T05:05:32.428Z,19.60
2017-09-14T05:08:03.490Z,22.80
2017-09-14T05:10:34.134Z,19.53
2017-09-14T05:13:05.415Z,21.17
2017-09-14T05:15:36.029Z,18.70
2017-09-14T05:18:07.569Z,19.63
2017-09-14T05:20:39.055Z,21.10
2017-09-14T05:23:13.318Z,22.73
2017-09-14T05:25:46.658Z,20.10
2017-09-14T05:28:28.757Z,15.87
2017-09-14T05:31:00.005Z,15.83
2017-09-14T05:33:34.346Z,16.20
2017-09-14T05:36:12.525Z,16.47
2017-09-14T05:38:45.871Z,17.53
2017-09-14T05:41:18.613Z,23.10
2017-09-14T05:43:52.354Z,22.93
2017-09-14T05:46:24.415Z,20.70
2017-09-14T05:48:58.165Z,18.27
2017-09-14T05:51:28.879Z,18.83
2017-09-14T05:54:01.825Z,15.33
2017-09-14T05:56:37.621Z,20.60
2017-09-14T05:59:12.342Z,17.47
2017-09-14T06:01:47.741Z,23.07
2017-09-14T06:04:20.170Z,21.07
2017-09-14T06:06:51.645Z,18.93
2017-09-14T06:09:40.877Z,15.73
2017-09-14T06:12:13.062Z,16.30
2017-09-14T06:14:45.937Z,16.00
2017-09-14T06:17:18.872Z,16.53
2017-09-14T06:19:50.081Z,19.23
2017-09-14T06:22:22.525Z,18.70
2017-09-14T06:24:52.805Z,18.53
2017-09-14T06:27:22.978Z,15.67
2017-09-14T06:29:54.054Z,16.13
2017-09-14T06:32:26.698Z,19.77
2017-09-14T06:34:58.899Z,18.90
2017-09-14T06:37:34.740Z,17.77
2017-09-14T06:40:10.881Z,19.70
2017-09-14T06:42:43.871Z,17.90
2017-09-14T06:45:17.008Z,17.53
2017-09-14T06:47:49.796Z,17.67
2017-09-14T06:50:23.079Z,18.63
2017-09-14T06:52:55.007Z,19.20
2017-09-14T06:55:30.813Z,17.43
2017-09-14T06:58:04.175Z,17.37
2017-09-14T07:00:36.886Z,19.77
2017-09-14T07:03:18.074Z,19.80
2017-09-14T07:05:50.863Z,18.90
2017-09-14T07:08:22.307Z,17.80
2017-09-14T07:10:56.739Z,18.40
2017-09-14T07:13:32.798Z,21.10
2017-09-14T07:16:08.307Z,18.93
2017-09-14T07:18:43.345Z,22.33
2017-09-14T07:21:17.142Z,18.30
2017-09-14T07:23:50.680Z,17.33
2017-09-14T07:26:22.114Z,20.10
2017-09-14T07:31:34.947Z,18.60
2017-09-14T07:34:16.483Z,17.87
2017-09-14T07:36:50.484Z,18.00
2017-09-14T07:39:22.335Z,16.00
2017-09-14T07:41:55.237Z,18.97
2017-09-14T07:44:27.808Z,15.93
2017-09-14T07:47:00.744Z,18.30
2017-09-14T07:52:42.684Z,16.80
2017-09-14T07:55:15.341Z,15.30
2017-09-14T07:57:50.313Z,18.70
2017-09-14T08:00:27.553Z,17.20
2017-09-14T08:03:08.298Z,19.23
2017-09-14T08:05:55.449Z,15.77
2017-09-14T08:08:32.777Z,17.90
2017-09-14T08:11:10.780Z,16.23
2017-09-14T08:13:46.974Z,17.40
2017-09-14T08:16:40.865Z,17.53
2017-09-14T08:19:17.282Z,15.23
2017-09-14T08:21:51.972Z,17.53
2017-09-14T08:24:23.942Z,17.87
2017-09-14T08:27:06.152Z,20.90
2017-09-14T08:29:57.770Z,15.80
2017-09-14T08:32:30.676Z,16.67
2017-09-14T08:35:04.387Z,17.03
2017-09-14T08:37:56.302Z,14.90
2017-09-14T08:40:33.667Z,17.07
2017-09-14T08:43:14.506Z,15.77
2017-09-14T08:46:07.248Z,15.93
2017-09-14T08:48:54.254Z,14.57
2017-09-14T08:51:36.914Z,15.67
2017-09-14T08:54:17.048Z,20.70
2017-09-14T08:56:56.301Z,18.80
2017-09-14T08:59:37.312Z,18.23
2017-09-14T09:02:31.980Z,17.10
2017-09-14T09:05:12.194Z,16.00
2017-09-14T09:13:32.430Z,16.63
2017-09-14T09:16:11.820Z,14.77
2017-09-14T09:21:30.039Z,16.07
2017-09-14T09:24:11.862Z,15.17
2017-09-14T09:26:45.526Z,19.60
2017-09-14T09:29:27.894Z,16.40
2017-09-14T09:32:07.135Z,15.47
2017-09-14T09:34:44.311Z,16.40
2017-09-14T09:37:19.813Z,16.30
2017-09-14T09:39:55.433Z,16.47
2017-09-14T09:42:27.289Z,17.17
2017-09-14T09:45:02.092Z,16.20
2017-09-14T09:47:37.314Z,16.37
2017-09-14T09:50:28.964Z,16.70
2017-09-14T09:53:02.065Z,18.40
2017-09-14T09:55:35.335Z,20.10
2017-09-14T09:58:37.590Z,16.00
2017-09-14T10:01:10.114Z,15.43
2017-09-14T10:06:44.395Z,15.13
2017-09-14T10:09:18.632Z,15.07
2017-09-14T10:11:53.574Z,14.70
2017-09-14T10:14:36.779Z,14.43
2017-09-14T10:17:09.535Z,17.60
2017-09-14T10:19:44.482Z,13.90
2017-09-14T10:22:29.602Z,14.20
2017-09-14T10:25:10.731Z,13.97
2017-09-14T10:27:46.501Z,19.40
2017-09-14T10:30:24.986Z,14.80
2017-09-14T10:33:00.115Z,14.70
2017-09-14T10:35:32.363Z,13.33
2017-09-14T10:38:04.670Z,14.40
2017-09-14T10:40:39.125Z,16.20
2017-09-14T10:43:13.803Z,16.47
2017-09-14T10:45:47.304Z,11.80
2017-09-14T10:48:25.663Z,13.53
2017-09-14T10:50:57.727Z,13.63
2017-09-14T10:53:35.931Z,13.80
2017-09-14T10:56:21.032Z,14.13
2017-09-14T10:59:26.175Z,13.13
2017-09-14T11:02:00.173Z,12.33
2017-09-14T11:04:41.291Z,12.30
2017-09-14T11:07:16.207Z,13.43
2017-09-14T11:09:52.055Z,11.67
2017-09-14T11:12:25.277Z,12.17
2017-09-14T11:14:58.281Z,12.20
2017-09-14T11:17:37.307Z,12.07
2017-09-14T11:20:16.331Z,12.37
2017-09-14T11:22:49.671Z,13.83
2017-09-14T11:25:22.600Z,13.63
2017-09-14T11:27:59.398Z,13.40
2017-09-14T11:30:31.182Z,13.17
2017-09-14T11:33:04.036Z,14.80
2017-09-14T11:35:35.466Z,14.50
2017-09-14T11:38:09.341Z,13.30
2017-09-14T11:40:42.753Z,16.10
2017-09-14T11:43:16.411Z,14.27
2017-09-14T11:45:48.167Z,13.03
2017-09-14T11:48:20.494Z,12.27
2017-09-14T11:50:53.371Z,11.70
2017-09-14T11:53:31.154Z,14.87
2017-09-14T11:56:05.813Z,12.67
2017-09-14T11:58:45.458Z,13.70
2017-09-14T12:01:17.071Z,14.80
2017-09-14T12:03:49.732Z,12.90
2017-09-14T12:06:22.891Z,13.20
2017-09-14T12:09:01.397Z,13.57
2017-09-14T12:11:33.142Z,13.90
2017-09-14T12:14:05.106Z,12.33
2017-09-14T12:16:38.549Z,15.00
2017-09-14T12:19:26.478Z,14.37
2017-09-14T12:21:59.318Z,13.00
2017-09-14T12:24:32.449Z,13.00
2017-09-14T12:29:47.704Z,14.50
2017-09-14T12:32:18.266Z,13.90
2017-09-14T12:34:50.664Z,18.60
2017-09-14T12:37:28.412Z,16.80
2017-09-14T12:40:04.250Z,15.00
2017-09-14T12:42:37.644Z,14.20
2017-09-14T12:45:09.045Z,15.50
2017-09-14T12:47:40.916Z,16.83
2017-09-14T12:50:16.785Z,15.43
2017-09-14T12:52:48.726Z,15.70
2017-09-14T12:55:20.404Z,14.90
2017-09-14T12:57:52.394Z,19.13
2017-09-14T13:00:24.702Z,13.60
2017-09-14T13:02:57.350Z,15.63
2017-09-14T13:05:29.474Z,12.70
2017-09-14T13:08:01.405Z,14.40
2017-09-14T13:10:35.264Z,13.60
2017-09-14T13:13:09.288Z,15.63
2017-09-14T13:15:40.115Z,12.50
2017-09-14T13:18:10.659Z,16.37
2017-09-14T13:20:40.588Z,13.33
2017-09-14T13:23:10.985Z,14.27
2017-09-14T13:25:42.325Z,12.93
2017-09-14T13:28:13.892Z,13.80
2017-09-14T13:30:46.666Z,13.80
2017-09-14T13:33:19.410Z,12.60
2017-09-14T13:35:57.450Z,14.10
2017-09-14T13:38:31.939Z,13.70
2017-09-14T13:41:04.287Z,14.50
2017-09-14T13:43:36.435Z,12.90
2017-09-14T13:46:12.180Z,13.53
2017-09-14T13:48:46.116Z,11.80
2017-09-14T13:51:21.998Z,13.30
2017-09-14T13:54:01.169Z,12.20
2017-09-14T13:56:36.535Z,14.00
2017-09-14T13:59:08.382Z,12.00
2017-09-14T14:01:44.996Z,12.70
2017-09-14T14:04:15.567Z,11.50
2017-09-14T14:06:46.906Z,11.73
2017-09-14T14:09:18.698Z,12.30
2017-09-14T14:11:50.211Z,14.53
2017-09-14T14:14:22.349Z,12.93
2017-09-14T14:17:01.866Z,11.40
2017-09-14T14:19:34.068Z,11.77
2017-09-14T14:22:06.903Z,12.37
2017-09-14T14:24:39.824Z,11.90
2017-09-14T14:27:12.116Z,12.30
2017-09-14T14:29:45.631Z,12.50
2017-09-14T14:32:19.926Z,14.30
2017-09-14T14:34:58.441Z,12.27
2017-09-14T14:37:28.775Z,11.50
2017-09-14T14:39:59.260Z,12.90
2017-09-14T14:42:35.540Z,11.43
2017-09-14T14:45:09.514Z,12.40
2017-09-14T14:47:40.599Z,12.73
2017-09-14T14:50:15.066Z,11.70
2017-09-14T14:52:53.163Z,12.60
2017-09-14T14:55:27.200Z,13.83
2017-09-14T14:58:00.743Z,12.27
2017-09-14T15:00:34.394Z,11.90
2017-09-14T15:03:07.408Z,13.00
2017-09-14T15:05:39.921Z,14.63
2017-09-14T15:08:15.999Z,11.17
2017-09-14T15:10:50.124Z,11.67
2017-09-14T15:13:21.459Z,12.77
2017-09-14T15:15:54.486Z,11.63
2017-09-14T15:18:30.854Z,12.67
2017-09-14T15:21:03.608Z,13.73
2017-09-14T15:23:36.793Z,14.00
2017-09-14T15:26:10.082Z,11.70
2017-09-14T15:28:42.762Z,12.10
2017-09-14T15:31:15.780Z,13.03
2017-09-14T15:33:53.322Z,11.90
2017-09-14T15:36:26.292Z,11.40
2017-09-14T15:39:10.571Z,11.60
2017-09-14T15:41:48.103Z,12.73
2017-09-14T15:46:38.520Z,12.60
2017-09-14T15:49:17.367Z,10.50
2017-09-14T15:51:54.594Z,11.43
2017-09-14T15:54:26.988Z,12.20
2017-09-14T15:57:02.597Z,11.33
2017-09-14T15:59:35.721Z,11.20
2017-09-14T16:02:10.100Z,11.47
2017-09-14T16:04:45.327Z,10.43
2017-09-14T16:07:19.541Z,10.60
2017-09-14T16:09:52.697Z,10.60
2017-09-14T16:12:25.920Z,11.07
2017-09-14T16:15:00.035Z,10.70
2017-09-14T16:17:33.888Z,11.20
2017-09-14T16:20:06.475Z,14.70
2017-09-14T16:22:39.064Z,11.30
2017-09-14T16:25:16.661Z,10.80
2017-09-14T16:27:48.673Z,10.77
2017-09-14T16:30:20.548Z,11.40
2017-09-14T16:35:35.834Z,11.20
2017-09-14T16:38:07.071Z,11.50
2017-09-14T16:40:38.704Z,10.63
2017-09-14T16:43:10.445Z,12.17
2017-09-14T16:45:44.985Z,11.00
2017-09-14T16:48:17.956Z,14.00
2017-09-14T16:50:51.490Z,12.73
2017-09-14T16:53:23.491Z,11.07
2017-09-14T16:55:57.337Z,12.03
2017-09-14T16:58:36.310Z,11.97
2017-09-14T17:01:09.613Z,11.30
2017-09-14T17:03:43.099Z,13.53
2017-09-14T17:06:14.554Z,11.83
2017-09-14T17:08:50.448Z,12.57
2017-09-14T17:11:23.512Z,12.67
2017-09-14T17:13:55.428Z,13.53
2017-09-14T17:16:46.977Z,13.67
2017-09-14T17:19:19.192Z,12.60
2017-09-14T17:21:52.556Z,11.80
2017-09-14T17:24:24.030Z,11.03
2017-09-14T17:26:55.618Z,11.90
2017-09-14T17:29:27.776Z,12.57
2017-09-14T17:31:59.499Z,13.40
2017-09-14T17:34:31.216Z,13.07
2017-09-14T17:37:05.890Z,15.83
2017-09-14T17:39:37.571Z,13.93
2017-09-14T17:42:11.443Z,13.10
2017-09-14T17:44:44.453Z,13.60
2017-09-14T17:47:17.715Z,15.43
2017-09-14T17:49:48.716Z,14.00
2017-09-14T17:52:21.769Z,15.00
2017-09-14T17:55:10.029Z,15.40
2017-09-14T17:57:44.162Z,13.77
2017-09-14T18:00:15.644Z,17.77
2017-09-14T18:02:46.535Z,16.57
2017-09-14T18:05:17.763Z,17.27
2017-09-14T18:07:49.753Z,15.47
2017-09-14T18:10:21.920Z,16.67
2017-09-14T18:12:54.819Z,17.30
2017-09-14T18:15:26.269Z,17.43
2017-09-14T18:17:58.272Z,16.87
2017-09-14T18:20:32.335Z,17.90
2017-09-14T18:23:05.961Z,16.83
2017-09-14T18:25:38.080Z,17.83
2017-09-14T18:28:08.821Z,18.67
2017-09-14T18:30:42.071Z,15.47
2017-09-14T18:33:12.897Z,17.90
2017-09-14T18:35:43.921Z,18.40
2017-09-14T18:38:15.713Z,19.00
2017-09-14T18:40:47.557Z,16.93
2017-09-14T18:43:18.563Z,18.50
2017-09-14T18:45:50.744Z,18.03
2017-09-14T18:48:23.271Z,18.43
2017-09-14T18:50:57.238Z,20.03
2017-09-14T18:53:32.096Z,19.53
2017-09-14T18:56:04.949Z,20.80
2017-09-14T18:58:44.930Z,24.60
2017-09-14T19:01:17.650Z,26.73
2017-09-14T19:03:51.182Z,25.83
2017-09-14T19:06:21.466Z,30.60
2017-09-14T19:08:53.958Z,28.10
2017-09-14T19:11:25.684Z,24.70
2017-09-14T19:13:56.040Z,25.20
2017-09-14T19:16:28.773Z,33.20
2017-09-14T19:19:01.137Z,33.07
2017-09-14T19:21:34.072Z,38.00
2017-09-14T19:24:05.964Z,31.17
2017-09-14T19:26:37.327Z,33.70
2017-09-14T19:29:09.353Z,32.27
2017-09-14T19:31:42.070Z,28.73
2017-09-14T19:34:15.729Z,38.83
2017-09-14T19:36:50.699Z,25.80
2017-09-14T19:39:23.415Z,32.10
2017-09-14T19:41:59.117Z,29.73
2017-09-14T19:44:39.748Z,25.90
2017-09-14T19:47:14.682Z,24.43
2017-09-14T19:49:47.072Z,31.23
2017-09-14T19:52:19.777Z,26.33
2017-09-14T19:54:55.048Z,21.87
2017-09-14T19:57:28.565Z,22.20
2017-09-14T20:00:04.124Z,22.03
2017-09-14T20:02:41.679Z,22.00
2017-09-14T20:05:15.247Z,22.20
2017-09-14T20:07:48.179Z,27.03
2017-09-14T20:10:31.094Z,32.80
2017-09-14T20:13:08.111Z,26.80
2017-09-14T20:15:40.799Z,27.40
2017-09-14T20:18:14.443Z,26.83
2017-09-14T20:20:47.209Z,20.30
2017-09-14T20:23:19.866Z,19.50
2017-09-14T20:25:51.623Z,26.93
2017-09-14T20:28:26.521Z,13.37
2017-09-14T20:31:01.336Z,11.10
2017-09-14T20:33:34.135Z,13.77
2017-09-14T20:38:34.661Z,62.43
2017-09-14T20:41:09.233Z,50.17
2017-09-14T20:43:41.962Z,75.97
2017-09-14T20:46:19.192Z,104.40
2017-09-14T20:48:51.055Z,141.37
2017-09-14T20:51:23.761Z,85.73
2017-09-14T20:53:56.919Z,179.67
2017-09-14T20:56:28.353Z,146.50
2017-09-14T20:59:01.288Z,255.83
2017-09-14T21:01:33.766Z,131.47
2017-09-14T21:04:05.387Z,239.27
2017-09-14T21:06:37.767Z,328.27
2017-09-14T21:09:11.728Z,298.37
2017-09-14T21:11:43.311Z,323.80
2017-09-14T21:14:14.847Z,233.57
2017-09-14T21:16:46.823Z,26.57
2017-09-14T21:19:19.392Z,21.73
2017-09-14T21:21:51.470Z,19.10
2017-09-14T21:24:24.706Z,30.93
2017-09-14T21:26:57.323Z,36.47
2017-09-14T21:29:33.445Z,31.40
2017-09-14T21:32:06.885Z,208.07
2017-09-14T21:34:43.300Z,149.20
2017-09-14T21:37:14.501Z,102.47
2017-09-14T21:39:46.038Z,44.23
2017-09-14T21:42:18.131Z,40.03
2017-09-14T21:44:50.654Z,80.13
2017-09-14T21:47:22.817Z,88.03
2017-09-14T21:49:54.384Z,63.57
2017-09-14T21:52:26.286Z,259.83
2017-09-14T21:54:59.233Z,186.93
2017-09-14T21:57:31.484Z,89.27
2017-09-14T22:00:06.167Z,164.97
2017-09-14T22:02:44.944Z,128.77
2017-09-14T22:05:23.309Z,123.40
2017-09-14T22:07:56.137Z,40.77
2017-09-14T22:10:28.378Z,45.77
2017-09-14T22:13:00.406Z,38.63
2017-09-14T22:15:32.933Z,38.03
2017-09-14T22:18:04.331Z,38.60
2017-09-14T22:20:35.575Z,38.13
2017-09-14T22:23:08.295Z,64.00
2017-09-14T22:25:39.484Z,32.30
2017-09-14T22:28:10.857Z,31.23
2017-09-14T22:30:43.091Z,34.57
2017-09-14T22:33:14.850Z,29.80
2017-09-14T22:35:47.231Z,26.30
2017-09-14T22:38:19.249Z,22.00
2017-09-14T22:40:50.531Z,24.83
2017-09-14T22:43:22.565Z,18.73
2017-09-14T22:45:58.035Z,20.53
2017-09-14T22:48:29.330Z,21.20
2017-09-14T22:51:01.750Z,27.70
2017-09-14T22:53:33.153Z,22.30
2017-09-14T22:56:04.945Z,26.73
2017-09-14T22:58:36.996Z,32.10
2017-09-14T23:01:08.152Z,18.47
2017-09-14T23:03:43.599Z,23.67
2017-09-14T23:06:17.486Z,31.30
2017-09-14T23:08:52.182Z,33.23
2017-09-14T23:11:24.666Z,33.93
2017-09-14T23:14:02.936Z,36.80
2017-09-14T23:16:36.974Z,34.23
2017-09-14T23:19:11.024Z,31.90
2017-09-14T23:21:48.347Z,29.47
2017-09-14T23:24:26.381Z,30.13
2017-09-14T23:26:59.662Z,26.80
2017-09-14T23:29:34.853Z,29.37
2017-09-14T23:32:10.927Z,26.27
2017-09-14T23:34:42.760Z,29.03
2017-09-14T23:37:14.625Z,36.33
2017-09-14T23:39:46.419Z,30.83
2017-09-14T23:42:17.943Z,24.87
2017-09-14T23:44:49.669Z,31.07
2017-09-14T23:47:24.566Z,23.40
2017-09-14T23:49:57.897Z,28.00
2017-09-14T23:52:31.754Z,32.53
2017-09-14T23:55:10.985Z,30.37
2017-09-14T23:57:44.550Z,35.47
