createdAt,value
2023-05-21T00:02:04.271Z,14.30
2023-05-21T00:04:32.337Z,14.30
2023-05-21T00:07:01.673Z,14.30
2023-05-21T00:09:31.674Z,14.20
2023-05-21T00:12:00.362Z,14.10
2023-05-21T00:14:30.946Z,14.10
2023-05-21T00:17:04.663Z,14.00
2023-05-21T00:19:34.002Z,14.00
2023-05-21T00:22:04.522Z,13.90
2023-05-21T00:24:32.453Z,13.90
2023-05-21T00:27:01.255Z,13.90
2023-05-21T00:29:30.076Z,13.80
2023-05-21T00:31:58.530Z,13.80
2023-05-21T00:34:26.505Z,13.80
2023-05-21T00:36:55.956Z,13.80
2023-05-21T00:39:23.317Z,13.70
2023-05-21T00:41:50.316Z,13.70
2023-05-21T00:44:18.343Z,13.60
2023-05-21T00:46:45.729Z,13.60
2023-05-21T00:49:12.458Z,13.50
2023-05-21T00:51:40.659Z,13.50
2023-05-21T00:54:08.238Z,13.40
2023-05-21T00:56:36.278Z,13.40
2023-05-21T00:59:05.529Z,13.30
2023-05-21T01:04:29.569Z,13.30
2023-05-21T01:06:58.542Z,13.20
2023-05-21T01:09:26.938Z,13.20
2023-05-21T01:11:54.544Z,13.10
2023-05-21T01:14:22.723Z,13.10
2023-05-21T01:16:50.682Z,13.10
2023-05-21T01:19:20.491Z,13.00
2023-05-21T01:21:51.081Z,13.00
2023-05-21T01:24:18.742Z,13.00
2023-05-21T01:26:47.584Z,12.90
2023-05-21T01:29:17.249Z,12.90
2023-05-21T01:31:56.909Z,12.90
2023-05-21T01:34:30.388Z,12.80
2023-05-21T01:37:08.762Z,12.80
2023-05-21T01:39:38.943Z,12.80
2023-05-21T01:42:08.034Z,12.80
2023-05-21T01:44:35.352Z,12.70
2023-05-21T01:47:03.276Z,12.70
2023-05-21T01:49:30.283Z,12.60
2023-05-21T01:51:57.484Z,12.60
2023-05-21T01:54:24.425Z,12.60
2023-05-21T01:56:51.462Z,12.60
2023-05-21T01:59:18.589Z,12.50
2023-05-21T02:01:47.773Z,12.50
2023-05-21T02:04:14.512Z,12.40
2023-05-21T02:06:41.999Z,12.40
2023-05-21T02:09:10.306Z,12.40
2023-05-21T02:11:37.241Z,12.30
2023-05-21T02:14:04.130Z,12.30
2023-05-21T02:16:32.144Z,12.30
2023-05-21T02:19:00.634Z,12.30
2023-05-21T02:21:27.774Z,12.20
2023-05-21T02:23:54.698Z,12.20
2023-05-21T02:26:22.755Z,12.20
2023-05-21T02:28:50.493Z,12.10
2023-05-21T02:31:17.422Z,12.10
2023-05-21T02:33:44.307Z,12.00
2023-05-21T02:36:15.726Z,12.00
2023-05-21T02:38:43.974Z,12.00
2023-05-21T02:41:14.043Z,12.00
2023-05-21T02:43:41.176Z,11.90
2023-05-21T02:46:11.352Z,11.90
2023-05-21T02:48:38.986Z,11.90
2023-05-21T02:51:06.269Z,11.80
2023-05-21T02:53:34.253Z,11.80
2023-05-21T02:56:01.133Z,11.80
2023-05-21T02:58:28.053Z,11.80
2023-05-21T03:00:55.098Z,11.70
2023-05-21T03:03:22.141Z,11.60
2023-05-21T03:05:49.002Z,11.60
2023-05-21T03:08:16.062Z,11.60
2023-05-21T03:10:44.507Z,11.50
2023-05-21T03:13:12.549Z,11.60
2023-05-21T03:15:39.908Z,11.60
2023-05-21T03:18:07.994Z,11.50
2023-05-21T03:20:35.423Z,11.50
2023-05-21T03:23:04.374Z,11.50
2023-05-21T03:25:37.233Z,11.50
2023-05-21T03:28:04.528Z,11.50
2023-05-21T03:30:31.260Z,11.50
2023-05-21T03:32:58.793Z,11.50
2023-05-21T03:35:26.740Z,11.50
2023-05-21T03:37:53.834Z,11.50
2023-05-21T03:40:22.404Z,11.50
2023-05-21T03:42:49.165Z,11.50
2023-05-21T03:45:18.857Z,11.50
2023-05-21T03:47:46.094Z,11.40
2023-05-21T03:50:13.065Z,11.40
2023-05-21T03:52:40.993Z,11.40
2023-05-21T03:55:10.267Z,11.40
2023-05-21T03:57:37.855Z,11.50
2023-05-21T04:00:06.599Z,11.50
2023-05-21T04:02:33.559Z,11.50
2023-05-21T04:05:00.305Z,11.50
2023-05-21T04:07:30.251Z,11.50
2023-05-21T04:09:57.323Z,11.60
2023-05-21T04:12:24.246Z,11.60
2023-05-21T04:14:52.790Z,11.60
2023-05-21T04:17:20.784Z,11.60
2023-05-21T04:19:48.957Z,11.70
2023-05-21T04:22:18.362Z,11.70
2023-05-21T04:24:47.492Z,11.80
2023-05-21T04:27:16.735Z,11.80
2023-05-21T04:29:43.952Z,11.90
2023-05-21T04:32:11.929Z,11.90
2023-05-21T04:34:42.218Z,12.00
2023-05-21T04:37:09.394Z,12.10
2023-05-21T04:39:39.336Z,12.20
2023-05-21T04:42:11.744Z,12.20
2023-05-21T04:44:40.512Z,12.30
2023-05-21T04:47:08.420Z,12.30
2023-05-21T04:49:35.523Z,12.40
2023-05-21T04:52:02.680Z,12.60
2023-05-21T04:54:29.623Z,12.70
2023-05-21T04:56:58.119Z,12.80
2023-05-21T04:59:25.026Z,13.00
2023-05-21T05:01:51.763Z,13.20
2023-05-21T05:04:18.711Z,13.30
2023-05-21T05:06:45.498Z,13.50
2023-05-21T05:09:12.261Z,13.60
2023-05-21T05:11:42.489Z,13.90
2023-05-21T05:14:10.807Z,14.10
2023-05-21T05:16:38.189Z,14.30
2023-05-21T05:19:05.494Z,14.60
2023-05-21T05:21:34.090Z,15.00
2023-05-21T05:24:00.929Z,15.30
2023-05-21T05:26:28.099Z,15.70
2023-05-21T05:28:58.869Z,16.00
2023-05-21T05:31:28.362Z,16.30
2023-05-21T05:33:58.327Z,16.60
2023-05-21T05:36:27.071Z,17.00
2023-05-21T05:38:54.217Z,17.20
2023-05-21T05:41:21.157Z,17.60
2023-05-21T05:43:48.182Z,18.00
2023-05-21T05:46:15.171Z,18.30
2023-05-21T05:48:43.231Z,18.80
2023-05-21T05:51:09.993Z,19.30
2023-05-21T05:53:37.124Z,19.60
2023-05-21T05:56:04.166Z,19.90
2023-05-21T05:58:31.221Z,20.10
2023-05-21T06:00:59.377Z,20.30
2023-05-21T06:03:27.171Z,20.50
2023-05-21T06:05:56.533Z,20.80
2023-05-21T06:08:23.600Z,20.90
2023-05-21T06:10:52.451Z,20.90
2023-05-21T06:13:19.462Z,20.80
2023-05-21T06:15:46.662Z,20.80
2023-05-21T06:18:13.746Z,20.90
2023-05-21T06:20:40.986Z,20.90
2023-05-21T06:23:10.022Z,20.90
2023-05-21T06:25:38.256Z,20.80
2023-05-21T06:28:05.325Z,20.90
2023-05-21T06:30:31.995Z,21.10
2023-05-21T06:32:59.035Z,21.20
2023-05-21T06:35:25.825Z,21.30
2023-05-21T06:37:52.479Z,21.30
2023-05-21T06:40:19.192Z,21.40
2023-05-21T06:42:47.268Z,21.40
2023-05-21T06:45:14.017Z,21.60
2023-05-21T06:47:41.298Z,21.60
2023-05-21T06:50:08.170Z,21.70
2023-05-21T06:52:35.148Z,21.60
2023-05-21T06:55:02.997Z,21.60
2023-05-21T06:57:29.876Z,21.50
2023-05-21T06:59:56.533Z,21.40
2023-05-21T07:02:23.632Z,21.40
2023-05-21T07:04:50.441Z,21.40
2023-05-21T07:07:19.656Z,21.50
2023-05-21T07:09:47.006Z,21.40
2023-05-21T07:12:13.607Z,21.50
2023-05-21T07:14:40.553Z,21.50
2023-05-21T07:17:07.652Z,21.60
2023-05-21T07:19:34.776Z,21.70
2023-05-21T07:22:01.538Z,21.80
2023-05-21T07:24:28.589Z,21.80
2023-05-21T07:26:55.567Z,21.90
2023-05-21T07:29:22.226Z,22.10
2023-05-21T07:31:48.881Z,22.30
2023-05-21T07:34:15.962Z,22.50
2023-05-21T07:36:45.579Z,22.70
2023-05-21T07:39:12.650Z,22.60
2023-05-21T07:41:39.445Z,22.80
2023-05-21T07:44:07.152Z,23.00
2023-05-21T07:46:33.908Z,23.00
2023-05-21T07:49:01.943Z,22.90
2023-05-21T07:51:28.838Z,22.90
2023-05-21T07:53:56.454Z,22.80
2023-05-21T07:56:23.234Z,22.90
2023-05-21T07:58:50.700Z,22.90
2023-05-21T08:01:17.477Z,22.70
2023-05-21T08:03:44.669Z,22.70
2023-05-21T08:06:11.701Z,22.70
2023-05-21T08:08:38.383Z,22.80
2023-05-21T08:11:05.398Z,23.00
2023-05-21T08:13:32.073Z,23.00
2023-05-21T08:15:58.958Z,23.10
2023-05-21T08:18:25.711Z,23.10
2023-05-21T08:20:52.593Z,23.20
2023-05-21T08:23:19.584Z,23.30
2023-05-21T08:25:48.779Z,23.40
2023-05-21T08:28:16.659Z,23.50
2023-05-21T08:30:46.201Z,23.60
2023-05-21T08:33:20.992Z,23.80
2023-05-21T08:35:48.409Z,23.90
2023-05-21T08:38:23.951Z,24.00
2023-05-21T08:40:51.311Z,24.20
2023-05-21T08:43:26.729Z,24.30
2023-05-21T08:45:57.157Z,24.50
2023-05-21T08:48:25.527Z,24.60
2023-05-21T08:50:58.042Z,24.60
2023-05-21T08:56:24.331Z,24.80
2023-05-21T08:59:01.613Z,24.80
2023-05-21T09:01:35.263Z,24.80
2023-05-21T09:04:18.901Z,24.80
2023-05-21T09:06:47.706Z,24.70
2023-05-21T09:09:27.600Z,24.80
2023-05-21T09:11:54.518Z,24.70
2023-05-21T09:14:21.475Z,24.70
2023-05-21T09:16:48.810Z,24.70
2023-05-21T09:19:15.721Z,24.90
2023-05-21T09:21:42.771Z,25.10
2023-05-21T09:24:09.575Z,25.20
2023-05-21T09:29:08.153Z,25.60
2023-05-21T09:31:34.848Z,25.70
2023-05-21T09:34:01.511Z,25.80
2023-05-21T09:36:29.587Z,25.80
2023-05-21T09:38:58.327Z,26.00
2023-05-21T09:41:31.567Z,26.10
2023-05-21T09:44:01.667Z,26.10
2023-05-21T09:46:37.669Z,26.00
2023-05-21T09:49:04.373Z,25.90
2023-05-21T09:54:22.669Z,25.90
2023-05-21T09:56:49.637Z,26.10
2023-05-21T09:59:17.017Z,26.30
2023-05-21T10:01:45.804Z,26.40
2023-05-21T10:04:13.028Z,26.60
2023-05-21T10:06:43.797Z,26.60
2023-05-21T10:09:11.214Z,26.80
2023-05-21T10:11:39.573Z,26.80
2023-05-21T10:14:11.751Z,26.90
2023-05-21T10:16:38.529Z,26.80
2023-05-21T10:19:11.032Z,26.80
2023-05-21T10:21:39.700Z,26.90
2023-05-21T10:24:07.589Z,26.90
2023-05-21T10:26:34.315Z,27.10
2023-05-21T10:29:02.286Z,27.20
2023-05-21T10:31:29.402Z,27.30
2023-05-21T10:33:56.300Z,27.30
2023-05-21T10:36:24.366Z,27.40
2023-05-21T10:38:51.037Z,27.40
2023-05-21T10:41:19.149Z,27.50
2023-05-21T10:43:51.992Z,27.50
2023-05-21T10:46:27.976Z,27.50
2023-05-21T10:49:18.024Z,27.30
2023-05-21T10:51:54.135Z,27.20
2023-05-21T10:54:30.504Z,27.10
2023-05-21T10:57:07.650Z,27.00
2023-05-21T10:59:45.354Z,27.00
2023-05-21T11:02:13.533Z,27.00
2023-05-21T11:04:42.697Z,27.20
2023-05-21T11:07:09.348Z,27.20
2023-05-21T11:09:36.256Z,27.20
2023-05-21T11:12:04.869Z,27.10
2023-05-21T11:14:35.988Z,27.30
2023-05-21T11:17:03.844Z,27.20
2023-05-21T11:19:41.073Z,27.20
2023-05-21T11:22:09.284Z,27.30
2023-05-21T11:24:41.526Z,27.30
2023-05-21T11:27:08.676Z,27.40
2023-05-21T11:29:42.838Z,27.50
2023-05-21T11:32:10.387Z,27.60
2023-05-21T11:34:46.547Z,27.60
2023-05-21T11:37:17.062Z,27.90
2023-05-21T11:39:50.601Z,28.00
2023-05-21T11:42:30.624Z,27.90
2023-05-21T11:45:00.680Z,28.10
2023-05-21T11:47:27.779Z,28.20
2023-05-21T11:49:55.215Z,28.30
2023-05-21T11:52:21.942Z,28.30
2023-05-21T11:54:55.543Z,28.30
2023-05-21T11:57:22.648Z,28.40
2023-05-21T11:59:51.677Z,28.50
2023-05-21T12:02:19.505Z,28.40
2023-05-21T12:04:48.660Z,28.30
2023-05-21T12:07:16.555Z,28.30
2023-05-21T12:09:47.259Z,28.40
2023-05-21T12:12:24.952Z,28.60
2023-05-21T12:14:55.791Z,28.60
2023-05-21T12:17:23.626Z,28.70
2023-05-21T12:19:54.194Z,28.70
2023-05-21T12:22:21.351Z,28.80
2023-05-21T12:24:48.785Z,28.90
2023-05-21T12:27:16.912Z,28.90
2023-05-21T12:29:44.834Z,29.00
2023-05-21T12:32:13.038Z,29.10
2023-05-21T12:34:40.656Z,29.10
2023-05-21T12:37:07.812Z,29.10
2023-05-21T12:39:37.825Z,28.90
2023-05-21T12:42:05.076Z,28.80
2023-05-21T12:44:32.102Z,28.80
2023-05-21T12:46:59.537Z,28.80
2023-05-21T12:49:42.566Z,28.80
2023-05-21T12:52:10.154Z,29.00
2023-05-21T12:54:38.697Z,28.90
2023-05-21T12:57:11.215Z,28.90
2023-05-21T12:59:50.446Z,28.90
2023-05-21T13:02:38.402Z,28.80
2023-05-21T13:05:06.430Z,28.80
2023-05-21T13:07:33.995Z,28.80
2023-05-21T13:10:01.408Z,28.70
2023-05-21T13:12:31.839Z,28.70
2023-05-21T13:14:59.209Z,28.70
2023-05-21T13:17:26.519Z,28.80
2023-05-21T13:20:12.668Z,28.80
2023-05-21T13:22:42.638Z,28.80
2023-05-21T13:25:15.507Z,28.80
2023-05-21T13:27:42.435Z,28.70
2023-05-21T13:30:09.632Z,28.50
2023-05-21T13:32:36.565Z,28.50
2023-05-21T13:35:03.326Z,28.50
2023-05-21T13:37:30.730Z,28.50
2023-05-21T13:39:57.592Z,28.60
2023-05-21T13:42:24.856Z,28.70
2023-05-21T13:44:51.484Z,28.70
2023-05-21T13:47:18.255Z,28.60
2023-05-21T13:49:44.999Z,28.60
2023-05-21T13:52:12.051Z,28.50
2023-05-21T13:54:38.704Z,28.50
2023-05-21T13:57:05.692Z,28.40
2023-05-21T13:59:33.794Z,28.30
2023-05-21T14:02:00.855Z,28.30
2023-05-21T14:04:27.699Z,28.30
2023-05-21T14:06:54.640Z,28.30
2023-05-21T14:09:23.282Z,28.30
2023-05-21T14:11:49.963Z,28.30
2023-05-21T14:14:19.072Z,28.30
2023-05-21T14:16:49.554Z,28.30
2023-05-21T14:19:16.648Z,28.20
2023-05-21T14:21:43.729Z,28.20
2023-05-21T14:24:10.583Z,28.30
2023-05-21T14:26:40.138Z,28.30
2023-05-21T14:29:07.423Z,28.30
2023-05-21T14:31:34.041Z,28.30
2023-05-21T14:34:02.054Z,28.40
2023-05-21T14:36:29.152Z,28.40
2023-05-21T14:38:56.089Z,28.30
2023-05-21T14:41:29.467Z,28.30
2023-05-21T14:43:56.157Z,28.30
2023-05-21T14:46:23.059Z,28.30
2023-05-21T14:48:49.976Z,28.30
2023-05-21T14:51:16.998Z,28.30
2023-05-21T14:53:43.728Z,28.20
2023-05-21T14:56:10.600Z,28.10
2023-05-21T14:58:38.461Z,28.00
2023-05-21T15:01:05.233Z,28.00
2023-05-21T15:03:32.107Z,28.00
2023-05-21T15:05:59.033Z,28.00
2023-05-21T15:08:25.789Z,27.90
2023-05-21T15:10:52.701Z,27.90
2023-05-21T15:13:19.453Z,27.80
2023-05-21T15:15:46.227Z,27.80
2023-05-21T15:18:13.129Z,27.80
2023-05-21T15:20:39.841Z,27.70
2023-05-21T15:23:16.910Z,27.70
2023-05-21T15:25:43.929Z,27.60
2023-05-21T15:28:11.999Z,27.60
2023-05-21T15:30:38.908Z,27.50
2023-05-21T15:33:06.100Z,27.40
2023-05-21T15:35:33.033Z,27.30
2023-05-21T15:37:59.969Z,27.20
2023-05-21T15:40:27.346Z,27.10
2023-05-21T15:42:54.502Z,27.10
2023-05-21T15:45:21.356Z,27.20
2023-05-21T15:47:48.147Z,27.10
2023-05-21T15:50:14.934Z,27.10
2023-05-21T15:52:41.902Z,27.10
2023-05-21T15:55:09.920Z,26.90
2023-05-21T15:57:38.023Z,26.90
2023-05-21T16:00:11.393Z,26.90
2023-05-21T16:02:38.596Z,26.90
2023-05-21T16:05:05.562Z,26.90
2023-05-21T16:07:32.441Z,26.80
2023-05-21T16:09:59.128Z,26.80
2023-05-21T16:12:29.114Z,26.70
2023-05-21T16:14:56.960Z,26.60
2023-05-21T16:17:24.386Z,26.50
2023-05-21T16:19:51.367Z,26.50
2023-05-21T16:22:20.210Z,26.50
2023-05-21T16:24:48.231Z,26.40
2023-05-21T16:27:14.965Z,26.30
2023-05-21T16:29:42.954Z,26.30
2023-05-21T16:32:12.987Z,26.30
2023-05-21T16:34:41.349Z,26.30
2023-05-21T16:37:09.607Z,26.20
2023-05-21T16:39:36.801Z,26.20
2023-05-21T16:42:03.910Z,26.10
2023-05-21T16:44:31.960Z,26.00
2023-05-21T16:47:02.942Z,25.90
2023-05-21T16:49:29.658Z,25.90
2023-05-21T16:51:56.592Z,25.80
2023-05-21T16:54:23.331Z,25.80
2023-05-21T16:56:50.574Z,25.70
2023-05-21T16:59:18.823Z,25.60
2023-05-21T17:01:46.511Z,25.50
2023-05-21T17:04:14.653Z,25.40
2023-05-21T17:06:41.506Z,25.30
2023-05-21T17:09:09.793Z,25.20
2023-05-21T17:11:37.692Z,25.20
2023-05-21T17:14:04.724Z,25.00
2023-05-21T17:16:31.712Z,25.00
2023-05-21T17:18:58.664Z,25.00
2023-05-21T17:21:30.217Z,25.00
2023-05-21T17:23:57.248Z,24.90
2023-05-21T17:26:26.790Z,24.90
2023-05-21T17:28:54.553Z,24.80
2023-05-21T17:31:22.618Z,24.80
2023-05-21T17:33:51.081Z,24.70
2023-05-21T17:36:17.774Z,24.60
2023-05-21T17:38:44.519Z,24.50
2023-05-21T17:41:11.251Z,24.50
2023-05-21T17:43:38.108Z,24.40
2023-05-21T17:46:04.886Z,24.30
2023-05-21T17:48:33.855Z,24.30
2023-05-21T17:51:00.771Z,24.20
2023-05-21T17:53:27.564Z,24.10
2023-05-21T17:55:56.981Z,24.00
2023-05-21T17:58:24.976Z,23.90
2023-05-21T18:00:51.768Z,23.90
2023-05-21T18:03:18.448Z,23.80
2023-05-21T18:05:45.455Z,23.70
2023-05-21T18:08:12.224Z,23.70
2023-05-21T18:10:39.646Z,23.60
2023-05-21T18:13:08.267Z,23.50
2023-05-21T18:15:35.497Z,23.30
2023-05-21T18:18:05.122Z,23.30
2023-05-21T18:20:32.137Z,23.20
2023-05-21T18:22:59.245Z,23.20
2023-05-21T18:25:26.268Z,23.10
2023-05-21T18:27:52.923Z,23.00
2023-05-21T18:30:19.738Z,22.90
2023-05-21T18:32:46.502Z,22.80
2023-05-21T18:35:15.784Z,22.80
2023-05-21T18:37:44.602Z,22.70
2023-05-21T18:40:13.133Z,22.60
2023-05-21T18:42:40.436Z,22.50
2023-05-21T18:45:09.066Z,22.40
2023-05-21T18:47:39.072Z,22.30
2023-05-21T18:50:15.335Z,22.30
2023-05-21T18:52:44.546Z,22.20
2023-05-21T18:55:12.660Z,22.10
2023-05-21T18:57:39.789Z,22.00
2023-05-21T19:00:09.576Z,22.00
2023-05-21T19:02:37.257Z,21.90
2023-05-21T19:05:17.410Z,21.80
2023-05-21T19:07:44.205Z,21.80
2023-05-21T19:10:11.292Z,21.70
2023-05-21T19:12:39.490Z,21.60
2023-05-21T19:15:07.013Z,21.50
2023-05-21T19:17:35.086Z,21.50
2023-05-21T19:20:02.942Z,21.40
2023-05-21T19:22:32.038Z,21.30
2023-05-21T19:25:00.242Z,21.30
2023-05-21T19:27:29.342Z,21.30
2023-05-21T19:29:56.340Z,21.30
2023-05-21T19:32:23.866Z,21.20
2023-05-21T19:34:59.385Z,21.10
2023-05-21T19:37:26.608Z,21.00
2023-05-21T19:39:53.356Z,20.90
2023-05-21T19:42:22.575Z,20.80
2023-05-21T19:44:49.478Z,20.80
2023-05-21T19:47:16.804Z,20.70
2023-05-21T19:49:43.466Z,20.70
2023-05-21T19:52:10.525Z,20.60
2023-05-21T19:54:37.407Z,20.50
2023-05-21T19:57:04.179Z,20.50
2023-05-21T19:59:31.266Z,20.40
2023-05-21T20:01:57.983Z,20.30
2023-05-21T20:04:27.744Z,20.30
2023-05-21T20:06:56.444Z,20.20
2023-05-21T20:09:23.168Z,20.10
2023-05-21T20:11:49.909Z,20.00
2023-05-21T20:14:17.028Z,20.00
2023-05-21T20:16:47.810Z,19.90
2023-05-21T20:19:15.947Z,19.90
2023-05-21T20:21:44.141Z,19.80
2023-05-21T20:24:12.386Z,19.80
2023-05-21T20:26:39.847Z,19.70
2023-05-21T20:29:08.178Z,19.70
2023-05-21T20:31:37.297Z,19.70
2023-05-21T20:34:07.907Z,19.70
2023-05-21T20:36:35.718Z,19.60
2023-05-21T20:39:02.571Z,19.50
2023-05-21T20:41:35.696Z,19.40
2023-05-21T20:44:05.020Z,19.40
2023-05-21T20:46:38.483Z,19.30
2023-05-21T20:49:06.912Z,19.30
2023-05-21T20:51:33.839Z,19.20
2023-05-21T20:54:00.765Z,19.10
2023-05-21T20:56:40.750Z,19.00
2023-05-21T20:59:10.593Z,19.00
2023-05-21T21:01:40.529Z,18.90
2023-05-21T21:04:10.092Z,18.80
2023-05-21T21:06:38.673Z,18.80
2023-05-21T21:09:05.544Z,18.80
2023-05-21T21:11:32.544Z,18.70
2023-05-21T21:14:01.602Z,18.70
2023-05-21T21:16:28.479Z,18.60
2023-05-21T21:18:55.985Z,18.60
2023-05-21T21:21:22.751Z,18.60
2023-05-21T21:23:50.594Z,18.40
2023-05-21T21:26:17.989Z,18.40
2023-05-21T21:28:46.520Z,18.30
2023-05-21T21:31:13.480Z,18.30
2023-05-21T21:33:40.115Z,18.20
2023-05-21T21:36:07.787Z,18.20
2023-05-21T21:38:34.842Z,18.20
2023-05-21T21:41:01.845Z,18.10
2023-05-21T21:43:29.962Z,18.10
2023-05-21T21:46:01.127Z,18.00
2023-05-21T21:48:28.133Z,17.90
2023-05-21T21:50:54.829Z,17.80
2023-05-21T21:53:23.104Z,17.80
2023-05-21T21:55:51.663Z,17.80
2023-05-21T21:58:18.391Z,17.60
2023-05-21T22:00:45.428Z,17.60
2023-05-21T22:03:14.571Z,17.50
2023-05-21T22:05:42.587Z,17.40
2023-05-21T22:08:09.471Z,17.40
2023-05-21T22:10:39.297Z,17.30
2023-05-21T22:13:09.161Z,17.30
2023-05-21T22:15:36.128Z,17.30
2023-05-21T22:18:03.315Z,17.20
2023-05-21T22:20:30.344Z,17.10
2023-05-21T22:22:59.004Z,17.10
2023-05-21T22:25:27.190Z,17.10
2023-05-21T22:27:54.203Z,17.10
2023-05-21T22:30:21.024Z,17.10
2023-05-21T22:32:48.199Z,17.00
2023-05-21T22:35:17.104Z,16.90
2023-05-21T22:37:43.805Z,16.90
2023-05-21T22:40:10.791Z,16.80
2023-05-21T22:42:38.209Z,16.70
2023-05-21T22:45:06.751Z,16.60
2023-05-21T22:47:33.495Z,16.60
2023-05-21T22:50:01.968Z,16.40
2023-05-21T22:52:30.019Z,16.40
2023-05-21T22:55:00.363Z,16.30
2023-05-21T22:57:27.839Z,16.20
2023-05-21T22:59:54.977Z,16.10
2023-05-21T23:02:21.670Z,16.00
2023-05-21T23:04:50.168Z,15.90
2023-05-21T23:07:16.829Z,15.80
2023-05-21T23:09:44.730Z,15.70
2023-05-21T23:12:12.264Z,15.70
2023-05-21T23:14:39.020Z,15.60
2023-05-21T23:17:07.731Z,15.50
2023-05-21T23:19:34.621Z,15.40
2023-05-21T23:22:01.369Z,15.40
2023-05-21T23:24:29.705Z,15.30
2023-05-21T23:27:01.655Z,15.30
2023-05-21T23:29:29.138Z,15.30
2023-05-21T23:31:56.032Z,15.20
2023-05-21T23:34:24.943Z,15.10
2023-05-21T23:36:51.720Z,15.00
2023-05-21T23:39:18.588Z,15.00
2023-05-21T23:41:45.534Z,14.90
2023-05-21T23:44:13.111Z,14.90
2023-05-21T23:46:39.939Z,14.80
2023-05-21T23:49:06.613Z,14.80
2023-05-21T23:51:33.547Z,14.80
2023-05-21T23:54:00.529Z,14.70
2023-05-21T23:56:27.554Z,14.60
2023-05-21T23:58:54.193Z,14.60
