createdAt,value
2023-10-20T00:01:57.070Z,11.98
2023-10-20T00:04:25.372Z,11.98
2023-10-20T00:06:52.115Z,12.19
2023-10-20T00:09:19.391Z,12.08
2023-10-20T00:11:46.466Z,12.14
2023-10-20T00:14:13.250Z,12.16
2023-10-20T00:16:40.339Z,12.03
2023-10-20T00:19:10.042Z,12.03
2023-10-20T00:21:36.923Z,12.10
2023-10-20T00:24:03.946Z,11.90
2023-10-20T00:26:30.714Z,11.94
2023-10-20T00:28:57.590Z,12.03
2023-10-20T00:31:24.901Z,11.74
2023-10-20T00:33:51.763Z,12.00
2023-10-20T00:36:18.705Z,11.94
2023-10-20T00:38:45.566Z,12.03
2023-10-20T00:41:12.552Z,11.70
2023-10-20T00:43:39.744Z,11.97
2023-10-20T00:46:11.559Z,11.86
2023-10-20T00:48:39.117Z,11.73
2023-10-20T00:51:08.830Z,11.92
2023-10-20T00:53:36.924Z,11.79
2023-10-20T00:56:07.637Z,11.87
2023-10-20T00:58:34.705Z,11.72
2023-10-20T01:01:05.287Z,11.59
2023-10-20T01:03:34.899Z,11.60
2023-10-20T01:06:05.531Z,11.84
2023-10-20T01:08:32.311Z,11.74
2023-10-20T01:10:59.080Z,11.87
2023-10-20T01:13:26.438Z,11.55
2023-10-20T01:15:53.319Z,11.70
2023-10-20T01:18:20.330Z,11.53
2023-10-20T01:20:47.091Z,11.65
2023-10-20T01:23:13.921Z,11.71
2023-10-20T01:25:40.773Z,11.83
2023-10-20T01:28:07.472Z,11.57
2023-10-20T01:30:34.304Z,11.47
2023-10-20T01:33:01.154Z,11.52
2023-10-20T01:35:27.973Z,11.63
2023-10-20T01:37:54.702Z,11.56
2023-10-20T01:40:23.077Z,11.61
2023-10-20T01:42:49.814Z,11.55
2023-10-20T01:45:16.608Z,11.53
2023-10-20T01:47:43.377Z,11.56
2023-10-20T01:50:10.492Z,11.42
2023-10-20T01:52:37.269Z,11.39
2023-10-20T01:55:04.447Z,11.44
2023-10-20T01:57:31.146Z,11.41
2023-10-20T01:59:57.835Z,11.67
2023-10-20T02:02:24.656Z,11.31
2023-10-20T02:04:51.482Z,11.45
2023-10-20T02:07:18.905Z,11.24
2023-10-20T02:09:45.851Z,11.36
2023-10-20T02:12:12.598Z,11.35
2023-10-20T02:14:39.343Z,11.33
2023-10-20T02:17:06.652Z,11.43
2023-10-20T02:19:33.461Z,11.44
2023-10-20T02:22:02.996Z,11.27
2023-10-20T02:24:31.141Z,11.28
2023-10-20T02:26:58.973Z,11.23
2023-10-20T02:29:25.934Z,11.25
2023-10-20T02:31:52.854Z,11.17
2023-10-20T02:34:19.648Z,11.35
2023-10-20T02:36:49.181Z,11.41
2023-10-20T02:39:16.152Z,11.34
2023-10-20T02:41:42.943Z,11.20
2023-10-20T02:44:09.755Z,11.28
2023-10-20T02:46:36.470Z,11.34
2023-10-20T02:49:03.223Z,11.36
2023-10-20T02:51:29.882Z,11.25
2023-10-20T02:53:56.571Z,11.01
2023-10-20T02:56:24.847Z,11.24
2023-10-20T02:58:51.670Z,11.31
2023-10-20T03:01:20.030Z,11.42
2023-10-20T03:03:47.302Z,11.23
2023-10-20T03:06:14.558Z,11.20
2023-10-20T03:08:41.773Z,11.21
2023-10-20T03:11:10.324Z,11.41
2023-10-20T03:13:39.632Z,11.23
2023-10-20T03:16:07.119Z,11.11
2023-10-20T03:18:33.822Z,11.09
2023-10-20T03:21:02.914Z,11.01
2023-10-20T03:23:30.325Z,11.07
2023-10-20T03:25:57.127Z,11.09
2023-10-20T03:28:24.209Z,11.10
2023-10-20T03:30:52.816Z,11.26
2023-10-20T03:33:19.979Z,11.11
2023-10-20T03:35:47.433Z,10.82
2023-10-20T03:38:15.756Z,10.89
2023-10-20T03:40:43.498Z,11.13
2023-10-20T03:43:11.832Z,11.24
2023-10-20T03:45:43.449Z,10.97
2023-10-20T03:48:11.039Z,10.98
2023-10-20T03:50:43.326Z,10.93
2023-10-20T03:53:13.393Z,10.93
2023-10-20T03:55:40.163Z,10.86
2023-10-20T03:58:06.922Z,10.91
2023-10-20T04:00:38.032Z,10.72
2023-10-20T04:03:04.936Z,10.75
2023-10-20T04:05:32.934Z,10.79
2023-10-20T04:07:59.865Z,10.63
2023-10-20T04:10:26.738Z,10.79
2023-10-20T04:12:53.661Z,10.77
2023-10-20T04:15:27.467Z,10.79
2023-10-20T04:17:54.561Z,10.76
2023-10-20T04:20:22.716Z,10.88
2023-10-20T04:22:52.787Z,10.55
2023-10-20T04:25:21.245Z,10.54
2023-10-20T04:28:07.161Z,10.63
2023-10-20T04:30:55.171Z,10.88
2023-10-20T04:33:40.824Z,10.70
2023-10-20T04:36:26.583Z,10.67
2023-10-20T04:39:11.771Z,10.64
2023-10-20T04:41:57.026Z,10.60
2023-10-20T04:44:24.731Z,10.52
2023-10-20T04:46:53.873Z,10.74
2023-10-20T04:49:55.515Z,10.40
2023-10-20T04:52:40.565Z,10.67
2023-10-20T04:55:13.183Z,10.80
2023-10-20T04:57:45.733Z,10.76
2023-10-20T05:00:13.934Z,10.78
2023-10-20T05:02:51.870Z,11.00
2023-10-20T05:05:42.886Z,11.05
2023-10-20T05:08:12.468Z,10.88
2023-10-20T05:10:42.027Z,11.10
2023-10-20T05:13:09.929Z,10.90
2023-10-20T05:15:44.732Z,11.06
2023-10-20T05:18:16.211Z,11.15
2023-10-20T05:20:44.346Z,11.40
2023-10-20T05:23:16.282Z,11.20
2023-10-20T05:25:49.818Z,11.25
2023-10-20T05:28:17.894Z,11.46
2023-10-20T05:30:46.357Z,11.59
2023-10-20T05:33:14.125Z,11.65
2023-10-20T05:35:42.072Z,11.51
2023-10-20T05:38:09.511Z,11.54
2023-10-20T05:40:37.636Z,11.73
2023-10-20T05:43:06.905Z,11.78
2023-10-20T05:45:41.607Z,11.74
2023-10-20T05:48:09.743Z,11.82
2023-10-20T05:50:39.447Z,11.98
2023-10-20T05:53:07.194Z,12.15
2023-10-20T05:55:34.510Z,12.31
2023-10-20T05:58:01.954Z,12.58
2023-10-20T06:00:28.844Z,12.52
2023-10-20T06:02:56.509Z,12.60
2023-10-20T06:05:23.702Z,12.59
2023-10-20T06:07:50.649Z,12.50
2023-10-20T06:10:24.416Z,12.76
2023-10-20T06:12:52.404Z,13.03
2023-10-20T06:15:21.063Z,12.93
2023-10-20T06:17:49.380Z,13.20
2023-10-20T06:20:16.635Z,13.21
2023-10-20T06:22:43.789Z,13.21
2023-10-20T06:25:13.620Z,13.07
2023-10-20T06:27:41.961Z,13.28
2023-10-20T06:30:15.847Z,13.24
2023-10-20T06:32:46.515Z,13.40
2023-10-20T06:35:14.535Z,13.29
2023-10-20T06:38:02.359Z,13.46
2023-10-20T06:40:29.105Z,13.58
2023-10-20T06:42:55.825Z,13.39
2023-10-20T06:45:22.542Z,13.41
2023-10-20T06:47:49.414Z,13.59
2023-10-20T06:50:16.192Z,13.62
2023-10-20T06:52:43.038Z,13.61
2023-10-20T06:55:42.649Z,13.87
2023-10-20T06:57:58.784Z,13.90
2023-10-20T07:00:25.538Z,14.20
2023-10-20T07:02:52.280Z,14.53
2023-10-20T07:05:21.711Z,14.47
2023-10-20T07:07:49.921Z,14.61
2023-10-20T07:10:19.312Z,14.82
2023-10-20T07:12:46.058Z,14.99
2023-10-20T07:15:14.263Z,14.86
2023-10-20T07:17:41.006Z,15.17
2023-10-20T07:20:08.871Z,15.27
2023-10-20T07:22:35.691Z,15.47
2023-10-20T07:25:02.560Z,15.63
2023-10-20T07:27:29.399Z,15.56
2023-10-20T07:29:56.376Z,15.70
2023-10-20T07:32:23.395Z,15.72
2023-10-20T07:34:52.517Z,15.82
2023-10-20T07:37:19.589Z,15.71
2023-10-20T07:39:46.334Z,15.99
2023-10-20T07:42:13.137Z,15.93
2023-10-20T07:44:41.462Z,16.06
2023-10-20T07:47:08.242Z,16.30
2023-10-20T07:49:34.955Z,16.20
2023-10-20T07:52:03.362Z,16.34
2023-10-20T07:54:31.281Z,16.45
2023-10-20T07:56:59.900Z,16.64
2023-10-20T07:59:27.095Z,16.66
2023-10-20T08:01:53.798Z,16.67
2023-10-20T08:04:20.831Z,16.52
2023-10-20T08:06:49.405Z,16.62
2023-10-20T08:09:16.332Z,16.64
2023-10-20T08:11:44.452Z,16.71
2023-10-20T08:14:11.349Z,16.80
2023-10-20T08:16:38.118Z,17.01
2023-10-20T08:19:04.965Z,17.22
2023-10-20T08:21:31.965Z,16.99
2023-10-20T08:24:01.477Z,17.30
2023-10-20T08:26:28.349Z,17.29
2023-10-20T08:28:55.119Z,17.40
2023-10-20T08:31:23.400Z,17.67
2023-10-20T08:33:53.082Z,17.54
2023-10-20T08:36:22.858Z,17.54
2023-10-20T08:38:53.662Z,17.53
2023-10-20T08:41:24.044Z,17.78
2023-10-20T08:43:51.348Z,18.00
2023-10-20T08:46:19.161Z,17.75
2023-10-20T08:48:47.677Z,18.11
2023-10-20T08:51:17.707Z,18.54
2023-10-20T08:53:46.289Z,18.52
2023-10-20T08:56:13.884Z,18.84
2023-10-20T08:58:40.966Z,18.80
2023-10-20T09:01:07.818Z,18.85
2023-10-20T09:04:02.321Z,18.98
2023-10-20T09:06:29.212Z,18.83
2023-10-20T09:08:58.666Z,19.10
2023-10-20T09:11:34.596Z,19.26
2023-10-20T09:14:02.421Z,19.69
2023-10-20T09:16:29.414Z,19.78
2023-10-20T09:18:56.394Z,19.77
2023-10-20T09:21:29.995Z,19.92
2023-10-20T09:23:57.957Z,19.76
2023-10-20T09:26:29.262Z,20.03
2023-10-20T09:28:58.031Z,20.13
2023-10-20T09:31:28.678Z,19.95
2023-10-20T09:33:56.063Z,20.21
2023-10-20T09:36:26.412Z,20.30
2023-10-20T09:38:55.609Z,20.55
2023-10-20T09:41:30.719Z,20.65
2023-10-20T09:44:10.121Z,20.88
2023-10-20T09:46:57.547Z,21.43
2023-10-20T09:49:27.801Z,21.58
2023-10-20T09:51:56.842Z,21.64
2023-10-20T09:54:30.862Z,21.43
2023-10-20T09:57:00.875Z,21.21
2023-10-20T09:59:29.163Z,21.42
2023-10-20T10:01:57.841Z,21.89
2023-10-20T10:04:30.504Z,21.79
2023-10-20T10:07:05.176Z,21.95
2023-10-20T10:09:50.725Z,21.84
2023-10-20T10:12:21.972Z,22.22
2023-10-20T10:14:59.512Z,22.23
2023-10-20T10:17:29.899Z,21.84
2023-10-20T10:19:57.816Z,22.29
2023-10-20T10:22:29.513Z,22.22
2023-10-20T10:25:02.430Z,22.26
2023-10-20T10:27:31.057Z,22.33
2023-10-20T10:30:01.497Z,22.08
2023-10-20T10:32:33.890Z,22.40
2023-10-20T10:35:02.984Z,22.50
2023-10-20T10:37:37.236Z,22.88
2023-10-20T10:40:15.573Z,23.21
2023-10-20T10:42:47.610Z,23.52
2023-10-20T10:45:17.825Z,23.49
2023-10-20T10:47:45.075Z,23.58
2023-10-20T10:50:11.874Z,23.57
2023-10-20T10:52:38.690Z,23.88
2023-10-20T10:55:05.684Z,23.74
2023-10-20T10:57:32.549Z,23.62
2023-10-20T11:00:01.901Z,23.62
2023-10-20T11:02:29.595Z,24.22
2023-10-20T11:04:56.505Z,25.03
2023-10-20T11:07:23.865Z,25.51
2023-10-20T11:09:52.581Z,25.58
2023-10-20T11:12:21.800Z,26.73
2023-10-20T11:14:48.826Z,28.02
2023-10-20T11:17:16.336Z,29.87
2023-10-20T11:19:43.975Z,31.28
2023-10-20T11:22:19.879Z,33.14
2023-10-20T11:24:53.999Z,33.75
2023-10-20T11:27:21.156Z,34.08
2023-10-20T11:29:58.553Z,35.02
2023-10-20T11:32:27.243Z,35.84
2023-10-20T11:34:54.323Z,36.63
2023-10-20T11:37:21.082Z,36.46
2023-10-20T11:39:48.335Z,36.74
2023-10-20T11:42:15.275Z,36.29
2023-10-20T11:44:42.191Z,37.37
2023-10-20T11:47:09.006Z,37.57
2023-10-20T11:49:35.757Z,37.34
2023-10-20T11:52:03.822Z,37.86
2023-10-20T11:54:33.463Z,37.85
2023-10-20T11:57:00.395Z,37.96
2023-10-20T11:59:27.244Z,38.11
2023-10-20T12:01:54.029Z,38.07
2023-10-20T12:04:20.943Z,39.03
2023-10-20T12:06:48.005Z,39.65
2023-10-20T12:09:17.962Z,39.61
2023-10-20T12:11:46.620Z,38.97
2023-10-20T12:14:15.419Z,37.76
2023-10-20T12:16:43.643Z,38.82
2023-10-20T12:19:10.523Z,37.76
2023-10-20T12:21:37.254Z,38.28
2023-10-20T12:24:04.568Z,38.46
2023-10-20T12:26:31.343Z,39.39
2023-10-20T12:28:58.328Z,39.81
2023-10-20T12:31:25.981Z,40.17
2023-10-20T12:33:53.181Z,40.47
2023-10-20T12:36:19.962Z,38.94
2023-10-20T12:38:47.328Z,39.62
2023-10-20T12:41:15.127Z,39.42
2023-10-20T12:43:43.105Z,38.45
2023-10-20T12:46:12.935Z,38.42
2023-10-20T12:48:40.711Z,38.81
2023-10-20T12:51:12.090Z,39.32
2023-10-20T12:53:39.503Z,39.04
2023-10-20T12:56:07.166Z,38.22
2023-10-20T12:58:36.745Z,38.88
2023-10-20T13:01:03.755Z,38.86
2023-10-20T13:03:30.909Z,38.81
2023-10-20T13:05:58.321Z,38.32
2023-10-20T13:08:27.956Z,38.19
2023-10-20T13:10:54.619Z,37.40
2023-10-20T13:13:21.594Z,36.67
2023-10-20T13:15:48.344Z,36.49
2023-10-20T13:18:17.098Z,33.73
2023-10-20T13:20:46.766Z,31.88
2023-10-20T13:23:14.061Z,30.20
2023-10-20T13:25:40.802Z,29.36
2023-10-20T13:28:07.897Z,28.21
2023-10-20T13:30:35.033Z,27.76
2023-10-20T13:33:05.660Z,27.27
2023-10-20T13:35:37.998Z,27.11
2023-10-20T13:38:17.643Z,26.52
2023-10-20T13:40:44.633Z,26.16
2023-10-20T13:43:11.276Z,26.01
2023-10-20T13:45:39.117Z,25.77
2023-10-20T13:48:07.291Z,25.89
2023-10-20T13:50:34.478Z,25.54
2023-10-20T13:53:01.293Z,25.50
2023-10-20T13:55:29.432Z,25.44
2023-10-20T13:57:56.353Z,25.17
2023-10-20T14:00:24.020Z,25.07
2023-10-20T14:02:51.635Z,25.22
2023-10-20T14:05:21.472Z,24.98
2023-10-20T14:07:49.348Z,24.80
2023-10-20T14:10:16.437Z,24.68
2023-10-20T14:12:43.266Z,24.48
2023-10-20T14:15:10.611Z,24.37
2023-10-20T14:17:37.530Z,24.45
2023-10-20T14:20:04.850Z,24.27
2023-10-20T14:22:31.712Z,24.34
2023-10-20T14:24:58.514Z,24.18
2023-10-20T14:27:25.190Z,24.17
2023-10-20T14:29:51.883Z,24.04
2023-10-20T14:32:18.799Z,23.86
2023-10-20T14:34:45.511Z,23.84
2023-10-20T14:37:12.279Z,23.84
2023-10-20T14:39:40.764Z,23.72
2023-10-20T14:42:07.515Z,23.44
2023-10-20T14:44:34.223Z,23.50
2023-10-20T14:47:00.949Z,23.57
2023-10-20T14:49:27.816Z,23.40
2023-10-20T14:51:54.470Z,23.22
2023-10-20T14:54:21.307Z,23.12
2023-10-20T14:56:49.630Z,22.83
2023-10-20T14:59:16.454Z,22.89
2023-10-20T15:01:43.245Z,22.72
2023-10-20T15:04:22.220Z,22.61
2023-10-20T15:06:55.491Z,22.54
2023-10-20T15:09:22.376Z,22.38
2023-10-20T15:11:49.161Z,22.20
2023-10-20T15:14:17.467Z,21.91
2023-10-20T15:16:44.139Z,21.97
2023-10-20T15:19:10.924Z,21.81
2023-10-20T15:21:37.671Z,21.65
2023-10-20T15:24:05.475Z,21.36
2023-10-20T15:26:32.285Z,21.35
2023-10-20T15:28:58.994Z,21.31
2023-10-20T15:31:25.744Z,21.19
2023-10-20T15:33:52.872Z,21.05
2023-10-20T15:36:19.777Z,20.84
2023-10-20T15:38:49.704Z,20.89
2023-10-20T15:41:19.679Z,20.78
2023-10-20T15:43:46.759Z,20.53
2023-10-20T15:46:14.021Z,20.53
2023-10-20T15:48:41.142Z,20.50
2023-10-20T15:51:09.228Z,20.24
2023-10-20T15:53:36.394Z,20.33
2023-10-20T15:56:03.272Z,20.24
2023-10-20T15:58:30.082Z,20.09
2023-10-20T16:01:01.307Z,20.07
2023-10-20T16:03:29.774Z,20.09
2023-10-20T16:05:56.781Z,19.96
2023-10-20T16:08:23.962Z,20.03
2023-10-20T16:10:50.727Z,19.85
2023-10-20T16:13:17.389Z,19.96
2023-10-20T16:15:44.329Z,19.76
2023-10-20T16:18:11.924Z,19.67
2023-10-20T16:20:39.585Z,19.60
2023-10-20T16:23:06.425Z,19.46
2023-10-20T16:25:33.231Z,19.24
2023-10-20T16:27:59.994Z,19.14
2023-10-20T16:30:26.803Z,19.31
2023-10-20T16:32:53.545Z,19.32
2023-10-20T16:35:20.331Z,19.16
2023-10-20T16:37:47.111Z,19.22
2023-10-20T16:40:15.766Z,19.36
2023-10-20T16:42:42.508Z,19.03
2023-10-20T16:45:11.402Z,19.15
2023-10-20T16:47:39.621Z,19.09
2023-10-20T16:50:07.347Z,19.04
2023-10-20T16:52:35.702Z,18.87
2023-10-20T16:55:02.537Z,18.79
2023-10-20T16:57:29.433Z,18.93
2023-10-20T16:59:56.170Z,18.86
2023-10-20T17:02:23.033Z,18.83
2023-10-20T17:04:49.719Z,18.98
2023-10-20T17:07:17.022Z,18.93
2023-10-20T17:12:33.137Z,18.70
2023-10-20T17:15:01.290Z,18.56
2023-10-20T17:17:28.167Z,18.62
2023-10-20T17:19:55.674Z,18.46
2023-10-20T17:22:22.530Z,18.42
2023-10-20T17:24:49.242Z,18.38
2023-10-20T17:27:16.116Z,18.59
2023-10-20T17:29:43.119Z,18.31
2023-10-20T17:32:12.614Z,18.54
2023-10-20T17:34:40.590Z,18.29
2023-10-20T17:37:07.385Z,18.43
2023-10-20T17:39:34.365Z,18.49
2023-10-20T17:42:01.292Z,18.40
2023-10-20T17:44:29.309Z,18.58
2023-10-20T17:46:56.181Z,18.53
2023-10-20T17:49:23.293Z,18.88
2023-10-20T17:51:51.111Z,18.78
2023-10-20T17:54:17.885Z,18.93
2023-10-20T17:56:45.065Z,18.73
2023-10-20T17:59:12.409Z,18.58
2023-10-20T18:01:39.239Z,18.79
2023-10-20T18:04:06.568Z,18.87
2023-10-20T18:06:36.117Z,18.83
2023-10-20T18:09:02.996Z,18.95
2023-10-20T18:11:29.727Z,18.89
2023-10-20T18:13:57.305Z,18.93
2023-10-20T18:16:24.372Z,18.72
2023-10-20T18:18:51.729Z,18.73
2023-10-20T18:21:25.525Z,18.56
2023-10-20T18:23:54.328Z,18.55
2023-10-20T18:26:21.372Z,18.45
2023-10-20T18:28:51.282Z,18.51
2023-10-20T18:31:18.248Z,18.39
2023-10-20T18:33:48.207Z,18.41
2023-10-20T18:36:21.109Z,18.32
2023-10-20T18:38:49.318Z,18.07
2023-10-20T18:41:20.189Z,18.30
2023-10-20T18:43:47.772Z,18.13
2023-10-20T18:46:14.929Z,18.29
2023-10-20T18:48:42.391Z,17.99
2023-10-20T18:51:13.417Z,18.02
2023-10-20T18:53:42.514Z,17.90
2023-10-20T18:56:10.248Z,18.04
2023-10-20T18:58:39.107Z,17.89
2023-10-20T19:01:05.903Z,18.13
2023-10-20T19:03:34.874Z,17.95
2023-10-20T19:06:04.403Z,18.04
2023-10-20T19:08:31.255Z,17.82
2023-10-20T19:11:01.097Z,18.05
2023-10-20T19:13:27.751Z,17.73
2023-10-20T19:15:57.115Z,17.86
2023-10-20T19:18:24.129Z,17.84
2023-10-20T19:21:03.039Z,18.00
2023-10-20T19:23:30.193Z,18.07
2023-10-20T19:26:01.903Z,18.02
2023-10-20T19:33:56.841Z,17.78
2023-10-20T19:36:23.647Z,17.61
2023-10-20T19:38:50.398Z,17.64
2023-10-20T19:41:18.508Z,17.62
2023-10-20T19:43:45.600Z,17.41
2023-10-20T19:46:14.771Z,17.40
2023-10-20T19:48:41.743Z,17.41
2023-10-20T19:51:08.634Z,17.42
2023-10-20T19:53:35.387Z,17.53
2023-10-20T19:56:02.182Z,17.48
2023-10-20T19:58:28.993Z,17.50
2023-10-20T20:01:01.724Z,17.44
2023-10-20T20:03:28.642Z,17.16
2023-10-20T20:05:55.574Z,17.16
2023-10-20T20:08:22.340Z,17.23
2023-10-20T20:10:49.003Z,17.13
2023-10-20T20:13:15.721Z,17.10
2023-10-20T20:15:42.475Z,17.06
2023-10-20T20:18:09.307Z,17.13
2023-10-20T20:20:36.106Z,17.05
2023-10-20T20:23:02.814Z,17.06
2023-10-20T20:25:29.478Z,17.02
2023-10-20T20:27:56.169Z,16.95
2023-10-20T20:30:22.903Z,16.86
2023-10-20T20:32:49.665Z,17.10
2023-10-20T20:35:16.470Z,16.67
2023-10-20T20:37:43.259Z,16.71
2023-10-20T20:40:10.229Z,16.74
2023-10-20T20:42:37.007Z,16.76
2023-10-20T20:45:04.494Z,16.73
2023-10-20T20:47:31.579Z,16.91
2023-10-20T20:49:59.450Z,16.81
2023-10-20T20:52:26.137Z,16.95
2023-10-20T20:54:54.413Z,16.54
2023-10-20T20:57:22.634Z,16.83
2023-10-20T20:59:50.023Z,16.65
2023-10-20T21:02:16.819Z,16.77
2023-10-20T21:04:43.995Z,16.68
2023-10-20T21:07:10.844Z,16.75
2023-10-20T21:09:37.540Z,16.67
2023-10-20T21:12:05.549Z,16.71
2023-10-20T21:14:32.260Z,16.71
2023-10-20T21:16:58.970Z,16.70
2023-10-20T21:19:26.121Z,16.77
2023-10-20T21:21:52.872Z,16.70
2023-10-20T21:24:23.407Z,16.83
2023-10-20T21:26:54.681Z,16.68
2023-10-20T21:29:22.171Z,16.80
2023-10-20T21:31:50.700Z,16.90
2023-10-20T21:34:17.450Z,16.71
2023-10-20T21:36:44.140Z,17.01
2023-10-20T21:39:14.117Z,16.83
2023-10-20T21:41:40.964Z,16.64
2023-10-20T21:44:08.195Z,16.80
2023-10-20T21:46:37.464Z,16.62
2023-10-20T21:49:04.361Z,16.59
2023-10-20T21:51:31.109Z,16.71
2023-10-20T21:53:57.859Z,16.49
2023-10-20T21:56:24.920Z,16.35
2023-10-20T21:58:51.672Z,16.60
2023-10-20T22:01:18.988Z,16.41
2023-10-20T22:03:46.996Z,16.18
2023-10-20T22:06:13.966Z,16.36
2023-10-20T22:08:40.719Z,16.22
2023-10-20T22:11:07.437Z,16.34
2023-10-20T22:13:34.127Z,16.24
2023-10-20T22:16:00.795Z,16.21
2023-10-20T22:18:27.616Z,16.28
2023-10-20T22:20:54.490Z,16.35
2023-10-20T22:23:23.462Z,16.19
2023-10-20T22:25:50.488Z,16.07
2023-10-20T22:28:17.168Z,16.12
2023-10-20T22:30:44.008Z,16.15
2023-10-20T22:33:10.916Z,16.11
2023-10-20T22:35:37.776Z,16.17
2023-10-20T22:38:04.497Z,16.23
2023-10-20T22:40:31.202Z,16.01
2023-10-20T22:42:57.955Z,15.99
2023-10-20T22:45:24.733Z,15.93
2023-10-20T22:47:51.527Z,16.12
2023-10-20T22:50:21.375Z,15.90
2023-10-20T22:52:48.951Z,16.10
2023-10-20T22:55:15.736Z,15.96
2023-10-20T22:57:45.674Z,16.17
2023-10-20T23:00:13.137Z,16.01
2023-10-20T23:02:41.216Z,16.02
2023-10-20T23:05:09.371Z,16.09
2023-10-20T23:07:36.405Z,15.75
2023-10-20T23:10:04.914Z,15.87
2023-10-20T23:12:35.807Z,15.82
2023-10-20T23:15:02.982Z,15.83
2023-10-20T23:17:29.697Z,15.82
2023-10-20T23:19:57.935Z,15.72
2023-10-20T23:22:26.314Z,15.62
2023-10-20T23:24:54.251Z,15.58
2023-10-20T23:27:21.030Z,15.58
2023-10-20T23:29:47.929Z,15.73
2023-10-20T23:32:14.695Z,15.71
2023-10-20T23:34:41.347Z,15.61
2023-10-20T23:37:08.964Z,15.66
2023-10-20T23:39:36.955Z,15.45
2023-10-20T23:42:05.274Z,15.65
2023-10-20T23:44:32.633Z,15.57
2023-10-20T23:47:00.692Z,15.40
2023-10-20T23:49:27.836Z,15.49
2023-10-20T23:51:55.016Z,15.33
2023-10-20T23:54:21.834Z,15.29
2023-10-20T23:56:48.624Z,15.36
2023-10-20T23:59:15.352Z,15.26
