createdAt,value
2018-11-11T00:00:58.135Z,0.00
2018-11-11T00:01:58.102Z,0.00
2018-11-11T00:02:58.081Z,0.00
2018-11-11T00:03:58.074Z,0.00
2018-11-11T00:04:58.088Z,0.00
2018-11-11T00:05:58.045Z,0.00
2018-11-11T00:06:58.070Z,0.00
2018-11-11T00:07:58.033Z,0.00
2018-11-11T00:08:58.012Z,0.00
2018-11-11T00:09:58.057Z,0.00
2018-11-11T00:10:57.992Z,0.00
2018-11-11T00:11:58.018Z,0.00
2018-11-11T00:12:57.971Z,0.00
2018-11-11T00:13:57.965Z,0.00
2018-11-11T00:14:57.942Z,0.00
2018-11-11T00:15:57.941Z,0.00
2018-11-11T00:16:57.957Z,0.00
2018-11-11T00:17:57.911Z,0.00
2018-11-11T00:18:57.901Z,0.00
2018-11-11T00:19:57.909Z,0.00
2018-11-11T00:20:57.878Z,0.00
2018-11-11T00:21:57.872Z,0.00
2018-11-11T00:22:57.935Z,0.00
2018-11-11T00:23:57.853Z,0.00
2018-11-11T00:24:57.842Z,0.00
2018-11-11T00:25:57.841Z,0.00
2018-11-11T00:26:57.837Z,0.00
2018-11-11T00:27:57.852Z,0.00
2018-11-11T00:28:57.798Z,0.00
2018-11-11T00:29:57.806Z,0.00
2018-11-11T00:30:57.811Z,0.00
2018-11-11T00:31:57.770Z,0.00
2018-11-11T00:32:57.798Z,0.00
2018-11-11T00:33:57.751Z,0.00
2018-11-11T00:34:57.732Z,0.00
2018-11-11T00:35:57.744Z,0.00
2018-11-11T00:36:57.705Z,0.00
2018-11-11T00:37:57.697Z,0.00
2018-11-11T00:38:57.722Z,0.00
2018-11-11T00:39:57.680Z,0.00
2018-11-11T00:40:57.674Z,0.00
2018-11-11T00:41:57.676Z,0.00
2018-11-11T00:42:57.688Z,0.00
2018-11-11T00:43:57.744Z,0.00
2018-11-11T00:44:57.647Z,0.00
2018-11-11T00:45:57.651Z,0.00
2018-11-11T00:46:57.597Z,0.00
2018-11-11T00:47:57.619Z,0.00
2018-11-11T00:48:57.607Z,0.00
2018-11-11T00:49:57.572Z,0.00
2018-11-11T00:50:57.556Z,0.00
2018-11-11T00:51:57.543Z,0.00
2018-11-11T00:52:57.532Z,0.00
2018-11-11T00:53:57.531Z,0.00
2018-11-11T00:54:57.541Z,0.00
2018-11-11T00:55:57.496Z,0.00
2018-11-11T00:56:57.489Z,0.00
2018-11-11T00:57:57.475Z,0.00
2018-11-11T00:58:57.464Z,0.00
2018-11-11T00:59:57.487Z,0.00
2018-11-11T01:00:57.451Z,0.00
2018-11-11T01:01:57.432Z,0.00
2018-11-11T01:02:57.419Z,0.00
2018-11-11T01:03:57.437Z,0.00
2018-11-11T01:04:57.443Z,0.00
2018-11-11T01:05:57.415Z,0.00
2018-11-11T01:06:57.380Z,0.00
2018-11-11T01:07:57.370Z,0.00
2018-11-11T01:08:57.367Z,0.00
2018-11-11T01:09:57.353Z,0.00
2018-11-11T01:10:57.357Z,0.00
2018-11-11T01:11:57.375Z,0.00
2018-11-11T01:12:57.318Z,0.00
2018-11-11T01:13:57.341Z,0.00
2018-11-11T01:14:57.298Z,0.00
2018-11-11T01:15:57.296Z,0.00
2018-11-11T01:16:57.281Z,0.00
2018-11-11T01:17:57.258Z,0.00
2018-11-11T01:18:57.250Z,0.00
2018-11-11T01:19:57.240Z,0.00
2018-11-11T01:20:57.261Z,0.00
2018-11-11T01:21:57.213Z,0.00
2018-11-11T01:22:57.202Z,0.00
2018-11-11T01:23:57.201Z,0.00
2018-11-11T01:24:57.184Z,0.00
2018-11-11T01:25:57.187Z,0.00
2018-11-11T01:26:57.227Z,0.00
2018-11-11T01:27:57.157Z,0.00
2018-11-11T01:28:57.157Z,0.00
2018-11-11T01:29:57.132Z,0.00
2018-11-11T01:30:57.117Z,0.00
2018-11-11T01:31:57.128Z,0.00
2018-11-11T01:32:57.101Z,0.00
2018-11-11T01:33:57.089Z,0.00
2018-11-11T01:34:57.082Z,0.00
2018-11-11T01:35:57.073Z,0.00
2018-11-11T01:36:57.091Z,0.00
2018-11-11T01:37:57.059Z,0.00
2018-11-11T01:38:57.028Z,0.00
2018-11-11T01:39:57.021Z,0.00
2018-11-11T01:40:57.036Z,0.00
2018-11-11T01:41:56.997Z,0.00
2018-11-11T01:42:57.024Z,0.00
2018-11-11T01:43:56.990Z,0.00
2018-11-11T01:44:56.991Z,0.00
2018-11-11T01:45:56.957Z,0.00
2018-11-11T01:46:56.971Z,0.00
2018-11-11T01:47:56.957Z,0.00
2018-11-11T01:48:56.931Z,0.00
2018-11-11T01:49:56.912Z,0.00
2018-11-11T01:50:56.920Z,0.00
2018-11-11T01:51:56.901Z,0.00
2018-11-11T01:52:56.915Z,0.00
2018-11-11T01:53:56.870Z,0.00
2018-11-11T01:54:56.853Z,0.00
2018-11-11T01:55:56.845Z,0.00
2018-11-11T01:56:56.836Z,0.00
2018-11-11T01:57:56.896Z,0.00
2018-11-11T01:58:56.843Z,0.00
2018-11-11T01:59:56.807Z,0.00
2018-11-11T02:00:56.829Z,0.00
2018-11-11T02:01:56.825Z,0.00
2018-11-11T02:02:56.772Z,0.00
2018-11-11T02:03:56.781Z,0.00
2018-11-11T02:04:56.780Z,0.00
2018-11-11T02:05:56.739Z,0.00
2018-11-11T02:06:56.748Z,0.00
2018-11-11T02:07:56.724Z,0.00
2018-11-11T02:08:56.733Z,0.00
2018-11-11T02:09:56.820Z,0.00
2018-11-11T02:10:56.691Z,0.00
2018-11-11T02:11:56.674Z,0.00
2018-11-11T02:12:56.665Z,0.00
2018-11-11T02:13:56.680Z,0.00
2018-11-11T02:14:56.650Z,0.00
2018-11-11T02:15:56.644Z,0.00
2018-11-11T02:16:56.623Z,0.00
2018-11-11T02:17:56.609Z,0.00
2018-11-11T02:18:56.596Z,0.00
2018-11-11T02:19:56.611Z,0.00
2018-11-11T02:20:56.629Z,0.00
2018-11-11T02:21:56.574Z,0.00
2018-11-11T02:22:56.564Z,0.00
2018-11-11T02:23:56.539Z,0.00
2018-11-11T02:24:56.550Z,0.00
2018-11-11T02:25:56.544Z,0.00
2018-11-11T02:26:56.505Z,0.00
2018-11-11T02:27:56.531Z,0.00
2018-11-11T02:28:56.491Z,0.00
2018-11-11T02:29:56.554Z,0.00
2018-11-11T02:30:56.495Z,0.00
2018-11-11T02:31:56.473Z,0.00
2018-11-11T02:32:56.440Z,0.00
2018-11-11T02:33:56.443Z,0.00
2018-11-11T02:34:56.439Z,0.00
2018-11-11T02:35:56.460Z,0.00
2018-11-11T02:36:56.399Z,0.00
2018-11-11T02:37:56.389Z,0.00
2018-11-11T02:38:56.383Z,0.00
2018-11-11T02:39:56.375Z,0.00
2018-11-11T02:40:56.386Z,0.00
2018-11-11T02:41:56.350Z,0.00
2018-11-11T02:42:56.365Z,0.00
2018-11-11T02:43:56.330Z,0.00
2018-11-11T02:44:56.315Z,0.00
2018-11-11T02:45:56.352Z,0.00
2018-11-11T02:46:56.310Z,0.00
2018-11-11T02:47:56.283Z,0.00
2018-11-11T02:48:56.274Z,0.00
2018-11-11T02:49:56.270Z,0.00
2018-11-11T02:50:56.273Z,0.00
2018-11-11T02:51:56.252Z,0.00
2018-11-11T02:52:56.230Z,0.00
2018-11-11T02:53:56.264Z,0.00
2018-11-11T02:54:56.214Z,0.00
2018-11-11T02:55:56.196Z,0.00
2018-11-11T02:56:56.214Z,0.00
2018-11-11T02:57:56.180Z,0.00
2018-11-11T02:58:56.169Z,0.00
2018-11-11T02:59:56.172Z,0.00
2018-11-11T03:00:56.149Z,0.00
2018-11-11T03:01:56.150Z,0.00
2018-11-11T03:02:56.119Z,0.00
2018-11-11T03:03:56.113Z,0.00
2018-11-11T03:04:56.101Z,0.00
2018-11-11T03:05:56.121Z,0.00
2018-11-11T03:06:56.108Z,0.00
2018-11-11T03:07:56.068Z,0.00
2018-11-11T03:08:56.074Z,0.00
2018-11-11T03:09:56.040Z,0.00
2018-11-11T03:10:56.034Z,0.00
2018-11-11T03:11:56.061Z,0.00
2018-11-11T03:12:56.018Z,0.00
2018-11-11T03:13:55.995Z,0.00
2018-11-11T03:14:56.005Z,0.00
2018-11-11T03:15:55.972Z,0.00
2018-11-11T03:16:55.978Z,0.00
2018-11-11T03:17:55.969Z,0.00
2018-11-11T03:18:55.946Z,0.00
2018-11-11T03:19:55.934Z,0.00
2018-11-11T03:20:55.924Z,0.00
2018-11-11T03:21:55.926Z,0.00
2018-11-11T03:22:55.927Z,0.00
2018-11-11T03:23:55.895Z,0.00
2018-11-11T03:24:55.904Z,0.00
2018-11-11T03:25:55.872Z,0.00
2018-11-11T03:26:55.868Z,0.00
2018-11-11T03:27:55.894Z,0.00
2018-11-11T03:28:55.877Z,0.00
2018-11-11T03:29:55.846Z,0.00
2018-11-11T03:30:55.854Z,0.00
2018-11-11T03:31:55.836Z,0.00
2018-11-11T03:32:55.797Z,0.00
2018-11-11T03:33:55.818Z,0.00
2018-11-11T03:34:55.775Z,0.00
2018-11-11T03:35:55.782Z,0.00
2018-11-11T03:36:55.749Z,0.00
2018-11-11T03:37:55.733Z,0.00
2018-11-11T03:38:55.750Z,0.00
2018-11-11T03:39:55.721Z,0.00
2018-11-11T03:40:55.699Z,0.00
2018-11-11T03:41:55.703Z,0.00
2018-11-11T03:42:55.692Z,0.00
2018-11-11T03:43:55.700Z,0.00
2018-11-11T03:44:55.656Z,0.00
2018-11-11T03:45:55.645Z,0.00
2018-11-11T03:46:55.642Z,0.00
2018-11-11T03:47:55.631Z,0.00
2018-11-11T03:48:55.625Z,0.00
2018-11-11T03:49:55.641Z,0.00
2018-11-11T03:50:55.595Z,0.00
2018-11-11T03:51:55.581Z,0.00
2018-11-11T03:52:55.587Z,0.00
2018-11-11T03:53:55.563Z,0.00
2018-11-11T03:54:55.587Z,0.00
2018-11-11T03:55:55.554Z,0.00
2018-11-11T03:56:55.530Z,0.00
2018-11-11T03:57:55.527Z,0.00
2018-11-11T03:58:55.591Z,0.00
2018-11-11T03:59:55.496Z,0.00
2018-11-11T04:00:55.516Z,0.00
2018-11-11T04:01:55.512Z,0.00
2018-11-11T04:02:55.473Z,0.00
2018-11-11T04:03:55.454Z,0.00
2018-11-11T04:04:55.446Z,0.00
2018-11-11T04:05:55.453Z,0.00
2018-11-11T04:06:55.419Z,0.00
2018-11-11T04:07:55.415Z,0.00
2018-11-11T04:08:55.407Z,0.00
2018-11-11T04:09:55.412Z,0.00
2018-11-11T04:10:55.411Z,0.00
2018-11-11T04:11:55.370Z,0.00
2018-11-11T04:12:55.361Z,0.00
2018-11-11T04:13:55.354Z,0.00
2018-11-11T04:14:55.356Z,0.00
2018-11-11T04:15:55.350Z,0.00
2018-11-11T04:16:55.345Z,0.00
2018-11-11T04:17:55.297Z,0.00
2018-11-11T04:18:55.289Z,0.00
2018-11-11T04:19:55.285Z,0.00
2018-11-11T04:20:55.267Z,0.00
2018-11-11T04:21:55.280Z,0.00
2018-11-11T04:22:55.248Z,0.00
2018-11-11T04:23:55.241Z,0.00
2018-11-11T04:24:55.223Z,0.00
2018-11-11T04:25:55.241Z,0.00
2018-11-11T04:26:55.314Z,0.00
2018-11-11T04:27:55.190Z,0.00
2018-11-11T04:28:55.180Z,0.00
2018-11-11T04:29:55.178Z,0.00
2018-11-11T04:30:55.168Z,0.00
2018-11-11T04:31:55.182Z,0.00
2018-11-11T04:32:55.150Z,0.00
2018-11-11T04:33:55.130Z,0.00
2018-11-11T04:34:55.112Z,0.00
2018-11-11T04:35:55.104Z,0.00
2018-11-11T04:36:55.123Z,0.00
2018-11-11T04:37:55.102Z,0.00
2018-11-11T04:38:55.084Z,0.00
2018-11-11T04:39:55.063Z,0.00
2018-11-11T04:40:55.063Z,0.00
2018-11-11T04:41:55.047Z,0.00
2018-11-11T04:42:55.055Z,0.00
2018-11-11T04:43:55.024Z,0.00
2018-11-11T04:44:55.005Z,0.00
2018-11-11T04:45:54.994Z,0.00
2018-11-11T04:46:54.996Z,0.00
2018-11-11T04:47:54.985Z,0.00
2018-11-11T04:48:54.996Z,0.00
2018-11-11T04:49:54.950Z,0.00
2018-11-11T04:50:54.945Z,0.00
2018-11-11T04:51:54.937Z,0.00
2018-11-11T04:52:54.961Z,0.00
2018-11-11T04:53:54.945Z,0.00
2018-11-11T04:54:54.938Z,0.00
2018-11-11T04:55:54.905Z,0.00
2018-11-11T04:56:54.871Z,0.00
2018-11-11T04:57:54.866Z,0.00
2018-11-11T04:58:54.884Z,0.00
2018-11-11T04:59:54.850Z,0.00
2018-11-11T05:00:54.845Z,0.00
2018-11-11T05:01:54.849Z,0.00
2018-11-11T05:02:54.814Z,0.00
2018-11-11T05:03:54.847Z,0.00
2018-11-11T05:04:54.799Z,0.00
2018-11-11T05:05:54.782Z,0.00
2018-11-11T05:06:54.765Z,0.00
2018-11-11T05:07:54.757Z,0.00
2018-11-11T05:08:54.777Z,0.00
2018-11-11T05:09:54.749Z,0.00
2018-11-11T05:10:54.731Z,0.00
2018-11-11T05:11:54.724Z,0.00
2018-11-11T05:12:54.704Z,0.00
2018-11-11T05:13:54.712Z,0.00
2018-11-11T05:14:54.758Z,0.00
2018-11-11T05:15:54.670Z,0.00
2018-11-11T05:16:54.666Z,0.00
2018-11-11T05:17:54.670Z,0.00
2018-11-11T05:18:54.641Z,0.00
2018-11-11T05:19:54.642Z,0.00
2018-11-11T05:20:54.652Z,0.00
2018-11-11T05:21:54.668Z,0.00
2018-11-11T05:22:54.595Z,0.00
2018-11-11T05:23:54.588Z,0.00
2018-11-11T05:24:54.640Z,0.00
2018-11-11T05:25:54.559Z,0.00
2018-11-11T05:26:54.575Z,0.00
2018-11-11T05:27:54.544Z,0.00
2018-11-11T05:28:54.525Z,0.00
2018-11-11T05:29:54.524Z,0.00
2018-11-11T05:30:54.560Z,0.00
2018-11-11T05:31:54.499Z,0.00
2018-11-11T05:32:54.488Z,0.00
2018-11-11T05:33:54.474Z,0.00
2018-11-11T05:34:54.463Z,0.00
2018-11-11T05:35:54.472Z,0.00
2018-11-11T05:36:54.441Z,0.00
2018-11-11T05:37:54.435Z,0.00
2018-11-11T05:38:54.455Z,0.00
2018-11-11T05:39:54.404Z,0.00
2018-11-11T05:40:54.425Z,0.00
2018-11-11T05:41:54.426Z,0.00
2018-11-11T05:42:54.375Z,0.00
2018-11-11T05:43:54.362Z,0.00
2018-11-11T05:44:54.374Z,0.00
2018-11-11T05:45:54.363Z,0.00
2018-11-11T05:46:54.418Z,0.00
2018-11-11T05:47:54.321Z,0.00
2018-11-11T05:48:54.422Z,0.00
2018-11-11T05:49:54.329Z,0.00
2018-11-11T05:50:54.339Z,0.00
2018-11-11T05:51:54.348Z,0.00
2018-11-11T05:52:54.262Z,0.00
2018-11-11T05:53:54.256Z,0.00
2018-11-11T05:54:54.254Z,0.00
2018-11-11T05:55:54.245Z,0.00
2018-11-11T05:56:54.254Z,0.00
2018-11-11T05:57:54.214Z,0.00
2018-11-11T05:58:54.211Z,0.00
2018-11-11T05:59:54.189Z,0.00
2018-11-11T06:00:54.179Z,0.00
2018-11-11T06:01:54.188Z,0.00
2018-11-11T06:02:54.199Z,0.00
2018-11-11T06:03:54.158Z,0.00
2018-11-11T06:04:54.134Z,0.00
2018-11-11T06:05:54.122Z,0.00
2018-11-11T06:06:54.122Z,0.00
2018-11-11T06:07:54.128Z,0.00
2018-11-11T06:08:54.090Z,0.00
2018-11-11T06:09:54.090Z,0.00
2018-11-11T06:10:54.113Z,0.00
2018-11-11T06:11:54.100Z,0.00
2018-11-11T06:12:54.076Z,0.00
2018-11-11T06:13:54.042Z,0.00
2018-11-11T06:14:54.025Z,0.00
2018-11-11T06:15:54.016Z,0.00
2018-11-11T06:16:54.019Z,0.00
2018-11-11T06:17:53.998Z,0.00
2018-11-11T06:18:54.000Z,0.00
2018-11-11T06:19:53.975Z,0.00
2018-11-11T06:20:53.962Z,0.00
2018-11-11T06:21:53.954Z,0.00
2018-11-11T06:22:53.941Z,0.00
2018-11-11T06:23:53.948Z,0.00
2018-11-11T06:24:53.917Z,0.00
2018-11-11T06:25:53.923Z,0.00
2018-11-11T06:26:53.906Z,0.00
2018-11-11T06:27:53.882Z,0.00
2018-11-11T06:28:53.911Z,0.00
2018-11-11T06:29:53.865Z,0.00
2018-11-11T06:30:53.865Z,0.00
2018-11-11T06:31:53.841Z,0.00
2018-11-11T06:32:53.841Z,0.00
2018-11-11T06:33:53.869Z,0.00
2018-11-11T06:34:53.828Z,0.00
2018-11-11T06:35:53.795Z,0.00
2018-11-11T06:36:53.802Z,0.00
2018-11-11T06:37:53.788Z,0.00
2018-11-11T06:38:53.773Z,0.00
2018-11-11T06:39:53.820Z,0.00
2018-11-11T06:40:53.736Z,0.00
2018-11-11T06:41:53.735Z,0.00
2018-11-11T06:42:53.722Z,0.00
2018-11-11T06:43:53.724Z,0.00
2018-11-11T06:44:53.751Z,0.00
2018-11-11T06:45:53.687Z,0.00
2018-11-11T06:46:53.676Z,0.00
2018-11-11T06:47:53.680Z,0.00
2018-11-11T06:48:53.664Z,0.00
2018-11-11T06:49:53.689Z,0.00
2018-11-11T06:50:53.652Z,0.00
2018-11-11T06:51:53.631Z,0.00
2018-11-11T06:52:53.609Z,0.00
2018-11-11T06:53:53.606Z,0.00
2018-11-11T06:54:53.584Z,0.00
2018-11-11T06:55:53.624Z,0.00
2018-11-11T06:56:53.582Z,0.00
2018-11-11T06:57:53.559Z,0.00
2018-11-11T06:58:53.540Z,0.00
2018-11-11T06:59:53.537Z,0.00
2018-11-11T07:00:53.562Z,0.00
2018-11-11T07:01:53.526Z,0.00
2018-11-11T07:02:53.505Z,0.00
2018-11-11T07:03:53.488Z,0.00
2018-11-11T07:04:53.494Z,0.00
2018-11-11T07:05:53.470Z,0.00
2018-11-11T07:06:53.481Z,0.00
2018-11-11T07:07:53.446Z,0.00
2018-11-11T07:08:53.439Z,0.00
2018-11-11T07:09:53.459Z,0.00
2018-11-11T07:10:53.413Z,0.00
2018-11-11T07:11:53.432Z,0.00
2018-11-11T07:12:53.421Z,0.00
2018-11-11T07:13:53.459Z,0.00
2018-11-11T07:14:53.372Z,0.00
2018-11-11T07:15:53.362Z,0.00
2018-11-11T07:16:53.367Z,0.00
2018-11-11T07:17:53.333Z,0.00
2018-11-11T07:18:53.342Z,0.00
2018-11-11T07:19:53.318Z,0.00
2018-11-11T07:20:53.333Z,0.00
2018-11-11T07:21:53.332Z,5.62
2018-11-11T07:22:53.289Z,5.62
2018-11-11T07:23:53.316Z,5.62
2018-11-11T07:24:53.305Z,5.62
2018-11-11T07:25:53.272Z,5.62
2018-11-11T07:26:53.304Z,5.62
2018-11-11T07:27:53.239Z,5.62
2018-11-11T07:28:53.237Z,5.62
2018-11-11T07:29:53.203Z,5.62
2018-11-11T07:30:53.200Z,5.62
2018-11-11T07:31:53.232Z,5.62
2018-11-11T07:32:53.177Z,5.62
2018-11-11T07:33:53.197Z,5.62
2018-11-11T07:34:53.155Z,5.62
2018-11-11T07:35:53.192Z,5.62
2018-11-11T07:36:53.181Z,5.62
2018-11-11T07:37:53.124Z,5.62
2018-11-11T07:38:53.105Z,5.62
2018-11-11T07:39:53.100Z,5.62
2018-11-11T07:40:53.097Z,5.62
2018-11-11T07:41:53.081Z,5.62
2018-11-11T07:42:53.089Z,5.62
2018-11-11T07:43:53.063Z,5.62
2018-11-11T07:44:53.064Z,5.62
2018-11-11T07:45:53.039Z,5.62
2018-11-11T07:46:53.028Z,5.62
2018-11-11T07:47:53.114Z,5.62
2018-11-11T07:48:52.996Z,5.62
2018-11-11T07:49:52.985Z,5.62
2018-11-11T07:50:52.978Z,5.62
2018-11-11T07:51:53.041Z,5.62
2018-11-11T07:52:52.976Z,5.62
2018-11-11T07:53:53.006Z,5.62
2018-11-11T07:54:52.967Z,5.62
2018-11-11T07:55:52.920Z,5.62
2018-11-11T07:56:52.910Z,5.62
2018-11-11T07:57:52.916Z,5.62
2018-11-11T07:58:52.904Z,5.62
2018-11-11T07:59:52.883Z,5.62
2018-11-11T08:00:52.865Z,5.62
2018-11-11T08:01:52.909Z,5.62
2018-11-11T08:02:52.875Z,5.62
2018-11-11T08:03:52.837Z,5.62
2018-11-11T08:04:52.823Z,5.62
2018-11-11T08:05:52.816Z,5.62
2018-11-11T08:06:52.821Z,5.62
2018-11-11T08:07:52.786Z,5.62
2018-11-11T08:08:52.797Z,5.62
2018-11-11T08:09:52.776Z,5.62
2018-11-11T08:10:52.777Z,5.62
2018-11-11T08:11:52.749Z,5.62
2018-11-11T08:12:52.737Z,5.62
2018-11-11T08:13:52.745Z,5.62
2018-11-11T08:14:52.716Z,5.62
2018-11-11T08:15:52.718Z,11.25
2018-11-11T08:16:52.806Z,11.25
2018-11-11T08:17:52.683Z,11.25
2018-11-11T08:18:52.696Z,11.25
2018-11-11T08:19:52.675Z,11.25
2018-11-11T08:20:52.653Z,11.25
2018-11-11T08:21:52.637Z,11.25
2018-11-11T08:22:52.628Z,11.25
2018-11-11T08:23:52.632Z,11.25
2018-11-11T08:24:53.049Z,11.25
2018-11-11T08:25:52.598Z,11.25
2018-11-11T08:26:52.590Z,11.25
2018-11-11T08:27:52.579Z,11.25
2018-11-11T08:28:52.558Z,16.88
2018-11-11T08:29:52.566Z,22.50
2018-11-11T08:30:52.552Z,16.88
2018-11-11T08:31:52.537Z,28.12
2018-11-11T08:32:52.546Z,28.12
2018-11-11T08:33:52.512Z,28.12
2018-11-11T08:34:52.551Z,28.12
2018-11-11T08:35:52.492Z,28.12
2018-11-11T08:36:52.488Z,28.12
2018-11-11T08:37:52.466Z,28.12
2018-11-11T08:38:52.460Z,28.12
2018-11-11T08:39:52.468Z,28.12
2018-11-11T08:40:52.431Z,28.12
2018-11-11T08:41:52.460Z,28.12
2018-11-11T08:42:52.411Z,28.12
2018-11-11T08:43:52.394Z,28.12
2018-11-11T08:44:52.388Z,28.12
2018-11-11T08:45:52.396Z,28.12
2018-11-11T08:46:52.363Z,28.12
2018-11-11T08:47:52.383Z,28.12
2018-11-11T08:48:52.343Z,22.50
2018-11-11T08:49:52.355Z,16.88
2018-11-11T08:50:52.320Z,16.88
2018-11-11T08:51:52.308Z,16.88
2018-11-11T08:52:52.294Z,16.88
2018-11-11T08:53:52.313Z,22.50
2018-11-11T08:54:52.289Z,16.88
2018-11-11T08:55:52.260Z,28.12
2018-11-11T08:56:52.262Z,28.12
2018-11-11T08:57:52.285Z,11.25
2018-11-11T08:58:52.250Z,11.25
2018-11-11T08:59:52.240Z,11.25
2018-11-11T09:00:52.211Z,11.25
2018-11-11T09:01:52.204Z,11.25
2018-11-11T09:02:52.184Z,11.25
2018-11-11T09:03:52.201Z,11.25
2018-11-11T09:04:52.233Z,11.25
2018-11-11T09:05:52.184Z,11.25
2018-11-11T09:06:52.145Z,11.25
2018-11-11T09:07:52.133Z,11.25
2018-11-11T09:08:52.130Z,11.25
2018-11-11T09:09:52.139Z,11.25
2018-11-11T09:10:52.098Z,16.88
2018-11-11T09:11:52.106Z,16.88
2018-11-11T09:12:52.108Z,16.88
2018-11-11T09:13:52.062Z,16.88
2018-11-11T09:14:52.080Z,16.88
2018-11-11T09:15:52.052Z,16.88
2018-11-11T09:16:52.039Z,16.88
2018-11-11T09:17:52.024Z,16.88
2018-11-11T09:18:52.044Z,16.88
2018-11-11T09:19:52.030Z,16.88
2018-11-11T09:20:51.983Z,16.88
2018-11-11T09:21:51.988Z,16.88
2018-11-11T09:22:51.975Z,16.88
2018-11-11T09:23:51.978Z,16.88
2018-11-11T09:24:51.944Z,22.50
2018-11-11T09:25:51.963Z,22.50
2018-11-11T09:26:51.929Z,16.88
2018-11-11T09:27:51.910Z,16.88
2018-11-11T09:28:51.915Z,11.25
2018-11-11T09:29:51.935Z,16.88
2018-11-11T09:30:51.928Z,11.25
2018-11-11T09:31:51.893Z,11.25
2018-11-11T09:32:51.860Z,11.25
2018-11-11T09:33:51.842Z,16.88
2018-11-11T09:34:51.865Z,16.88
2018-11-11T09:35:51.849Z,16.88
2018-11-11T09:36:51.822Z,22.50
2018-11-11T09:37:51.797Z,22.50
2018-11-11T09:38:51.795Z,33.75
2018-11-11T09:39:51.785Z,22.50
2018-11-11T09:40:51.801Z,22.50
2018-11-11T09:41:51.752Z,22.50
2018-11-11T09:42:51.749Z,22.50
2018-11-11T09:43:51.730Z,22.50
2018-11-11T09:44:51.727Z,16.88
2018-11-11T09:45:51.737Z,16.88
2018-11-11T09:46:51.728Z,16.88
2018-11-11T09:47:51.735Z,16.88
2018-11-11T09:48:51.675Z,16.88
2018-11-11T09:49:51.669Z,16.88
2018-11-11T09:50:51.675Z,16.88
2018-11-11T09:51:51.696Z,16.88
2018-11-11T09:52:51.729Z,16.88
2018-11-11T09:53:51.646Z,11.25
2018-11-11T09:54:51.610Z,11.25
2018-11-11T09:55:51.601Z,11.25
2018-11-11T09:56:51.606Z,11.25
2018-11-11T09:57:52.044Z,11.25
2018-11-11T09:58:51.601Z,16.88
2018-11-11T09:59:51.635Z,16.88
2018-11-11T10:00:51.552Z,16.88
2018-11-11T10:01:51.532Z,16.88
2018-11-11T10:02:51.526Z,16.88
2018-11-11T10:03:51.570Z,16.88
2018-11-11T10:04:51.551Z,16.88
2018-11-11T10:05:51.492Z,11.25
2018-11-11T10:06:51.562Z,11.25
2018-11-11T10:07:51.530Z,11.25
2018-11-11T10:08:51.497Z,5.62
2018-11-11T10:09:51.495Z,5.62
2018-11-11T10:10:51.442Z,5.62
2018-11-11T10:11:51.440Z,5.62
2018-11-11T10:12:51.495Z,0.00
2018-11-11T10:13:51.434Z,0.00
2018-11-11T10:14:51.394Z,0.00
2018-11-11T10:15:51.379Z,0.00
2018-11-11T10:16:51.398Z,0.00
2018-11-11T10:17:51.364Z,0.00
2018-11-11T10:18:51.391Z,0.00
2018-11-11T10:19:51.367Z,0.00
2018-11-11T10:20:51.412Z,0.00
2018-11-11T10:21:51.322Z,5.62
2018-11-11T10:22:51.321Z,5.62
2018-11-11T10:23:51.298Z,5.62
2018-11-11T10:24:51.299Z,5.62
2018-11-11T10:25:51.280Z,5.62
2018-11-11T10:26:51.299Z,5.62
2018-11-11T10:27:51.253Z,5.62
2018-11-11T10:28:51.240Z,5.62
2018-11-11T10:29:51.281Z,5.62
2018-11-11T10:30:51.237Z,5.62
2018-11-11T10:31:51.206Z,5.62
2018-11-11T10:32:51.249Z,5.62
2018-11-11T10:33:51.188Z,5.62
2018-11-11T10:34:51.173Z,5.62
2018-11-11T10:35:51.192Z,5.62
2018-11-11T10:36:51.160Z,5.62
2018-11-11T10:37:51.177Z,5.62
2018-11-11T10:38:51.170Z,5.62
2018-11-11T10:39:51.137Z,11.25
2018-11-11T10:40:51.142Z,11.25
2018-11-11T10:41:51.113Z,11.25
2018-11-11T10:42:51.091Z,11.25
2018-11-11T10:43:51.072Z,11.25
2018-11-11T10:44:51.065Z,11.25
2018-11-11T10:45:51.068Z,11.25
2018-11-11T10:46:51.048Z,11.25
2018-11-11T10:47:51.029Z,11.25
2018-11-11T10:48:51.021Z,11.25
2018-11-11T10:49:51.009Z,11.25
2018-11-11T10:50:51.030Z,11.25
2018-11-11T10:51:51.021Z,11.25
2018-11-11T10:52:50.975Z,11.25
2018-11-11T10:53:50.973Z,11.25
2018-11-11T10:54:50.957Z,11.25
2018-11-11T10:55:50.973Z,11.25
2018-11-11T10:56:50.949Z,11.25
2018-11-11T10:57:50.921Z,11.25
2018-11-11T10:58:50.907Z,11.25
2018-11-11T10:59:50.903Z,11.25
2018-11-11T11:00:50.909Z,16.88
2018-11-11T11:01:50.900Z,22.50
2018-11-11T11:02:50.867Z,28.12
2018-11-11T11:03:50.853Z,28.12
2018-11-11T11:04:50.853Z,33.75
2018-11-11T11:05:50.870Z,39.38
2018-11-11T11:06:50.823Z,33.75
2018-11-11T11:07:50.817Z,33.75
2018-11-11T11:08:50.797Z,33.75
2018-11-11T11:09:50.843Z,33.75
2018-11-11T11:10:50.795Z,39.38
2018-11-11T11:11:50.764Z,39.38
2018-11-11T11:12:50.760Z,33.75
2018-11-11T11:13:50.790Z,28.12
2018-11-11T11:14:50.732Z,28.12
2018-11-11T11:15:50.738Z,22.50
2018-11-11T11:16:50.728Z,22.50
2018-11-11T11:17:50.712Z,22.50
2018-11-11T11:18:50.694Z,22.50
2018-11-11T11:19:50.690Z,22.50
2018-11-11T11:20:50.706Z,22.50
2018-11-11T11:21:50.657Z,22.50
2018-11-11T11:22:50.723Z,22.50
2018-11-11T11:23:50.638Z,33.75
2018-11-11T11:24:50.637Z,28.12
2018-11-11T11:25:50.727Z,33.75
2018-11-11T11:26:50.626Z,28.12
2018-11-11T11:27:50.592Z,22.50
2018-11-11T11:28:50.581Z,22.50
2018-11-11T11:29:50.573Z,22.50
2018-11-11T11:30:50.587Z,28.12
2018-11-11T11:31:50.645Z,22.50
2018-11-11T11:32:50.551Z,28.12
2018-11-11T11:33:50.533Z,28.12
2018-11-11T11:34:50.578Z,22.50
2018-11-11T11:35:50.601Z,28.12
2018-11-11T11:36:50.527Z,22.50
2018-11-11T11:37:50.503Z,22.50
2018-11-11T11:38:50.473Z,16.88
2018-11-11T11:39:50.464Z,16.88
2018-11-11T11:40:50.450Z,22.50
2018-11-11T11:41:50.478Z,22.50
2018-11-11T11:42:50.429Z,22.50
2018-11-11T11:43:50.417Z,22.50
2018-11-11T11:44:50.412Z,22.50
2018-11-11T11:45:50.398Z,22.50
2018-11-11T11:46:50.477Z,22.50
2018-11-11T11:47:50.401Z,22.50
2018-11-11T11:48:50.365Z,22.50
2018-11-11T11:49:50.440Z,22.50
2018-11-11T11:50:50.348Z,22.50
2018-11-11T11:51:50.421Z,22.50
2018-11-11T11:52:50.372Z,22.50
2018-11-11T11:53:50.311Z,22.50
2018-11-11T11:54:50.309Z,22.50
2018-11-11T11:55:50.317Z,22.50
2018-11-11T11:56:50.308Z,22.50
2018-11-11T11:57:50.305Z,22.50
2018-11-11T11:58:50.305Z,22.50
2018-11-11T11:59:50.254Z,22.50
2018-11-11T12:00:50.250Z,22.50
2018-11-11T12:01:50.275Z,22.50
2018-11-11T12:02:50.215Z,22.50
2018-11-11T12:03:50.213Z,22.50
2018-11-11T12:04:50.239Z,22.50
2018-11-11T12:05:50.187Z,22.50
2018-11-11T12:06:50.182Z,22.50
2018-11-11T12:07:50.174Z,22.50
2018-11-11T12:08:50.246Z,22.50
2018-11-11T12:09:50.132Z,22.50
2018-11-11T12:10:50.131Z,22.50
2018-11-11T12:11:50.130Z,22.50
2018-11-11T12:12:50.133Z,22.50
2018-11-11T12:13:50.092Z,22.50
2018-11-11T12:14:50.096Z,22.50
2018-11-11T12:15:50.072Z,22.50
2018-11-11T12:16:50.073Z,22.50
2018-11-11T12:17:50.092Z,22.50
2018-11-11T12:18:50.039Z,22.50
2018-11-11T12:19:50.042Z,22.50
2018-11-11T12:20:50.057Z,22.50
2018-11-11T12:21:50.007Z,22.50
2018-11-11T12:22:50.010Z,22.50
2018-11-11T12:23:50.005Z,22.50
2018-11-11T12:24:49.972Z,22.50
2018-11-11T12:25:49.964Z,22.50
2018-11-11T12:26:49.951Z,22.50
2018-11-11T12:27:49.945Z,22.50
2018-11-11T12:28:49.956Z,22.50
2018-11-11T12:29:49.924Z,22.50
2018-11-11T12:30:50.067Z,22.50
2018-11-11T12:31:49.905Z,22.50
2018-11-11T12:32:49.928Z,22.50
2018-11-11T12:33:49.935Z,22.50
2018-11-11T12:34:49.867Z,22.50
2018-11-11T12:35:49.983Z,22.50
2018-11-11T12:36:49.843Z,22.50
2018-11-11T12:37:49.833Z,22.50
2018-11-11T12:38:49.859Z,22.50
2018-11-11T12:39:49.958Z,22.50
2018-11-11T12:40:49.799Z,22.50
2018-11-11T12:41:49.794Z,22.50
2018-11-11T12:42:49.774Z,22.50
2018-11-11T12:43:49.797Z,22.50
2018-11-11T12:44:49.827Z,22.50
2018-11-11T12:45:49.775Z,22.50
2018-11-11T12:46:49.822Z,22.50
2018-11-11T12:47:49.737Z,22.50
2018-11-11T12:48:49.798Z,22.50
2018-11-11T12:49:49.710Z,22.50
2018-11-11T12:50:49.727Z,22.50
2018-11-11T12:51:49.682Z,22.50
2018-11-11T12:52:49.704Z,16.88
2018-11-11T12:53:49.666Z,16.88
2018-11-11T12:54:49.744Z,16.88
2018-11-11T12:55:49.644Z,16.88
2018-11-11T12:56:49.628Z,16.88
2018-11-11T12:57:49.632Z,16.88
2018-11-11T12:58:49.606Z,16.88
2018-11-11T12:59:49.619Z,16.88
2018-11-11T13:00:49.634Z,16.88
2018-11-11T13:01:49.601Z,16.88
2018-11-11T13:02:49.566Z,16.88
2018-11-11T13:03:49.592Z,16.88
2018-11-11T13:04:49.606Z,16.88
2018-11-11T13:05:49.538Z,16.88
2018-11-11T13:06:49.518Z,16.88
2018-11-11T13:07:49.533Z,16.88
2018-11-11T13:08:49.502Z,16.88
2018-11-11T13:09:49.494Z,16.88