createdAt,value
2022-10-26T00:00:06.300Z,100.00
2022-10-26T00:02:33.094Z,99.92
2022-10-26T00:04:59.521Z,99.81
2022-10-26T00:07:26.016Z,99.73
2022-10-26T00:09:52.383Z,99.93
2022-10-26T00:12:18.740Z,100.00
2022-10-26T00:14:45.110Z,100.00
2022-10-26T00:17:11.474Z,100.00
2022-10-26T00:19:38.229Z,100.00
2022-10-26T00:22:04.597Z,100.00
2022-10-26T00:24:30.973Z,100.00
2022-10-26T00:26:57.333Z,100.00
2022-10-26T00:29:23.728Z,100.00
2022-10-26T00:31:50.078Z,100.00
2022-10-26T00:34:16.451Z,100.00
2022-10-26T00:36:42.866Z,100.00
2022-10-26T00:39:12.355Z,100.00
2022-10-26T00:41:38.726Z,100.00
2022-10-26T00:44:23.686Z,100.00
2022-10-26T00:46:50.058Z,100.00
2022-10-26T00:51:52.360Z,100.00
2022-10-26T00:54:19.403Z,100.00
2022-10-26T00:56:46.885Z,100.00
2022-10-26T00:59:15.158Z,100.00
2022-10-26T01:01:43.261Z,100.00
2022-10-26T01:04:10.323Z,100.00
2022-10-26T01:06:37.303Z,100.00
2022-10-26T01:09:03.957Z,100.00
2022-10-26T01:11:30.393Z,100.00
2022-10-26T01:13:58.201Z,100.00
2022-10-26T01:16:38.442Z,100.00
2022-10-26T01:19:25.842Z,100.00
2022-10-26T01:22:27.970Z,100.00
2022-10-26T01:25:03.237Z,100.00
2022-10-26T01:27:32.293Z,100.00
2022-10-26T01:29:58.656Z,100.00
2022-10-26T01:32:39.964Z,100.00
2022-10-26T01:35:06.344Z,100.00
2022-10-26T01:37:35.662Z,100.00
2022-10-26T01:40:09.416Z,100.00
2022-10-26T01:42:38.957Z,100.00
2022-10-26T01:45:07.946Z,100.00
2022-10-26T01:47:36.351Z,100.00
2022-10-26T01:50:04.084Z,100.00
2022-10-26T01:52:30.510Z,100.00
2022-10-26T01:55:00.872Z,100.00
2022-10-26T01:57:27.628Z,100.00
2022-10-26T02:00:08.089Z,100.00
2022-10-26T02:02:58.253Z,100.00
2022-10-26T02:05:39.396Z,99.94
2022-10-26T02:08:05.744Z,100.00
2022-10-26T02:10:35.122Z,99.65
2022-10-26T02:13:01.581Z,99.88
2022-10-26T02:15:38.375Z,99.50
2022-10-26T02:18:10.580Z,99.24
2022-10-26T02:20:41.478Z,99.66
2022-10-26T02:23:08.143Z,99.67
2022-10-26T02:25:37.449Z,99.74
2022-10-26T02:28:07.520Z,99.51
2022-10-26T02:30:35.457Z,99.20
2022-10-26T02:33:03.995Z,98.54
2022-10-26T02:35:31.868Z,98.77
2022-10-26T02:38:00.882Z,98.79
2022-10-26T02:40:28.244Z,99.14
2022-10-26T02:42:56.516Z,98.98
2022-10-26T02:45:25.994Z,99.35
2022-10-26T02:47:53.538Z,99.08
2022-10-26T02:50:22.030Z,99.05
2022-10-26T02:52:48.651Z,99.18
2022-10-26T02:55:18.559Z,99.25
2022-10-26T02:57:47.476Z,99.11
2022-10-26T03:00:15.287Z,99.45
2022-10-26T03:02:48.509Z,99.03
2022-10-26T03:05:23.474Z,99.11
2022-10-26T03:07:49.949Z,99.65
2022-10-26T03:10:16.354Z,98.96
2022-10-26T03:12:42.713Z,99.31
2022-10-26T03:15:09.307Z,99.49
2022-10-26T03:17:35.700Z,99.09
2022-10-26T03:20:02.137Z,98.89
2022-10-26T03:22:28.508Z,98.98
2022-10-26T03:24:55.009Z,99.45
2022-10-26T03:27:21.467Z,99.01
2022-10-26T03:29:47.946Z,99.34
2022-10-26T03:32:14.306Z,99.41
2022-10-26T03:34:40.688Z,99.40
2022-10-26T03:37:07.047Z,100.00
2022-10-26T03:39:33.414Z,99.89
2022-10-26T03:41:59.813Z,100.00
2022-10-26T03:44:26.189Z,100.00
2022-10-26T03:46:52.545Z,100.00
2022-10-26T03:49:18.911Z,100.00
2022-10-26T03:51:45.272Z,100.00
2022-10-26T03:54:11.728Z,100.00
2022-10-26T03:56:38.140Z,100.00
2022-10-26T03:59:04.623Z,100.00
2022-10-26T04:01:31.112Z,100.00
2022-10-26T04:03:57.624Z,100.00
2022-10-26T04:06:24.026Z,100.00
2022-10-26T04:08:51.774Z,100.00
2022-10-26T04:11:18.149Z,100.00
2022-10-26T04:13:44.514Z,100.00
2022-10-26T04:16:10.871Z,100.00
2022-10-26T04:18:37.252Z,100.00
2022-10-26T04:21:03.764Z,100.00
2022-10-26T04:23:30.144Z,100.00
2022-10-26T04:25:56.522Z,100.00
2022-10-26T04:28:22.901Z,100.00
2022-10-26T04:30:49.285Z,100.00
2022-10-26T04:33:15.641Z,100.00
2022-10-26T04:35:42.994Z,100.00
2022-10-26T04:38:10.422Z,100.00
2022-10-26T04:40:36.868Z,100.00
2022-10-26T04:43:03.329Z,100.00
2022-10-26T04:45:31.161Z,100.00
2022-10-26T04:48:00.599Z,100.00
2022-10-26T04:50:28.475Z,100.00
2022-10-26T04:52:55.047Z,100.00
2022-10-26T04:55:21.450Z,100.00
2022-10-26T04:57:48.056Z,100.00
2022-10-26T05:00:14.978Z,100.00
2022-10-26T05:02:41.363Z,100.00
2022-10-26T05:05:10.028Z,100.00
2022-10-26T05:07:39.100Z,100.00
2022-10-26T05:10:05.697Z,100.00
2022-10-26T05:12:32.086Z,100.00
2022-10-26T05:14:59.184Z,100.00
2022-10-26T05:17:26.154Z,100.00
2022-10-26T05:19:55.516Z,100.00
2022-10-26T05:22:22.343Z,100.00
2022-10-26T05:24:48.729Z,100.00
2022-10-26T05:27:15.085Z,100.00
2022-10-26T05:29:41.598Z,100.00
2022-10-26T05:32:07.971Z,100.00
2022-10-26T05:34:37.206Z,100.00
2022-10-26T05:37:05.930Z,100.00
2022-10-26T05:39:32.309Z,100.00
2022-10-26T05:41:58.662Z,100.00
2022-10-26T05:44:25.129Z,100.00
2022-10-26T05:46:51.536Z,100.00
2022-10-26T05:49:17.972Z,100.00
2022-10-26T05:51:44.384Z,100.00
2022-10-26T05:54:13.751Z,100.00
2022-10-26T05:56:41.196Z,100.00
2022-10-26T05:59:12.054Z,100.00
2022-10-26T06:01:44.640Z,100.00
2022-10-26T06:04:29.263Z,100.00
2022-10-26T06:06:56.434Z,100.00
2022-10-26T06:09:23.338Z,100.00
2022-10-26T06:14:21.470Z,100.00
2022-10-26T06:17:06.728Z,100.00
2022-10-26T06:19:46.732Z,100.00
2022-10-26T06:22:13.085Z,100.00
2022-10-26T06:24:42.740Z,100.00
2022-10-26T06:27:15.757Z,100.00
2022-10-26T06:29:50.534Z,100.00
2022-10-26T06:32:17.554Z,100.00
2022-10-26T06:34:46.502Z,100.00
2022-10-26T06:37:13.327Z,100.00
2022-10-26T06:39:42.510Z,100.00
2022-10-26T06:42:10.282Z,100.00
2022-10-26T06:44:36.955Z,100.00
2022-10-26T06:47:07.432Z,100.00
2022-10-26T06:49:33.762Z,100.00
2022-10-26T06:52:02.738Z,100.00
2022-10-26T06:54:49.699Z,100.00
2022-10-26T06:57:17.058Z,100.00
2022-10-26T06:59:46.968Z,100.00
2022-10-26T07:02:14.900Z,100.00
2022-10-26T07:04:41.946Z,100.00
2022-10-26T07:07:14.261Z,100.00
2022-10-26T07:09:40.618Z,100.00
2022-10-26T07:12:07.068Z,100.00
2022-10-26T07:14:33.506Z,100.00
2022-10-26T07:16:59.986Z,100.00
2022-10-26T07:19:26.358Z,100.00
2022-10-26T07:21:54.360Z,100.00
2022-10-26T07:24:20.719Z,100.00
2022-10-26T07:26:47.124Z,100.00
2022-10-26T07:29:14.052Z,100.00
2022-10-26T07:31:40.496Z,100.00
2022-10-26T07:34:06.883Z,100.00
2022-10-26T07:36:33.866Z,100.00
2022-10-26T07:39:00.273Z,100.00
2022-10-26T07:41:26.630Z,100.00
2022-10-26T07:43:53.088Z,100.00
2022-10-26T07:46:19.503Z,100.00
2022-10-26T07:48:45.882Z,100.00
2022-10-26T07:51:12.350Z,100.00
2022-10-26T07:53:38.801Z,100.00
2022-10-26T07:56:05.444Z,100.00
2022-10-26T07:58:31.804Z,100.00
2022-10-26T08:00:58.192Z,100.00
2022-10-26T08:03:24.614Z,100.00
2022-10-26T08:05:53.864Z,100.00
2022-10-26T08:08:20.241Z,100.00
2022-10-26T08:10:47.113Z,100.00
2022-10-26T08:13:13.854Z,100.00
2022-10-26T08:15:40.799Z,100.00
2022-10-26T08:18:07.440Z,100.00
2022-10-26T08:20:33.867Z,100.00
2022-10-26T08:23:01.299Z,100.00
2022-10-26T08:25:27.704Z,100.00
2022-10-26T08:27:54.389Z,100.00
2022-10-26T08:30:20.963Z,100.00
2022-10-26T08:32:47.625Z,100.00
2022-10-26T08:35:14.599Z,100.00
2022-10-26T08:37:40.973Z,100.00
2022-10-26T08:40:07.657Z,100.00
2022-10-26T08:42:38.014Z,100.00
2022-10-26T08:45:10.208Z,100.00
2022-10-26T08:47:43.169Z,100.00
2022-10-26T08:50:13.337Z,100.00
2022-10-26T08:53:03.699Z,100.00
2022-10-26T08:55:37.859Z,100.00
2022-10-26T08:58:06.536Z,100.00
2022-10-26T09:00:34.731Z,100.00
2022-10-26T09:03:01.113Z,100.00
2022-10-26T09:05:34.776Z,100.00
2022-10-26T09:08:12.784Z,100.00
2022-10-26T09:10:45.264Z,100.00
2022-10-26T09:13:11.622Z,100.00
2022-10-26T09:15:41.068Z,100.00
2022-10-26T09:18:26.348Z,100.00
2022-10-26T09:21:05.938Z,100.00
2022-10-26T09:23:38.479Z,100.00
2022-10-26T09:26:06.413Z,100.00
2022-10-26T09:28:35.227Z,100.00
2022-10-26T09:31:03.885Z,100.00
2022-10-26T09:33:32.485Z,100.00
2022-10-26T09:36:01.204Z,100.00
2022-10-26T09:38:46.180Z,100.00
2022-10-26T09:41:22.196Z,100.00
2022-10-26T09:43:50.224Z,100.00
2022-10-26T09:46:22.460Z,100.00
2022-10-26T09:48:51.037Z,100.00
2022-10-26T09:51:18.142Z,100.00
2022-10-26T09:53:44.590Z,100.00
2022-10-26T09:56:12.481Z,100.00
2022-10-26T09:58:48.436Z,100.00
2022-10-26T10:01:42.443Z,100.00
2022-10-26T10:04:17.383Z,100.00
2022-10-26T10:06:44.878Z,100.00
2022-10-26T10:09:15.480Z,100.00
2022-10-26T10:11:58.000Z,100.00
2022-10-26T10:14:24.425Z,100.00
2022-10-26T10:17:11.165Z,100.00
2022-10-26T10:19:38.297Z,100.00
2022-10-26T10:22:10.843Z,100.00
2022-10-26T10:24:38.150Z,100.00
2022-10-26T10:27:06.023Z,100.00
2022-10-26T10:29:34.028Z,100.00
2022-10-26T10:32:01.867Z,100.00
2022-10-26T10:34:31.831Z,100.00
2022-10-26T10:36:59.393Z,100.00
2022-10-26T10:41:57.217Z,100.00
2022-10-26T10:44:31.494Z,97.94
2022-10-26T10:47:01.686Z,96.06
2022-10-26T10:49:29.223Z,93.99
2022-10-26T10:51:56.010Z,95.14
2022-10-26T10:54:31.475Z,90.52
2022-10-26T10:57:06.194Z,81.97
2022-10-26T10:59:44.705Z,85.07
2022-10-26T11:02:29.938Z,85.73
2022-10-26T11:05:02.192Z,85.13
2022-10-26T11:07:30.470Z,85.30
2022-10-26T11:09:57.283Z,85.03
2022-10-26T11:12:28.117Z,81.00
2022-10-26T11:15:00.492Z,81.09
2022-10-26T11:17:30.921Z,79.75
2022-10-26T11:20:02.830Z,80.35
2022-10-26T11:22:33.065Z,75.92
2022-10-26T11:24:59.439Z,77.62
2022-10-26T11:27:29.262Z,76.31
2022-10-26T11:29:55.601Z,77.16
2022-10-26T11:32:23.851Z,78.14
2022-10-26T11:34:50.203Z,75.89
2022-10-26T11:37:28.724Z,76.12
2022-10-26T11:40:00.946Z,72.76
2022-10-26T11:42:41.265Z,73.34
2022-10-26T11:45:17.850Z,73.22
2022-10-26T11:47:48.983Z,71.76
2022-10-26T11:50:35.884Z,72.00
2022-10-26T11:53:05.275Z,73.73
2022-10-26T11:55:31.751Z,73.46
2022-10-26T11:57:58.694Z,72.38
2022-10-26T12:00:26.334Z,71.99
2022-10-26T12:02:55.704Z,70.08
2022-10-26T12:05:23.740Z,68.86
2022-10-26T12:07:52.655Z,68.40
2022-10-26T12:10:25.040Z,65.97
2022-10-26T12:12:54.434Z,67.09
2022-10-26T12:15:30.815Z,67.60
2022-10-26T12:18:10.288Z,68.64
2022-10-26T12:20:51.681Z,67.31
2022-10-26T12:23:28.113Z,67.89
2022-10-26T12:26:23.225Z,68.85
2022-10-26T12:29:09.875Z,67.57
2022-10-26T12:31:36.248Z,65.77
2022-10-26T12:34:22.220Z,66.12
2022-10-26T12:36:49.374Z,65.71
2022-10-26T12:39:32.664Z,65.36
2022-10-26T12:42:05.194Z,65.31
2022-10-26T12:44:33.774Z,65.40
2022-10-26T12:47:00.184Z,64.93
2022-10-26T12:49:45.696Z,65.27
2022-10-26T12:52:19.867Z,66.07
2022-10-26T12:54:55.883Z,65.92
2022-10-26T12:57:37.709Z,63.71
2022-10-26T13:00:05.950Z,66.78
2022-10-26T13:02:35.397Z,69.31
2022-10-26T13:05:24.946Z,70.36
2022-10-26T13:07:51.554Z,72.92
2022-10-26T13:10:22.935Z,74.50
2022-10-26T13:12:53.845Z,75.57
2022-10-26T13:15:20.333Z,76.13
2022-10-26T13:17:55.414Z,76.79
2022-10-26T13:20:21.798Z,78.15
2022-10-26T13:22:48.967Z,78.88
2022-10-26T13:25:26.341Z,78.92
2022-10-26T13:28:16.282Z,79.61
2022-10-26T13:30:44.559Z,81.72
2022-10-26T13:33:20.615Z,83.69
2022-10-26T13:35:47.253Z,85.03
2022-10-26T13:38:18.965Z,85.92
2022-10-26T13:40:45.742Z,85.92
2022-10-26T13:43:16.024Z,86.00
2022-10-26T13:46:01.267Z,85.44
2022-10-26T13:48:30.627Z,86.99
2022-10-26T13:50:59.456Z,87.64
2022-10-26T13:53:31.670Z,87.85
2022-10-26T13:56:06.519Z,88.04
2022-10-26T13:58:48.678Z,88.53
2022-10-26T14:01:21.560Z,90.65
2022-10-26T14:03:51.019Z,92.09
2022-10-26T14:06:17.423Z,92.88
2022-10-26T14:08:46.337Z,93.83
2022-10-26T14:11:18.154Z,93.78
2022-10-26T14:13:45.928Z,93.41
2022-10-26T14:16:17.421Z,93.93
2022-10-26T14:18:45.024Z,94.87
2022-10-26T14:21:16.224Z,95.54
2022-10-26T14:23:51.793Z,95.50
2022-10-26T14:26:28.584Z,96.43
2022-10-26T14:28:56.956Z,97.30
2022-10-26T14:31:28.281Z,97.30
2022-10-26T14:33:55.382Z,96.97
2022-10-26T14:36:25.310Z,97.65
2022-10-26T14:38:54.344Z,98.38
2022-10-26T14:41:21.863Z,99.50
2022-10-26T14:43:48.426Z,99.90
2022-10-26T14:46:16.367Z,100.00
2022-10-26T14:48:51.296Z,99.56
2022-10-26T14:51:18.828Z,99.72
2022-10-26T14:53:52.476Z,99.55
2022-10-26T14:56:24.832Z,99.58
2022-10-26T14:58:51.861Z,98.96
2022-10-26T15:01:32.065Z,99.12
2022-10-26T15:04:07.530Z,99.25
2022-10-26T15:06:41.807Z,99.15
2022-10-26T15:09:28.236Z,98.63
2022-10-26T15:11:54.660Z,99.32
2022-10-26T15:14:21.058Z,99.42
2022-10-26T15:16:55.322Z,99.29
2022-10-26T15:19:23.927Z,99.59
2022-10-26T15:21:51.419Z,99.61
2022-10-26T15:24:25.418Z,99.40
2022-10-26T15:26:52.286Z,99.71
2022-10-26T15:29:35.007Z,99.57
2022-10-26T15:32:01.850Z,100.00
2022-10-26T15:34:28.354Z,100.00
2022-10-26T15:36:54.889Z,100.00
2022-10-26T15:39:22.472Z,100.00
2022-10-26T15:41:49.445Z,100.00
2022-10-26T15:44:20.632Z,100.00
2022-10-26T15:46:47.186Z,100.00
2022-10-26T15:49:18.118Z,100.00
2022-10-26T15:51:45.585Z,100.00
2022-10-26T15:54:13.130Z,100.00
2022-10-26T15:56:39.825Z,100.00
2022-10-26T15:59:13.735Z,100.00
2022-10-26T16:01:40.151Z,100.00
2022-10-26T16:04:06.614Z,100.00
2022-10-26T16:06:34.999Z,100.00
2022-10-26T16:09:03.071Z,100.00
2022-10-26T16:11:29.931Z,100.00
2022-10-26T16:13:58.373Z,100.00
2022-10-26T16:16:28.128Z,100.00
2022-10-26T16:19:11.947Z,100.00
2022-10-26T16:21:42.101Z,100.00
2022-10-26T16:24:09.704Z,100.00
2022-10-26T16:26:36.116Z,100.00
2022-10-26T16:29:02.517Z,100.00
2022-10-26T16:31:28.896Z,100.00
2022-10-26T16:33:57.148Z,100.00
2022-10-26T16:36:25.358Z,100.00
2022-10-26T16:38:51.779Z,100.00
2022-10-26T16:41:18.287Z,100.00
2022-10-26T16:43:45.057Z,100.00
2022-10-26T16:46:18.802Z,100.00
2022-10-26T16:48:46.423Z,100.00
2022-10-26T16:51:14.425Z,100.00
2022-10-26T16:53:40.929Z,100.00
2022-10-26T16:56:11.619Z,100.00
2022-10-26T16:58:38.682Z,100.00
2022-10-26T17:01:05.500Z,100.00
2022-10-26T17:03:32.084Z,100.00
2022-10-26T17:05:59.456Z,100.00
2022-10-26T17:08:26.809Z,100.00
2022-10-26T17:10:53.550Z,100.00
2022-10-26T17:13:19.990Z,100.00
2022-10-26T17:15:46.373Z,100.00
2022-10-26T17:18:12.805Z,100.00
2022-10-26T17:20:39.257Z,100.00
2022-10-26T17:23:06.227Z,100.00
2022-10-26T17:25:36.613Z,100.00
2022-10-26T17:28:03.347Z,100.00
2022-10-26T17:30:32.866Z,100.00
2022-10-26T17:33:01.259Z,100.00
2022-10-26T17:35:27.691Z,100.00
2022-10-26T17:37:54.380Z,100.00
2022-10-26T17:40:21.300Z,100.00
2022-10-26T17:42:47.685Z,100.00
2022-10-26T17:45:14.114Z,100.00
2022-10-26T17:47:40.530Z,100.00
2022-10-26T17:50:07.271Z,100.00
2022-10-26T17:52:33.638Z,100.00
2022-10-26T17:55:01.918Z,100.00
2022-10-26T17:57:29.290Z,100.00
2022-10-26T17:59:55.636Z,100.00
2022-10-26T18:02:22.096Z,100.00
2022-10-26T18:04:48.580Z,100.00
2022-10-26T18:07:15.023Z,100.00
2022-10-26T18:09:41.969Z,100.00
2022-10-26T18:12:08.446Z,100.00
2022-10-26T18:14:34.828Z,100.00
2022-10-26T18:17:01.203Z,100.00
2022-10-26T18:19:27.576Z,100.00
2022-10-26T18:21:54.166Z,100.00
2022-10-26T18:24:20.895Z,100.00
2022-10-26T18:26:47.272Z,99.96
2022-10-26T18:29:13.863Z,99.87
2022-10-26T18:31:40.284Z,99.69
2022-10-26T18:34:07.034Z,99.74
2022-10-26T18:36:33.660Z,100.00
2022-10-26T18:39:00.113Z,100.00
2022-10-26T18:41:26.822Z,100.00
2022-10-26T18:43:54.279Z,100.00
2022-10-26T18:46:25.180Z,100.00
2022-10-26T18:48:52.345Z,100.00
2022-10-26T18:51:19.943Z,100.00
2022-10-26T18:53:46.903Z,100.00
2022-10-26T18:56:15.249Z,100.00
2022-10-26T18:58:42.633Z,99.91
2022-10-26T19:01:16.646Z,100.00
2022-10-26T19:03:43.498Z,100.00
2022-10-26T19:06:20.323Z,100.00
2022-10-26T19:08:46.889Z,100.00
2022-10-26T19:11:14.383Z,100.00
2022-10-26T19:13:41.213Z,100.00
2022-10-26T19:16:21.795Z,100.00
2022-10-26T19:18:58.985Z,99.85
2022-10-26T19:21:25.676Z,100.00
2022-10-26T19:23:54.075Z,100.00
2022-10-26T19:26:25.074Z,99.88
2022-10-26T19:28:55.661Z,99.73
2022-10-26T19:31:24.895Z,99.80
2022-10-26T19:33:53.645Z,99.88
2022-10-26T19:36:20.026Z,99.83
2022-10-26T19:38:46.415Z,99.83
2022-10-26T19:41:13.810Z,100.00
2022-10-26T19:43:40.834Z,100.00
2022-10-26T19:46:08.934Z,100.00
2022-10-26T19:48:35.763Z,100.00
2022-10-26T19:51:02.577Z,100.00
2022-10-26T19:53:28.986Z,100.00
2022-10-26T19:55:59.522Z,100.00
2022-10-26T19:58:26.744Z,99.72
2022-10-26T20:00:57.084Z,99.67
2022-10-26T20:03:23.663Z,99.99
2022-10-26T20:05:50.075Z,99.58
2022-10-26T20:08:16.684Z,99.93
2022-10-26T20:10:44.078Z,100.00
2022-10-26T20:13:11.281Z,99.90
2022-10-26T20:15:38.133Z,99.88
2022-10-26T20:18:04.600Z,100.00
2022-10-26T20:20:31.582Z,99.62
2022-10-26T20:22:58.313Z,99.90
2022-10-26T20:25:24.705Z,99.64
2022-10-26T20:27:51.320Z,99.61
2022-10-26T20:30:18.187Z,99.77
2022-10-26T20:32:44.533Z,99.90
2022-10-26T20:35:10.918Z,99.97
2022-10-26T20:37:37.452Z,99.57
2022-10-26T20:40:04.222Z,100.00
2022-10-26T20:42:30.689Z,99.84
2022-10-26T20:45:07.392Z,100.00
2022-10-26T20:47:33.949Z,99.83
2022-10-26T20:50:00.471Z,99.90
2022-10-26T20:52:36.639Z,100.00
2022-10-26T20:55:17.954Z,100.00
2022-10-26T20:57:52.417Z,100.00
2022-10-26T21:00:19.075Z,100.00
2022-10-26T21:02:45.462Z,100.00
2022-10-26T21:05:11.833Z,100.00
2022-10-26T21:07:38.189Z,100.00
2022-10-26T21:10:04.735Z,100.00
2022-10-26T21:12:31.239Z,100.00
2022-10-26T21:14:57.621Z,100.00
2022-10-26T21:17:23.996Z,100.00
2022-10-26T21:19:50.354Z,100.00
2022-10-26T21:22:16.799Z,100.00
2022-10-26T21:24:43.292Z,100.00
2022-10-26T21:27:09.736Z,100.00
2022-10-26T21:29:36.086Z,100.00
2022-10-26T21:32:02.532Z,100.00
2022-10-26T21:34:28.962Z,100.00
2022-10-26T21:36:55.323Z,100.00
2022-10-26T21:39:21.672Z,100.00
2022-10-26T21:41:48.080Z,100.00
2022-10-26T21:44:41.772Z,100.00
2022-10-26T21:47:00.808Z,100.00
2022-10-26T21:49:27.185Z,100.00
2022-10-26T21:51:53.578Z,100.00
2022-10-26T21:54:19.949Z,100.00
2022-10-26T21:56:46.361Z,100.00
2022-10-26T21:59:12.715Z,100.00
2022-10-26T22:01:39.416Z,100.00
2022-10-26T22:04:05.837Z,100.00
2022-10-26T22:06:32.208Z,100.00
2022-10-26T22:08:58.566Z,100.00
2022-10-26T22:11:25.441Z,100.00
2022-10-26T22:13:52.390Z,100.00
2022-10-26T22:16:23.256Z,100.00
2022-10-26T22:18:50.799Z,100.00
2022-10-26T22:21:18.128Z,100.00
2022-10-26T22:23:44.907Z,100.00
2022-10-26T22:26:12.791Z,100.00
2022-10-26T22:28:42.678Z,100.00
2022-10-26T22:31:11.134Z,100.00
2022-10-26T22:33:37.506Z,100.00
2022-10-26T22:36:08.334Z,100.00
2022-10-26T22:38:34.726Z,100.00
2022-10-26T22:41:01.143Z,100.00
2022-10-26T22:43:27.877Z,100.00
2022-10-26T22:46:06.387Z,100.00
2022-10-26T22:48:33.479Z,100.00
2022-10-26T22:51:04.087Z,100.00
2022-10-26T22:53:30.473Z,100.00
2022-10-26T22:55:56.873Z,100.00
2022-10-26T22:58:23.243Z,100.00
2022-10-26T23:00:49.788Z,100.00
2022-10-26T23:03:16.158Z,100.00
2022-10-26T23:05:46.645Z,100.00
2022-10-26T23:08:13.054Z,100.00
2022-10-26T23:10:39.425Z,100.00
2022-10-26T23:13:05.899Z,100.00
2022-10-26T23:15:32.288Z,100.00
2022-10-26T23:17:58.673Z,100.00
2022-10-26T23:20:25.119Z,100.00
2022-10-26T23:22:51.648Z,100.00
2022-10-26T23:25:18.335Z,100.00
2022-10-26T23:27:44.696Z,100.00
2022-10-26T23:30:11.395Z,100.00
2022-10-26T23:32:37.765Z,100.00
2022-10-26T23:35:04.288Z,100.00
2022-10-26T23:37:30.666Z,100.00
2022-10-26T23:39:57.070Z,100.00
2022-10-26T23:42:23.442Z,100.00
2022-10-26T23:44:49.821Z,100.00
2022-10-26T23:47:16.202Z,100.00
2022-10-26T23:49:42.642Z,100.00
2022-10-26T23:52:09.000Z,100.00
2022-10-26T23:54:35.354Z,100.00
2022-10-26T23:57:01.802Z,100.00
2022-10-26T23:59:28.160Z,100.00
