createdAt,value
2022-10-29T00:01:05.685Z,11.57
2022-10-29T00:03:33.091Z,11.41
2022-10-29T00:06:04.388Z,11.37
2022-10-29T00:08:34.723Z,11.34
2022-10-29T00:11:12.341Z,11.41
2022-10-29T00:13:40.652Z,11.39
2022-10-29T00:16:19.098Z,11.20
2022-10-29T00:18:47.293Z,11.21
2022-10-29T00:21:18.824Z,11.21
2022-10-29T00:23:50.828Z,11.15
2022-10-29T00:26:21.398Z,11.18
2022-10-29T00:28:52.644Z,11.01
2022-10-29T00:31:24.286Z,11.16
2022-10-29T00:33:56.192Z,11.15
2022-10-29T00:36:27.774Z,11.39
2022-10-29T00:38:57.087Z,11.28
2022-10-29T00:41:29.130Z,11.29
2022-10-29T00:44:15.161Z,11.17
2022-10-29T00:46:51.875Z,11.11
2022-10-29T00:49:20.516Z,11.11
2022-10-29T00:51:49.243Z,11.05
2022-10-29T00:54:17.623Z,11.07
2022-10-29T00:56:56.484Z,11.23
2022-10-29T00:59:25.220Z,11.28
2022-10-29T01:01:55.987Z,11.14
2022-10-29T01:04:25.662Z,11.19
2022-10-29T01:06:54.001Z,11.20
2022-10-29T01:09:21.541Z,11.28
2022-10-29T01:12:28.358Z,11.01
2022-10-29T01:15:01.641Z,10.78
2022-10-29T01:17:38.156Z,10.99
2022-10-29T01:20:36.666Z,10.94
2022-10-29T01:23:25.089Z,10.80
2022-10-29T01:26:27.191Z,10.58
2022-10-29T01:29:44.879Z,10.46
2022-10-29T01:32:20.318Z,10.57
2022-10-29T01:35:00.226Z,10.50
2022-10-29T01:38:04.525Z,10.32
2022-10-29T01:41:07.069Z,10.08
2022-10-29T01:43:43.159Z,10.03
2022-10-29T01:46:30.284Z,10.10
2022-10-29T01:49:03.491Z,10.21
2022-10-29T01:51:34.411Z,10.06
2022-10-29T01:54:10.283Z,10.07
2022-10-29T01:56:38.681Z,10.15
2022-10-29T01:59:18.485Z,10.14
2022-10-29T02:02:48.226Z,10.20
2022-10-29T02:05:38.621Z,10.30
2022-10-29T02:08:34.361Z,9.97
2022-10-29T02:11:29.885Z,10.00
2022-10-29T02:13:59.296Z,10.21
2022-10-29T02:16:28.395Z,9.97
2022-10-29T02:18:58.078Z,9.79
2022-10-29T02:21:25.701Z,9.53
2022-10-29T02:23:53.395Z,9.67
2022-10-29T02:26:21.873Z,9.69
2022-10-29T02:28:49.490Z,9.40
2022-10-29T02:31:17.013Z,9.28
2022-10-29T02:33:44.470Z,9.47
2022-10-29T02:36:11.906Z,9.41
2022-10-29T02:38:39.365Z,9.55
2022-10-29T02:41:06.877Z,9.56
2022-10-29T02:43:34.403Z,9.53
2022-10-29T02:46:31.587Z,9.62
2022-10-29T02:48:59.159Z,9.51
2022-10-29T02:51:26.640Z,9.47
2022-10-29T02:53:54.114Z,9.55
2022-10-29T02:56:21.644Z,9.71
2022-10-29T02:58:49.760Z,9.62
2022-10-29T03:01:17.260Z,9.58
2022-10-29T03:03:44.795Z,9.69
2022-10-29T03:06:17.146Z,9.75
2022-10-29T03:08:45.937Z,9.94
2022-10-29T03:11:13.823Z,9.93
2022-10-29T03:13:41.415Z,9.92
2022-10-29T03:16:09.758Z,9.85
2022-10-29T03:18:37.865Z,9.75
2022-10-29T03:21:05.294Z,9.86
2022-10-29T03:23:32.752Z,9.74
2022-10-29T03:26:00.314Z,9.87
2022-10-29T03:28:28.412Z,9.87
2022-10-29T03:30:56.414Z,9.56
2022-10-29T03:33:26.675Z,9.55
2022-10-29T03:36:03.381Z,9.43
2022-10-29T03:38:35.325Z,9.41
2022-10-29T03:41:08.615Z,9.49
2022-10-29T03:43:39.612Z,9.66
2022-10-29T03:46:07.784Z,9.81
2022-10-29T03:48:35.347Z,9.85
2022-10-29T03:51:06.051Z,10.16
2022-10-29T03:53:36.028Z,10.13
2022-10-29T03:56:04.981Z,10.23
2022-10-29T03:58:32.807Z,10.10
2022-10-29T04:01:03.809Z,9.97
2022-10-29T04:03:33.497Z,9.80
2022-10-29T04:06:10.285Z,9.72
2022-10-29T04:08:38.529Z,9.55
2022-10-29T04:11:08.108Z,9.64
2022-10-29T04:13:35.552Z,9.55
2022-10-29T04:16:03.151Z,9.13
2022-10-29T04:18:30.596Z,9.17
2022-10-29T04:23:06.179Z,9.11
2022-10-29T04:29:27.243Z,8.79
2022-10-29T04:31:54.691Z,8.85
2022-10-29T04:34:22.118Z,8.94
2022-10-29T04:36:50.250Z,8.80
2022-10-29T04:39:19.643Z,8.74
2022-10-29T04:41:50.018Z,8.70
2022-10-29T04:44:17.537Z,8.69
2022-10-29T04:46:44.960Z,8.86
2022-10-29T04:49:12.456Z,8.85
2022-10-29T04:51:39.975Z,8.89
2022-10-29T04:54:07.510Z,8.92
2022-10-29T04:56:34.949Z,8.75
2022-10-29T04:59:02.431Z,8.85
2022-10-29T05:01:31.281Z,8.71
2022-10-29T05:04:00.107Z,8.74
2022-10-29T05:06:27.917Z,8.70
2022-10-29T05:08:55.346Z,8.62
2022-10-29T05:11:22.894Z,8.66
2022-10-29T05:13:50.427Z,8.71
2022-10-29T05:16:18.006Z,8.86
2022-10-29T05:18:48.187Z,8.81
2022-10-29T05:21:15.695Z,8.94
2022-10-29T05:23:43.409Z,9.78
2022-10-29T05:26:11.083Z,9.62
2022-10-29T05:28:38.662Z,9.22
2022-10-29T05:31:06.895Z,8.84
2022-10-29T05:33:37.128Z,8.95
2022-10-29T05:36:07.945Z,9.13
2022-10-29T05:38:36.676Z,9.11
2022-10-29T05:41:06.041Z,9.14
2022-10-29T05:43:34.861Z,9.21
2022-10-29T05:46:05.716Z,9.44
2022-10-29T05:48:34.885Z,9.52
2022-10-29T05:51:02.388Z,10.56
2022-10-29T05:53:29.940Z,10.36
2022-10-29T05:55:59.417Z,9.47
2022-10-29T05:58:26.893Z,9.33
2022-10-29T06:00:54.381Z,9.47
2022-10-29T06:03:24.070Z,9.89
2022-10-29T06:05:52.182Z,10.30
2022-10-29T06:08:20.362Z,10.21
2022-10-29T06:10:47.807Z,9.94
2022-10-29T06:13:22.193Z,10.00
2022-10-29T06:15:59.035Z,10.16
2022-10-29T06:18:32.360Z,10.53
2022-10-29T06:21:00.850Z,10.17
2022-10-29T06:23:29.705Z,10.21
2022-10-29T06:26:01.087Z,10.69
2022-10-29T06:28:33.748Z,10.99
2022-10-29T06:31:04.479Z,10.97
2022-10-29T06:33:32.004Z,11.12
2022-10-29T06:36:01.519Z,10.92
2022-10-29T06:38:29.179Z,11.26
2022-10-29T06:40:56.688Z,11.66
2022-10-29T06:43:24.130Z,11.70
2022-10-29T06:45:52.281Z,11.20
2022-10-29T06:48:22.398Z,11.19
2022-10-29T06:50:51.228Z,11.18
2022-10-29T06:53:19.249Z,11.33
2022-10-29T06:55:46.779Z,11.35
2022-10-29T06:58:17.752Z,11.68
2022-10-29T07:00:46.385Z,11.99
2022-10-29T07:03:20.828Z,12.14
2022-10-29T07:05:54.877Z,12.39
2022-10-29T07:08:22.453Z,12.88
2022-10-29T07:10:57.704Z,12.60
2022-10-29T07:13:25.294Z,12.53
2022-10-29T07:15:52.724Z,12.76
2022-10-29T07:18:21.481Z,12.98
2022-10-29T07:20:49.011Z,13.24
2022-10-29T07:23:16.501Z,13.22
2022-10-29T07:25:44.226Z,13.62
2022-10-29T07:28:14.228Z,13.95
2022-10-29T07:30:42.856Z,14.15
2022-10-29T07:33:10.953Z,14.24
2022-10-29T07:35:38.995Z,14.09
2022-10-29T07:38:10.883Z,14.16
2022-10-29T07:40:46.230Z,14.10
2022-10-29T07:43:14.013Z,14.27
2022-10-29T07:45:44.735Z,14.50
2022-10-29T07:48:12.384Z,14.63
2022-10-29T07:50:39.929Z,14.85
2022-10-29T07:53:08.114Z,15.21
2022-10-29T07:55:36.007Z,15.25
2022-10-29T07:58:12.361Z,15.20
2022-10-29T08:00:41.772Z,15.87
2022-10-29T08:03:12.198Z,15.76
2022-10-29T08:05:42.684Z,15.83
2022-10-29T08:08:13.595Z,15.88
2022-10-29T08:10:41.339Z,16.05
2022-10-29T08:13:08.760Z,16.21
2022-10-29T08:15:36.621Z,16.29
2022-10-29T08:18:17.012Z,16.94
2022-10-29T08:20:45.219Z,16.83
2022-10-29T08:23:14.273Z,16.62
2022-10-29T08:25:43.486Z,17.29
2022-10-29T08:28:16.286Z,17.19
2022-10-29T08:30:47.319Z,17.80
2022-10-29T08:33:14.791Z,17.36
2022-10-29T08:35:42.254Z,17.68
2022-10-29T08:38:10.012Z,17.76
2022-10-29T08:41:07.621Z,17.80
2022-10-29T08:44:08.393Z,18.09
2022-10-29T08:46:50.901Z,18.43
2022-10-29T08:49:52.280Z,18.76
2022-10-29T08:52:34.172Z,18.98
2022-10-29T08:55:27.486Z,19.13
2022-10-29T08:58:03.610Z,19.43
2022-10-29T09:00:38.628Z,19.22
2022-10-29T09:03:13.597Z,19.69
2022-10-29T09:06:09.964Z,19.57
2022-10-29T09:08:58.838Z,19.64
2022-10-29T09:11:56.168Z,19.96
2022-10-29T09:15:12.999Z,20.25
2022-10-29T09:18:07.364Z,20.16
2022-10-29T09:20:59.342Z,20.44
2022-10-29T09:23:47.717Z,20.18
2022-10-29T09:26:33.838Z,20.53
2022-10-29T09:29:32.529Z,20.47
2022-10-29T09:32:27.560Z,20.65
2022-10-29T09:35:14.906Z,20.90
2022-10-29T09:37:57.520Z,20.87
2022-10-29T09:40:39.266Z,21.22
2022-10-29T09:43:53.351Z,21.38
2022-10-29T09:46:41.324Z,21.30
2022-10-29T09:49:45.028Z,21.71
2022-10-29T09:52:26.614Z,21.73
2022-10-29T09:54:55.884Z,21.91
2022-10-29T09:57:29.533Z,22.24
2022-10-29T10:00:01.876Z,22.05
2022-10-29T10:03:02.923Z,22.18
2022-10-29T10:06:00.913Z,22.80
2022-10-29T10:08:28.733Z,22.71
2022-10-29T10:11:06.182Z,23.20
2022-10-29T10:13:38.500Z,23.10
2022-10-29T10:16:07.185Z,22.67
2022-10-29T10:21:24.488Z,23.06
2022-10-29T10:23:57.059Z,22.97
2022-10-29T10:26:44.016Z,22.74
2022-10-29T10:29:21.181Z,22.57
2022-10-29T10:32:19.437Z,23.27
2022-10-29T10:34:46.884Z,23.48
2022-10-29T10:37:21.661Z,23.35
2022-10-29T10:40:05.799Z,23.22
2022-10-29T10:42:39.510Z,23.21
2022-10-29T10:45:34.860Z,23.92
2022-10-29T10:48:02.983Z,23.53
2022-10-29T10:50:36.279Z,23.69
2022-10-29T10:53:21.530Z,24.51
2022-10-29T10:56:00.498Z,24.99
2022-10-29T10:58:35.771Z,24.72
2022-10-29T11:01:20.984Z,24.76
2022-10-29T11:04:17.942Z,24.81
2022-10-29T11:06:51.125Z,25.30
2022-10-29T11:09:32.975Z,25.67
2022-10-29T11:12:22.268Z,25.90
2022-10-29T11:15:16.832Z,26.19
2022-10-29T11:18:12.052Z,26.79
2022-10-29T11:20:47.675Z,27.07
2022-10-29T11:23:29.745Z,27.27
2022-10-29T11:26:25.669Z,27.83
2022-10-29T11:29:34.708Z,27.67
2022-10-29T11:32:28.691Z,27.35
2022-10-29T11:35:19.581Z,27.54
2022-10-29T11:38:05.224Z,28.48
2022-10-29T11:40:58.460Z,29.32
2022-10-29T11:43:26.258Z,29.82
2022-10-29T11:46:08.997Z,30.32
2022-10-29T11:49:02.488Z,29.53
2022-10-29T11:51:51.975Z,29.13
2022-10-29T11:55:07.921Z,29.07
2022-10-29T11:57:56.100Z,29.48
2022-10-29T12:00:25.092Z,29.43
2022-10-29T12:03:24.824Z,29.64
2022-10-29T12:06:14.794Z,29.57
2022-10-29T12:08:51.194Z,29.31
2022-10-29T12:11:46.597Z,29.77
2022-10-29T12:14:29.986Z,30.49
2022-10-29T12:17:11.193Z,30.93
2022-10-29T12:19:57.006Z,31.31
2022-10-29T12:22:39.711Z,31.20
2022-10-29T12:25:37.674Z,31.03
2022-10-29T12:28:30.288Z,30.62
2022-10-29T12:31:29.976Z,30.64
2022-10-29T12:34:15.143Z,31.11
2022-10-29T12:37:12.624Z,31.29
2022-10-29T12:39:58.038Z,31.57
2022-10-29T12:42:28.023Z,31.75
2022-10-29T12:46:18.600Z,32.09
2022-10-29T12:49:23.592Z,32.50
2022-10-29T12:51:58.119Z,32.60
2022-10-29T12:54:46.619Z,32.20
2022-10-29T12:57:16.653Z,32.43
2022-10-29T12:59:45.451Z,32.61
2022-10-29T13:02:38.716Z,33.01
2022-10-29T13:05:14.452Z,32.89
2022-10-29T13:08:05.174Z,33.08
2022-10-29T13:10:32.585Z,33.40
2022-10-29T13:13:31.662Z,33.11
2022-10-29T13:16:07.598Z,33.46
2022-10-29T13:19:01.932Z,34.25
2022-10-29T13:52:24.915Z,34.27
2022-10-29T13:55:12.414Z,33.82
2022-10-29T13:58:25.634Z,34.10
2022-10-29T14:00:57.177Z,33.72
2022-10-29T14:03:49.504Z,34.15
2022-10-29T14:06:29.110Z,33.28
2022-10-29T14:09:26.553Z,33.72
2022-10-29T14:12:05.456Z,33.78
2022-10-29T14:14:55.921Z,33.52
2022-10-29T14:17:43.581Z,33.58
2022-10-29T14:20:40.176Z,33.62
2022-10-29T14:23:10.645Z,32.97
2022-10-29T14:25:39.563Z,32.89
2022-10-29T14:28:26.343Z,33.03
2022-10-29T14:31:15.002Z,32.85
2022-10-29T14:33:56.739Z,33.04
2022-10-29T14:36:30.021Z,32.64
2022-10-29T14:39:28.827Z,32.48
2022-10-29T14:42:01.134Z,32.34
2022-10-29T14:44:32.950Z,31.65
2022-10-29T14:47:19.529Z,31.48
2022-10-29T14:49:50.621Z,31.28
2022-10-29T14:52:31.240Z,30.94
2022-10-29T14:55:30.195Z,30.47
2022-10-29T14:58:28.369Z,29.71
2022-10-29T15:01:05.898Z,29.10
2022-10-29T15:03:35.817Z,28.27
2022-10-29T15:06:16.294Z,27.48
2022-10-29T15:09:00.629Z,26.54
2022-10-29T15:11:39.752Z,25.79
2022-10-29T15:14:37.714Z,25.10
2022-10-29T15:17:27.388Z,24.58
2022-10-29T15:20:03.864Z,24.26
2022-10-29T15:22:40.602Z,23.81
2022-10-29T15:25:17.271Z,23.37
2022-10-29T15:27:45.247Z,23.12
2022-10-29T15:30:22.130Z,22.84
2022-10-29T15:32:50.888Z,22.64
2022-10-29T15:35:23.699Z,22.40
2022-10-29T15:37:51.761Z,22.29
2022-10-29T15:40:25.435Z,22.09
2022-10-29T15:42:55.745Z,21.83
2022-10-29T15:45:27.561Z,21.69
2022-10-29T15:48:30.054Z,21.61
2022-10-29T15:50:57.745Z,21.36
2022-10-29T15:53:28.490Z,21.26
2022-10-29T15:55:58.657Z,21.13
2022-10-29T15:58:26.218Z,20.96
2022-10-29T16:00:53.730Z,20.91
2022-10-29T16:03:27.083Z,20.79
2022-10-29T16:05:59.173Z,20.63
2022-10-29T16:08:34.980Z,20.55
2022-10-29T16:11:08.307Z,20.43
2022-10-29T16:13:40.496Z,20.28
2022-10-29T16:16:23.857Z,20.10
2022-10-29T16:18:53.525Z,19.96
2022-10-29T16:21:27.007Z,19.86
2022-10-29T16:24:03.814Z,19.63
2022-10-29T16:26:35.828Z,19.59
2022-10-29T16:29:03.374Z,19.56
2022-10-29T16:31:33.184Z,19.47
2022-10-29T16:34:05.327Z,19.43
2022-10-29T16:36:34.432Z,19.42
2022-10-29T16:39:03.141Z,19.34
2022-10-29T16:41:33.648Z,19.31
2022-10-29T16:44:01.944Z,19.25
2022-10-29T16:46:30.054Z,19.24
2022-10-29T16:48:58.817Z,19.21
2022-10-29T16:51:26.312Z,19.10
2022-10-29T16:53:54.670Z,18.96
2022-10-29T16:56:22.181Z,18.88
2022-10-29T16:58:49.954Z,18.85
2022-10-29T17:01:17.654Z,18.91
2022-10-29T17:03:45.287Z,18.82
2022-10-29T17:06:15.226Z,18.70
2022-10-29T17:08:42.740Z,18.67
2022-10-29T17:11:10.381Z,18.63
2022-10-29T17:13:38.592Z,18.57
2022-10-29T17:16:16.633Z,18.54
2022-10-29T17:18:44.085Z,18.39
2022-10-29T17:21:14.205Z,18.26
2022-10-29T17:23:42.028Z,18.10
2022-10-29T17:26:09.620Z,17.88
2022-10-29T17:28:38.595Z,17.76
2022-10-29T17:31:08.613Z,17.63
2022-10-29T17:33:37.329Z,17.57
2022-10-29T17:36:13.193Z,17.60
2022-10-29T17:38:41.095Z,17.56
2022-10-29T17:41:10.103Z,17.54
2022-10-29T17:43:40.641Z,17.42
2022-10-29T17:46:08.225Z,17.37
2022-10-29T17:48:36.788Z,17.24
2022-10-29T17:51:04.548Z,17.10
2022-10-29T17:53:32.589Z,17.07
2022-10-29T17:56:01.362Z,16.96
2022-10-29T17:58:29.272Z,16.92
2022-10-29T18:01:28.588Z,16.89
2022-10-29T18:04:06.741Z,16.71
2022-10-29T18:06:34.328Z,16.74
2022-10-29T18:09:01.908Z,16.73
2022-10-29T18:11:30.340Z,16.91
2022-10-29T18:14:03.832Z,15.93
2022-10-29T18:16:33.845Z,15.46
2022-10-29T18:19:03.208Z,14.98
2022-10-29T18:21:31.902Z,14.87
2022-10-29T18:24:02.315Z,14.59
2022-10-29T18:26:37.942Z,14.23
2022-10-29T18:29:13.176Z,14.16
2022-10-29T18:31:45.067Z,14.11
2022-10-29T18:34:17.072Z,14.17
2022-10-29T18:36:48.975Z,14.16
2022-10-29T18:39:18.118Z,14.08
2022-10-29T18:41:45.567Z,14.03
2022-10-29T18:44:15.929Z,14.00
2022-10-29T18:46:43.569Z,13.93
2022-10-29T18:49:15.515Z,14.06
2022-10-29T18:51:43.598Z,14.03
2022-10-29T18:54:14.978Z,14.11
2022-10-29T18:56:42.824Z,14.01
2022-10-29T18:59:12.836Z,14.08
2022-10-29T19:01:40.834Z,14.13
2022-10-29T19:04:13.487Z,13.94
2022-10-29T19:06:41.388Z,14.08
2022-10-29T19:09:10.805Z,14.20
2022-10-29T19:11:40.474Z,14.19
2022-10-29T19:14:14.409Z,13.99
2022-10-29T19:16:42.236Z,13.99
2022-10-29T19:19:14.406Z,13.85
2022-10-29T19:21:43.250Z,13.93
2022-10-29T19:24:15.546Z,13.87
2022-10-29T19:26:43.944Z,14.00
2022-10-29T19:29:14.001Z,14.09
2022-10-29T19:31:42.843Z,13.93
2022-10-29T19:34:10.667Z,13.85
2022-10-29T19:36:40.331Z,13.79
2022-10-29T19:39:08.717Z,13.82
2022-10-29T19:41:37.836Z,13.83
2022-10-29T19:44:07.310Z,13.85
2022-10-29T19:46:36.733Z,13.71
2022-10-29T19:49:04.280Z,13.70
2022-10-29T19:51:31.779Z,13.63
2022-10-29T19:54:02.055Z,13.50
2022-10-29T19:56:29.747Z,13.56
2022-10-29T19:59:00.627Z,13.66
2022-10-29T20:01:28.265Z,13.64
2022-10-29T20:03:57.795Z,13.58
2022-10-29T20:06:25.512Z,13.56
2022-10-29T20:08:54.436Z,13.45
2022-10-29T20:11:23.704Z,13.56
2022-10-29T20:13:51.877Z,13.57
2022-10-29T20:16:21.793Z,13.52
2022-10-29T20:18:50.524Z,13.53
2022-10-29T20:21:18.478Z,13.55
2022-10-29T20:23:47.228Z,13.45
2022-10-29T20:26:15.971Z,13.35
2022-10-29T20:28:48.487Z,13.28
2022-10-29T20:31:27.816Z,13.45
2022-10-29T20:34:00.022Z,13.25
2022-10-29T20:36:32.712Z,13.24
2022-10-29T20:39:00.835Z,13.26
2022-10-29T20:41:29.240Z,13.25
2022-10-29T20:44:01.393Z,13.15
2022-10-29T20:46:29.844Z,13.02
2022-10-29T20:48:57.465Z,13.12
2022-10-29T20:51:29.618Z,13.10
2022-10-29T20:53:59.287Z,13.04
2022-10-29T20:56:28.190Z,12.92
2022-10-29T20:58:55.867Z,13.00
2022-10-29T21:01:26.214Z,13.01
2022-10-29T21:03:53.989Z,13.09
2022-10-29T21:06:21.797Z,12.98
2022-10-29T21:08:52.127Z,12.94
2022-10-29T21:11:22.017Z,12.96
2022-10-29T21:13:50.414Z,12.85
2022-10-29T21:16:48.715Z,12.76
2022-10-29T21:19:16.162Z,12.45
2022-10-29T21:21:43.597Z,12.48
2022-10-29T21:24:11.034Z,12.36
2022-10-29T21:26:38.448Z,12.26
2022-10-29T21:29:06.036Z,12.32
2022-10-29T21:31:33.459Z,12.50
2022-10-29T21:34:01.251Z,12.29
2022-10-29T21:36:28.709Z,12.20
2022-10-29T21:38:56.408Z,12.16
2022-10-29T21:41:23.880Z,12.12
2022-10-29T21:43:51.353Z,12.16
2022-10-29T21:46:18.795Z,12.16
2022-10-29T21:48:46.341Z,11.97
2022-10-29T21:51:17.635Z,12.09
2022-10-29T21:53:45.112Z,11.90
2022-10-29T21:56:14.678Z,11.76
2022-10-29T21:58:42.608Z,11.56
2022-10-29T22:01:16.293Z,11.37
2022-10-29T22:03:47.941Z,11.25
2022-10-29T22:06:21.616Z,11.03
2022-10-29T22:08:55.590Z,10.88
2022-10-29T22:11:24.726Z,11.02
2022-10-29T22:13:53.579Z,11.15
2022-10-29T22:16:22.367Z,11.01
2022-10-29T22:18:50.127Z,11.00
2022-10-29T22:21:22.093Z,11.05
2022-10-29T22:23:59.189Z,10.92
2022-10-29T22:26:29.771Z,10.96
2022-10-29T22:28:57.732Z,11.13
2022-10-29T22:31:25.859Z,11.04
2022-10-29T22:33:53.773Z,11.12
2022-10-29T22:36:24.444Z,11.09
2022-10-29T22:38:57.323Z,10.77
2022-10-29T22:41:26.298Z,10.87
2022-10-29T22:44:01.295Z,10.88
2022-10-29T22:46:30.722Z,10.84
2022-10-29T22:48:58.577Z,10.99
2022-10-29T22:51:30.028Z,10.85
2022-10-29T22:54:00.433Z,10.93
2022-10-29T22:56:32.752Z,10.97
2022-10-29T22:59:00.931Z,10.65
2022-10-29T23:01:32.011Z,10.74
2022-10-29T23:04:03.111Z,10.76
2022-10-29T23:06:31.006Z,10.73
2022-10-29T23:08:59.045Z,11.04
2022-10-29T23:11:29.604Z,11.38
2022-10-29T23:14:02.117Z,10.57
2022-10-29T23:16:32.903Z,10.50
2022-10-29T23:19:03.858Z,10.46
2022-10-29T23:21:31.768Z,10.27
2022-10-29T23:23:59.834Z,10.18
2022-10-29T23:26:27.777Z,10.09
2022-10-29T23:28:55.587Z,9.93
2022-10-29T23:31:26.265Z,10.03
2022-10-29T23:33:56.243Z,10.12
2022-10-29T23:36:25.834Z,10.13
2022-10-29T23:38:59.780Z,10.26
2022-10-29T23:41:31.879Z,10.15
2022-10-29T23:44:02.491Z,10.26
2022-10-29T23:46:30.011Z,10.11
2022-10-29T23:48:57.425Z,10.14
2022-10-29T23:51:24.980Z,10.06
2022-10-29T23:53:56.414Z,9.99
2022-10-29T23:56:26.076Z,9.88
2022-10-29T23:58:53.547Z,9.96
