createdAt,value
2022-12-23T00:15:31.681Z,5.10
2022-12-23T00:37:17.295Z,9.50
2022-12-23T00:59:03.291Z,8.30
2022-12-23T01:20:49.048Z,7.70
2022-12-23T01:42:47.418Z,8.50
2022-12-23T02:04:33.501Z,8.60
2022-12-23T02:26:53.649Z,8.00
2022-12-23T02:48:46.587Z,7.00
2022-12-23T03:10:44.825Z,7.60
2022-12-23T03:32:34.512Z,7.20
2022-12-23T03:54:24.908Z,8.10
2022-12-23T04:16:11.522Z,7.90
2022-12-23T04:37:57.502Z,8.90
2022-12-23T04:59:43.334Z,8.20
2022-12-23T05:21:29.360Z,9.60
2022-12-23T05:43:15.271Z,8.20
2022-12-23T06:05:01.001Z,5.50
2022-12-23T06:26:48.097Z,5.50
2022-12-23T06:52:42.607Z,5.10
2022-12-23T07:14:28.297Z,3.70
2022-12-23T07:43:50.193Z,5.00
2022-12-23T08:05:35.994Z,5.00
2022-12-23T08:27:21.943Z,3.70
2022-12-23T08:49:08.606Z,4.50
2022-12-23T09:19:16.680Z,3.80
2022-12-23T09:41:12.047Z,4.80
2022-12-23T10:03:09.988Z,5.70
2022-12-23T10:44:06.378Z,3.90
2022-12-23T11:05:54.864Z,3.70
2022-12-23T11:27:44.226Z,3.70
2022-12-23T11:49:32.449Z,3.30
2022-12-23T12:11:23.309Z,3.40
2022-12-23T12:33:17.137Z,3.60
2022-12-23T12:55:13.809Z,4.40
2022-12-23T13:17:07.672Z,3.90
2022-12-23T13:39:09.330Z,4.10
2022-12-23T14:01:21.026Z,4.20
2022-12-23T14:23:23.485Z,4.00
2022-12-23T14:45:42.569Z,5.60
2022-12-23T15:07:32.264Z,5.70
2022-12-23T15:29:18.890Z,6.10
2022-12-23T15:51:08.567Z,6.60
2022-12-23T16:12:54.675Z,6.20
2022-12-23T16:42:45.432Z,7.90
2022-12-23T17:04:31.280Z,10.00
2022-12-23T17:26:17.189Z,8.00
2022-12-23T17:48:03.065Z,9.80
2022-12-23T18:09:50.976Z,11.60
2022-12-23T18:31:42.755Z,11.70
2022-12-23T18:53:32.566Z,11.10
2022-12-23T19:15:19.291Z,13.00
2022-12-23T19:37:05.168Z,14.70
2022-12-23T19:58:51.510Z,16.70
2022-12-23T20:20:38.588Z,20.20
2022-12-23T20:42:26.707Z,21.90
2022-12-23T21:04:15.911Z,22.40
2022-12-23T21:26:14.724Z,22.80
2022-12-23T21:48:00.518Z,19.20
2022-12-23T22:09:46.212Z,16.30
2022-12-23T22:43:25.980Z,11.90
2022-12-23T23:05:13.283Z,9.40
2022-12-23T23:43:48.985Z,9.70
