createdAt,value
2022-10-13T00:00:38.113Z,26.77
2022-10-13T00:03:24.449Z,25.87
2022-10-13T00:05:50.691Z,22.73
2022-10-13T00:08:20.170Z,20.37
2022-10-13T00:10:49.227Z,20.67
2022-10-13T00:13:19.990Z,21.60
2022-10-13T00:15:47.168Z,26.47
2022-10-13T00:18:14.629Z,23.47
2022-10-13T00:20:47.154Z,20.77
2022-10-13T00:23:14.690Z,22.10
2022-10-13T00:25:48.760Z,21.13
2022-10-13T00:28:18.285Z,19.57
2022-10-13T00:30:45.785Z,20.07
2022-10-13T00:33:12.776Z,22.30
2022-10-13T00:35:41.711Z,21.70
2022-10-13T00:38:07.994Z,20.03
2022-10-13T00:40:41.705Z,21.17
2022-10-13T00:43:17.789Z,21.73
2022-10-13T00:45:44.956Z,25.70
2022-10-13T00:48:12.474Z,25.77
2022-10-13T00:50:41.771Z,23.53
2022-10-13T00:53:09.947Z,20.63
2022-10-13T00:55:39.199Z,23.27
2022-10-13T00:58:09.929Z,22.03
2022-10-13T01:00:36.187Z,20.67
2022-10-13T01:03:02.921Z,19.20
2022-10-13T01:05:30.586Z,19.60
2022-10-13T01:07:58.746Z,20.37
2022-10-13T01:10:58.441Z,20.83
2022-10-13T01:13:37.266Z,21.23
2022-10-13T01:16:11.415Z,18.70
2022-10-13T01:18:49.230Z,18.57
2022-10-13T01:21:47.773Z,24.73
2022-10-13T01:24:57.888Z,25.27
2022-10-13T01:27:48.677Z,26.10
2022-10-13T01:30:18.217Z,24.67
2022-10-13T01:32:47.468Z,22.57
2022-10-13T01:35:28.460Z,29.20
2022-10-13T01:38:16.892Z,34.90
2022-10-13T01:40:58.830Z,28.03
2022-10-13T01:43:36.067Z,19.60
2022-10-13T01:46:14.899Z,19.37
2022-10-13T01:48:43.957Z,24.53
2022-10-13T01:51:14.262Z,25.13
2022-10-13T01:53:42.080Z,23.77
2022-10-13T01:56:08.697Z,23.80
2022-10-13T01:58:37.423Z,23.53
2022-10-13T02:01:08.642Z,22.87
2022-10-13T02:04:02.940Z,20.43
2022-10-13T02:06:40.845Z,19.90
2022-10-13T02:09:18.284Z,20.43
2022-10-13T02:11:57.775Z,24.37
2022-10-13T02:14:31.601Z,32.10
2022-10-13T02:17:02.514Z,20.83
2022-10-13T02:19:32.722Z,18.20
2022-10-13T02:21:59.042Z,17.17
2022-10-13T02:24:25.761Z,17.77
2022-10-13T02:26:52.827Z,20.03
2022-10-13T02:29:20.166Z,21.93
2022-10-13T02:31:46.952Z,21.73
2022-10-13T02:34:14.102Z,21.20
2022-10-13T02:36:41.659Z,18.30
2022-10-13T02:39:10.167Z,17.20
2022-10-13T02:41:36.858Z,17.90
2022-10-13T02:44:03.616Z,25.87
2022-10-13T02:46:34.286Z,34.20
2022-10-13T02:49:01.117Z,24.33
2022-10-13T02:51:28.334Z,23.17
2022-10-13T02:53:54.853Z,32.40
2022-10-13T02:56:21.502Z,24.70
2022-10-13T02:58:47.631Z,25.67
2022-10-13T03:01:15.187Z,22.17
2022-10-13T03:03:41.988Z,21.37
2022-10-13T03:06:08.263Z,20.03
2022-10-13T03:08:35.293Z,21.90
2022-10-13T03:11:01.957Z,24.40
2022-10-13T03:13:28.227Z,25.77
2022-10-13T03:16:03.257Z,27.70
2022-10-13T03:18:29.775Z,23.50
2022-10-13T03:21:02.034Z,23.17
2022-10-13T03:23:28.564Z,23.80
2022-10-13T03:25:55.282Z,24.83
2022-10-13T03:28:22.408Z,22.03
2022-10-13T03:31:01.880Z,24.40
2022-10-13T03:33:28.633Z,39.77
2022-10-13T03:36:01.298Z,24.87
2022-10-13T03:38:29.270Z,23.80
2022-10-13T03:40:55.746Z,20.73
2022-10-13T03:43:23.051Z,28.57
2022-10-13T03:46:01.183Z,21.70
2022-10-13T03:48:28.758Z,23.47
2022-10-13T03:50:55.204Z,22.57
2022-10-13T03:53:21.907Z,22.53
2022-10-13T03:55:53.854Z,20.63
2022-10-13T03:58:22.938Z,20.77
2022-10-13T04:00:53.357Z,22.43
2022-10-13T04:03:20.223Z,21.23
2022-10-13T04:05:46.962Z,20.57
2022-10-13T04:08:13.643Z,20.67
2022-10-13T04:10:40.257Z,21.40
2022-10-13T04:13:07.093Z,20.80
2022-10-13T04:15:38.268Z,19.80
2022-10-13T04:18:06.161Z,20.93
2022-10-13T04:20:39.823Z,22.47
2022-10-13T04:23:06.913Z,21.10
2022-10-13T04:25:36.636Z,20.53
2022-10-13T04:28:04.814Z,19.03
2022-10-13T04:30:33.164Z,20.03
2022-10-13T04:32:59.373Z,20.07
2022-10-13T04:35:26.140Z,20.07
2022-10-13T04:37:52.749Z,19.63
2022-10-13T04:40:19.203Z,19.27
2022-10-13T04:42:45.761Z,17.73
2022-10-13T04:45:12.103Z,17.13
2022-10-13T04:47:40.753Z,17.40
2022-10-13T04:50:07.621Z,28.70
2022-10-13T04:52:34.985Z,21.70
2022-10-13T04:55:02.217Z,25.43
2022-10-13T04:57:28.977Z,22.83
2022-10-13T04:59:55.304Z,21.87
2022-10-13T05:02:22.037Z,27.03
2022-10-13T05:04:48.433Z,27.07
2022-10-13T05:07:18.660Z,43.07
2022-10-13T05:09:45.389Z,42.10
2022-10-13T05:12:12.587Z,42.13
2022-10-13T05:14:38.970Z,29.27
2022-10-13T05:17:07.246Z,31.77
2022-10-13T05:19:33.470Z,24.83
2022-10-13T05:21:59.994Z,26.23
2022-10-13T05:24:35.886Z,22.63
2022-10-13T05:27:11.719Z,20.33
2022-10-13T05:29:39.117Z,22.30
2022-10-13T05:32:06.352Z,19.33
2022-10-13T05:34:32.764Z,21.33
2022-10-13T05:37:00.113Z,21.50
2022-10-13T05:39:27.360Z,22.00
2022-10-13T05:41:53.659Z,22.40
2022-10-13T05:44:20.300Z,18.20
2022-10-13T05:46:53.548Z,19.10
2022-10-13T05:49:20.024Z,19.53
2022-10-13T05:51:54.314Z,21.67
2022-10-13T05:54:30.197Z,22.30
2022-10-13T05:57:02.259Z,20.70
2022-10-13T05:59:33.198Z,21.00
2022-10-13T06:02:01.361Z,19.03
2022-10-13T06:04:41.703Z,19.80
2022-10-13T06:07:09.153Z,20.23
2022-10-13T06:09:39.111Z,20.47
2022-10-13T06:12:07.276Z,25.10
2022-10-13T06:14:34.134Z,23.17
2022-10-13T06:17:05.623Z,20.47
2022-10-13T06:19:31.768Z,20.70
2022-10-13T06:22:05.274Z,19.70
2022-10-13T06:24:32.025Z,18.63
2022-10-13T06:26:58.324Z,20.17
2022-10-13T06:29:24.782Z,19.17
2022-10-13T06:31:51.137Z,17.63
2022-10-13T06:34:17.943Z,16.90
2022-10-13T06:36:44.522Z,15.43
2022-10-13T06:39:11.350Z,14.10
2022-10-13T06:41:38.649Z,14.67
2022-10-13T06:44:05.446Z,13.70
2022-10-13T06:46:32.013Z,15.50
2022-10-13T06:48:58.606Z,18.20
2022-10-13T06:51:26.741Z,16.00
2022-10-13T06:53:55.341Z,13.97
2022-10-13T06:56:25.308Z,14.67
2022-10-13T06:58:51.981Z,13.83
2022-10-13T07:01:18.780Z,15.37
2022-10-13T07:03:48.372Z,13.83
2022-10-13T07:06:17.660Z,17.13
2022-10-13T07:08:44.019Z,20.83
2022-10-13T07:11:15.861Z,19.40
2022-10-13T07:13:47.019Z,17.10
2022-10-13T07:16:16.199Z,20.43
2022-10-13T07:18:43.050Z,17.77
2022-10-13T07:21:09.461Z,13.80
2022-10-13T07:23:35.814Z,13.37
2022-10-13T07:26:07.270Z,14.37
2022-10-13T07:28:33.729Z,14.40
2022-10-13T07:31:00.155Z,13.23
2022-10-13T07:33:26.428Z,13.47
2022-10-13T07:35:53.778Z,14.50
2022-10-13T07:38:20.433Z,13.47
2022-10-13T07:40:47.833Z,16.07
2022-10-13T07:43:14.469Z,12.53
2022-10-13T07:45:41.401Z,13.87
2022-10-13T07:48:07.984Z,13.10
2022-10-13T07:50:35.897Z,12.53
2022-10-13T07:53:02.245Z,13.43
2022-10-13T07:55:29.616Z,13.87
2022-10-13T07:57:55.790Z,13.90
2022-10-13T08:00:22.254Z,13.50
2022-10-13T08:02:50.403Z,12.23
2022-10-13T08:05:17.092Z,12.67
2022-10-13T08:07:43.732Z,18.30
2022-10-13T08:10:10.789Z,14.47
2022-10-13T08:12:37.689Z,13.83
2022-10-13T08:15:07.449Z,16.73
2022-10-13T08:17:34.211Z,13.93
2022-10-13T08:20:01.035Z,14.70
2022-10-13T08:22:35.089Z,13.53
2022-10-13T08:25:02.535Z,13.73
2022-10-13T08:27:49.796Z,13.30
2022-10-13T08:30:17.679Z,11.97
2022-10-13T08:32:44.051Z,12.23
2022-10-13T08:35:10.537Z,11.63
2022-10-13T08:37:36.958Z,10.30
2022-10-13T08:40:03.450Z,10.87
2022-10-13T08:42:30.056Z,11.20
2022-10-13T08:45:35.885Z,10.60
2022-10-13T08:48:11.752Z,10.90
2022-10-13T08:50:42.173Z,10.10
2022-10-13T08:53:18.828Z,10.57
2022-10-13T08:55:55.299Z,10.53
2022-10-13T08:58:31.520Z,9.90
2022-10-13T09:01:09.988Z,10.17
2022-10-13T09:03:56.810Z,10.67
2022-10-13T09:06:36.117Z,9.97
2022-10-13T09:09:10.229Z,10.70
2022-10-13T09:11:40.208Z,10.53
2022-10-13T09:14:23.216Z,9.87
2022-10-13T09:16:51.318Z,9.67
2022-10-13T09:19:26.593Z,9.87
2022-10-13T09:22:14.459Z,10.53
2022-10-13T09:24:40.993Z,9.90
2022-10-13T09:27:15.956Z,9.53
2022-10-13T09:29:43.965Z,9.77
2022-10-13T09:32:17.746Z,11.70
2022-10-13T09:34:44.688Z,9.07
2022-10-13T09:37:20.652Z,8.70
2022-10-13T09:40:01.103Z,8.03
2022-10-13T09:42:31.277Z,9.20
2022-10-13T09:45:14.580Z,8.37
2022-10-13T09:47:48.261Z,10.43
2022-10-13T09:50:31.174Z,9.10
2022-10-13T09:53:30.732Z,7.90
2022-10-13T09:56:15.754Z,8.83
2022-10-13T09:58:53.527Z,9.50
2022-10-13T10:01:25.997Z,9.80
2022-10-13T10:03:54.220Z,9.03
2022-10-13T10:06:24.018Z,9.40
2022-10-13T10:09:09.273Z,8.80
2022-10-13T10:11:44.694Z,8.83
2022-10-13T10:14:22.088Z,9.03
2022-10-13T10:17:25.515Z,8.93
2022-10-13T10:20:07.277Z,9.60
2022-10-13T10:22:45.033Z,8.93
2022-10-13T10:25:34.996Z,8.83
2022-10-13T10:28:07.688Z,9.17
2022-10-13T10:30:42.562Z,8.63
2022-10-13T10:33:17.459Z,8.93
2022-10-13T10:35:54.969Z,8.50
2022-10-13T10:38:27.472Z,9.63
2022-10-13T10:40:56.397Z,8.03
2022-10-13T10:43:25.777Z,8.60
2022-10-13T10:45:57.847Z,8.83
2022-10-13T10:48:30.393Z,8.87
2022-10-13T10:50:56.906Z,8.43
2022-10-13T10:53:45.162Z,8.60
2022-10-13T10:56:31.838Z,8.37
2022-10-13T10:59:28.680Z,7.97
2022-10-13T11:02:32.920Z,8.43
2022-10-13T11:05:05.215Z,8.40
2022-10-13T11:07:32.602Z,9.10
2022-10-13T11:09:58.749Z,8.40
2022-10-13T11:12:44.224Z,8.30
2022-10-13T11:15:13.392Z,8.47
2022-10-13T11:17:40.713Z,8.23
2022-10-13T11:20:19.421Z,9.13
2022-10-13T11:22:58.305Z,9.03
2022-10-13T11:25:44.378Z,8.63
2022-10-13T11:28:20.363Z,8.37
2022-10-13T11:30:50.856Z,8.33
2022-10-13T11:33:38.606Z,8.43
2022-10-13T11:36:31.849Z,7.93
2022-10-13T11:39:22.005Z,7.23
2022-10-13T11:42:11.345Z,7.93
2022-10-13T11:44:58.460Z,7.27
2022-10-13T11:48:02.350Z,8.37
2022-10-13T11:50:29.462Z,7.53
2022-10-13T11:53:18.618Z,8.20
2022-10-13T11:55:49.379Z,8.17
2022-10-13T11:58:20.304Z,8.43
2022-10-13T12:00:58.682Z,8.07
2022-10-13T12:03:31.388Z,7.87
2022-10-13T12:06:32.597Z,8.37
2022-10-13T12:09:16.103Z,7.03
2022-10-13T12:11:43.571Z,8.57
2022-10-13T12:14:23.542Z,7.37
2022-10-13T12:19:29.440Z,14.60
2022-10-13T12:21:59.668Z,11.33
2022-10-13T12:24:29.180Z,10.07
2022-10-13T12:26:56.833Z,7.83
2022-10-13T12:29:28.899Z,7.80
2022-10-13T12:31:57.902Z,7.57
2022-10-13T12:34:34.681Z,8.33
2022-10-13T12:37:13.285Z,9.10
2022-10-13T12:39:40.309Z,7.53
2022-10-13T12:42:12.290Z,8.10
2022-10-13T12:44:39.484Z,7.27
2022-10-13T12:47:44.073Z,7.77
2022-10-13T12:50:28.825Z,38.30
2022-10-13T12:53:02.657Z,59.60
2022-10-13T12:55:30.478Z,42.83
2022-10-13T12:57:57.743Z,12.87
2022-10-13T13:00:27.078Z,8.97
2022-10-13T13:03:03.148Z,10.53
2022-10-13T13:05:35.819Z,9.97
2022-10-13T13:08:20.608Z,8.20
2022-10-13T13:10:57.730Z,9.10
2022-10-13T13:13:24.718Z,10.13
2022-10-13T13:15:51.215Z,9.63
2022-10-13T13:18:35.182Z,8.57
2022-10-13T13:21:04.163Z,7.40
2022-10-13T13:23:33.938Z,11.07
2022-10-13T13:26:22.718Z,11.43
2022-10-13T13:28:54.934Z,8.37
2022-10-13T13:31:23.670Z,8.10
2022-10-13T13:33:52.411Z,8.83
2022-10-13T13:36:21.824Z,7.77
2022-10-13T13:38:51.964Z,6.93
2022-10-13T13:41:19.733Z,9.00
2022-10-13T13:43:46.314Z,8.53
2022-10-13T13:46:19.238Z,14.00
2022-10-13T13:48:45.966Z,12.03
2022-10-13T13:51:12.651Z,8.17
2022-10-13T13:53:39.614Z,6.30
2022-10-13T13:56:11.222Z,6.67
2022-10-13T13:58:37.694Z,8.57
2022-10-13T14:01:04.350Z,7.17
2022-10-13T14:03:31.181Z,6.90
2022-10-13T14:05:57.453Z,7.07
2022-10-13T14:08:25.675Z,6.37
2022-10-13T14:10:52.289Z,8.53
2022-10-13T14:13:18.749Z,7.77
2022-10-13T14:15:45.862Z,6.30
2022-10-13T14:18:13.163Z,6.80
2022-10-13T14:20:41.559Z,5.50
2022-10-13T14:23:08.681Z,6.53
2022-10-13T14:25:37.890Z,6.10
2022-10-13T14:28:04.574Z,6.77
2022-10-13T14:30:31.203Z,8.23
2022-10-13T14:32:59.747Z,7.23
2022-10-13T14:35:28.553Z,12.47
2022-10-13T14:37:55.090Z,9.43
2022-10-13T14:40:21.537Z,7.77
2022-10-13T14:42:50.021Z,8.80
2022-10-13T14:45:17.207Z,8.23
2022-10-13T14:47:43.426Z,7.63
2022-10-13T14:50:11.256Z,33.43
2022-10-13T14:52:37.662Z,11.93
2022-10-13T14:55:04.628Z,14.90
2022-10-13T14:57:32.544Z,11.20
2022-10-13T15:00:01.926Z,10.70
2022-10-13T15:02:29.245Z,25.13
2022-10-13T15:04:55.431Z,20.60
2022-10-13T15:07:22.264Z,34.53
2022-10-13T15:09:53.086Z,18.47
2022-10-13T15:12:27.634Z,14.00
2022-10-13T15:14:54.028Z,7.83
2022-10-13T15:17:20.534Z,6.07
2022-10-13T15:19:47.568Z,6.47
2022-10-13T15:22:14.152Z,21.07
2022-10-13T15:24:40.420Z,28.37
2022-10-13T15:27:06.932Z,17.57
2022-10-13T15:29:33.528Z,16.93
2022-10-13T15:32:17.328Z,25.60
2022-10-13T15:34:49.252Z,15.03
2022-10-13T15:37:15.811Z,23.73
2022-10-13T15:39:42.205Z,49.50
2022-10-13T15:42:10.929Z,64.47
2022-10-13T15:45:08.053Z,52.87
2022-10-13T15:47:25.258Z,56.57
2022-10-13T15:49:51.565Z,46.53
2022-10-13T15:52:18.437Z,28.73
2022-10-13T15:54:45.153Z,27.73
2022-10-13T15:57:11.625Z,44.10
2022-10-13T15:59:37.919Z,43.30
2022-10-13T16:02:04.260Z,61.87
2022-10-13T16:04:36.367Z,73.77
2022-10-13T16:07:03.960Z,83.37
2022-10-13T16:09:30.895Z,70.60
2022-10-13T16:12:01.882Z,59.03
2022-10-13T16:14:31.247Z,45.67
2022-10-13T16:17:00.561Z,59.47
2022-10-13T16:19:27.406Z,57.13
2022-10-13T16:21:54.450Z,42.13
2022-10-13T16:24:20.903Z,46.40
2022-10-13T16:26:47.123Z,48.83
2022-10-13T16:29:13.673Z,52.67
2022-10-13T16:31:39.869Z,39.67
2022-10-13T16:34:06.309Z,32.57
2022-10-13T16:36:32.582Z,30.57
2022-10-13T16:38:59.229Z,42.67
2022-10-13T16:41:25.554Z,46.83
2022-10-13T16:43:52.360Z,46.10
2022-10-13T16:46:19.914Z,45.73
2022-10-13T16:48:47.351Z,46.23
2022-10-13T16:51:19.484Z,39.17
2022-10-13T16:53:48.705Z,59.63
2022-10-13T16:56:15.582Z,72.30
2022-10-13T16:58:44.651Z,70.33
2022-10-13T17:01:13.780Z,62.30
2022-10-13T17:03:43.523Z,62.80
2022-10-13T17:06:14.350Z,63.70
2022-10-13T17:08:41.658Z,55.13
2022-10-13T17:11:14.521Z,53.57
2022-10-13T17:13:40.748Z,57.97
2022-10-13T17:16:07.453Z,54.30
2022-10-13T17:18:33.789Z,59.30
2022-10-13T17:21:03.539Z,52.13
2022-10-13T17:23:31.192Z,39.67
2022-10-13T17:26:03.602Z,36.07
2022-10-13T17:28:30.470Z,30.93
2022-10-13T17:31:03.515Z,30.63
2022-10-13T17:33:33.708Z,25.40
2022-10-13T17:36:12.823Z,23.80
2022-10-13T17:38:39.595Z,22.93
2022-10-13T17:41:07.643Z,20.80
2022-10-13T17:43:36.734Z,21.30
2022-10-13T17:50:10.484Z,22.53
2022-10-13T17:52:37.224Z,25.50
2022-10-13T17:55:03.901Z,26.57
2022-10-13T17:57:30.780Z,26.23
2022-10-13T18:00:06.890Z,25.23
2022-10-13T18:02:40.709Z,27.93
2022-10-13T18:05:07.406Z,26.97
2022-10-13T18:07:34.259Z,26.33
2022-10-13T18:10:00.524Z,25.20
2022-10-13T18:12:26.834Z,23.83
2022-10-13T18:14:55.951Z,21.63
2022-10-13T18:17:22.688Z,22.37
2022-10-13T18:19:50.631Z,21.60
2022-10-13T18:22:18.196Z,21.83
2022-10-13T18:24:45.824Z,22.43
2022-10-13T18:27:12.297Z,28.27
2022-10-13T18:29:39.255Z,26.53
2022-10-13T18:32:05.593Z,26.97
2022-10-13T18:34:32.003Z,27.60
2022-10-13T18:36:59.254Z,24.97
2022-10-13T18:39:28.029Z,25.13
2022-10-13T18:41:56.427Z,21.93
2022-10-13T18:44:28.163Z,22.87
2022-10-13T18:46:55.868Z,65.70
2022-10-13T18:49:30.046Z,77.53
2022-10-13T18:51:58.088Z,59.83
2022-10-13T18:54:29.138Z,36.60
2022-10-13T18:56:59.304Z,30.73
2022-10-13T18:59:29.302Z,29.80
2022-10-13T19:01:58.383Z,30.67
2022-10-13T19:04:25.887Z,29.43
2022-10-13T19:06:53.779Z,25.67
2022-10-13T19:09:20.958Z,25.97
2022-10-13T19:11:47.520Z,25.97
2022-10-13T19:14:16.284Z,27.50
2022-10-13T19:16:43.427Z,29.57
2022-10-13T19:19:10.758Z,31.63
2022-10-13T19:21:42.131Z,33.27
2022-10-13T19:24:10.739Z,32.87
2022-10-13T19:26:38.118Z,38.20
2022-10-13T19:29:11.807Z,54.37
2022-10-13T19:31:40.034Z,47.47
2022-10-13T19:34:08.129Z,49.63
2022-10-13T19:36:43.980Z,44.20
2022-10-13T19:39:17.742Z,41.20
2022-10-13T19:41:45.428Z,40.77
2022-10-13T19:44:13.294Z,37.10
2022-10-13T19:46:41.990Z,35.70
2022-10-13T19:49:09.713Z,35.50
2022-10-13T19:51:41.054Z,36.00
2022-10-13T19:54:08.359Z,36.57
2022-10-13T19:56:36.134Z,37.53
2022-10-13T19:59:06.105Z,31.57
2022-10-13T20:01:39.579Z,29.87
2022-10-13T20:04:13.664Z,26.60
2022-10-13T20:06:45.918Z,27.87
2022-10-13T20:09:12.904Z,30.47
2022-10-13T20:11:46.770Z,31.77
2022-10-13T20:14:13.606Z,29.00
2022-10-13T20:16:40.466Z,29.90
2022-10-13T20:19:06.927Z,32.57
2022-10-13T20:21:33.776Z,26.90
2022-10-13T20:24:00.440Z,23.10
2022-10-13T20:26:26.835Z,23.00
2022-10-13T20:28:53.863Z,19.87
2022-10-13T20:31:21.984Z,18.13
2022-10-13T20:33:53.871Z,18.70
2022-10-13T20:36:20.407Z,17.20
2022-10-13T20:38:47.785Z,18.30
2022-10-13T20:41:25.991Z,18.23
2022-10-13T20:43:54.589Z,22.10
2022-10-13T20:46:22.916Z,37.07
2022-10-13T20:51:40.993Z,27.07
2022-10-13T20:54:10.531Z,21.53
2022-10-13T20:56:36.952Z,21.07
2022-10-13T20:59:06.524Z,23.43
2022-10-13T21:01:33.863Z,29.53
2022-10-13T21:04:00.208Z,30.10
2022-10-13T21:06:26.814Z,29.10
2022-10-13T21:08:53.390Z,30.53
2022-10-13T21:11:21.292Z,29.37
2022-10-13T21:13:48.736Z,27.73
2022-10-13T21:16:26.384Z,28.27
2022-10-13T21:18:55.136Z,26.13
2022-10-13T21:21:32.035Z,24.17
2022-10-13T21:24:02.338Z,24.13
2022-10-13T21:26:32.885Z,22.90
2022-10-13T21:29:02.297Z,23.17
2022-10-13T21:31:29.786Z,22.00
2022-10-13T21:33:57.422Z,21.50
2022-10-13T21:36:26.850Z,21.77
2022-10-13T21:38:56.747Z,22.07
2022-10-13T21:41:24.739Z,20.33
2022-10-13T21:43:52.147Z,21.87
2022-10-13T21:46:22.637Z,20.70
2022-10-13T21:48:54.566Z,21.00
2022-10-13T21:51:28.523Z,21.73
2022-10-13T21:54:01.210Z,21.07
2022-10-13T21:56:31.057Z,21.97
2022-10-13T21:58:59.702Z,21.80
2022-10-13T22:01:26.582Z,22.17
2022-10-13T22:03:55.754Z,23.00
2022-10-13T22:06:26.280Z,25.93
2022-10-13T22:08:54.384Z,27.77
2022-10-13T22:11:23.250Z,26.67
2022-10-13T22:13:50.118Z,26.90
2022-10-13T22:16:22.580Z,31.33
2022-10-13T22:18:53.260Z,31.70
2022-10-13T22:21:23.613Z,30.00
2022-10-13T22:23:49.858Z,28.00
2022-10-13T22:26:17.931Z,27.20
2022-10-13T22:28:47.353Z,26.50
2022-10-13T22:31:13.721Z,31.03
2022-10-13T22:33:43.080Z,27.70
2022-10-13T22:36:11.521Z,30.60
2022-10-13T22:38:37.678Z,30.33
2022-10-13T22:41:07.505Z,28.07
2022-10-13T22:43:34.843Z,28.07
2022-10-13T22:46:11.421Z,26.57
2022-10-13T22:48:40.934Z,27.53
2022-10-13T22:51:09.876Z,26.20
2022-10-13T22:53:36.120Z,26.33
2022-10-13T22:56:12.079Z,24.10
2022-10-13T22:58:38.252Z,24.03
2022-10-13T23:01:15.005Z,23.43
2022-10-13T23:03:42.198Z,23.37
2022-10-13T23:06:13.280Z,24.23
2022-10-13T23:08:40.034Z,24.10
2022-10-13T23:11:06.207Z,22.90
2022-10-13T23:13:33.227Z,22.73
2022-10-13T23:16:09.048Z,22.33
2022-10-13T23:18:38.993Z,23.67
2022-10-13T23:21:12.417Z,22.83
2022-10-13T23:23:39.022Z,23.93
2022-10-13T23:26:10.535Z,19.57
2022-10-13T23:28:37.986Z,19.27
2022-10-13T23:31:08.320Z,20.80
2022-10-13T23:33:34.799Z,19.23
2022-10-13T23:36:02.687Z,16.10
2022-10-13T23:38:30.413Z,16.63
2022-10-13T23:41:05.717Z,17.57
2022-10-13T23:43:34.472Z,18.00
2022-10-13T23:46:01.244Z,18.73
2022-10-13T23:48:28.356Z,19.47
2022-10-13T23:50:56.040Z,18.53
2022-10-13T23:53:24.494Z,19.10
2022-10-13T23:55:50.696Z,19.03
2022-10-13T23:58:17.119Z,19.03
