createdAt,value
2022-08-23T00:00:26.372Z,19
2022-08-23T00:15:25.015Z,10
2022-08-23T00:30:24.890Z,9
2022-08-23T00:45:25.849Z,8
2022-08-23T01:00:24.792Z,6
2022-08-23T01:15:25.122Z,6
2022-08-23T01:30:24.862Z,8
2022-08-23T01:45:25.045Z,5
2022-08-23T02:00:25.228Z,6
2022-08-23T02:15:24.836Z,8
2022-08-23T02:30:25.731Z,7
2022-08-23T02:45:24.387Z,7
2022-08-23T03:00:24.264Z,14
2022-08-23T03:15:23.787Z,8
2022-08-23T03:30:24.344Z,9
2022-08-23T03:45:24.124Z,14
2022-08-23T04:00:24.940Z,9
2022-08-23T04:15:24.698Z,8
2022-08-23T04:30:25.903Z,11
2022-08-23T04:45:24.956Z,20
2022-08-23T05:00:28.465Z,14
2022-08-23T05:15:25.186Z,15
2022-08-23T05:30:24.604Z,22
2022-08-23T05:45:24.138Z,19
2022-08-23T06:00:40.864Z,17
2022-08-23T06:15:24.926Z,28
2022-08-23T06:30:24.750Z,38
2022-08-23T06:45:35.412Z,44
2022-08-23T07:00:25.020Z,36
2022-08-23T07:15:24.693Z,44
2022-08-23T07:30:25.073Z,33
2022-08-23T07:45:24.324Z,32
2022-08-23T08:00:24.924Z,36
2022-08-23T08:15:24.183Z,35
2022-08-23T08:30:24.881Z,42
2022-08-23T08:45:26.582Z,41
2022-08-23T09:00:24.834Z,40
2022-08-23T09:15:24.484Z,38
2022-08-23T09:30:24.764Z,36
2022-08-23T09:45:24.544Z,39
2022-08-23T10:00:24.090Z,39
2022-08-23T10:15:25.685Z,40
2022-08-23T10:30:24.416Z,39
2022-08-23T10:45:24.908Z,39
2022-08-23T11:00:24.872Z,38
2022-08-23T11:15:24.866Z,34
2022-08-23T11:30:24.646Z,34
2022-08-23T11:45:24.739Z,34
2022-08-23T12:00:29.782Z,35
2022-08-23T12:15:24.161Z,33
2022-08-23T12:30:24.446Z,31
2022-08-23T12:45:24.570Z,30
2022-08-23T13:00:24.357Z,30
2022-08-23T13:15:24.474Z,27
2022-08-23T13:30:24.104Z,26
2022-08-23T13:45:24.929Z,29
2022-08-23T14:00:24.836Z,29
2022-08-23T14:15:56.483Z,34
2022-08-23T14:30:29.651Z,34
2022-08-23T14:45:24.489Z,28
2022-08-23T15:00:24.837Z,25
2022-08-23T15:15:25.636Z,25
2022-08-23T15:30:24.663Z,27
2022-08-23T15:45:24.316Z,25
2022-08-23T16:00:24.830Z,25
2022-08-23T16:15:24.451Z,32
2022-08-23T16:30:24.566Z,22
2022-08-23T16:45:26.547Z,29
2022-08-23T17:00:24.337Z,23
2022-08-23T17:15:24.508Z,27
2022-08-23T17:30:24.958Z,29
2022-08-23T17:45:24.514Z,27
2022-08-23T18:00:24.641Z,33
2022-08-23T18:15:24.707Z,32
2022-08-23T18:30:24.768Z,32
2022-08-23T18:45:24.466Z,30
2022-08-23T19:00:24.572Z,25
2022-08-23T19:15:24.699Z,20
2022-08-23T19:30:28.725Z,28
2022-08-23T19:45:24.372Z,27
2022-08-23T20:00:25.278Z,27
2022-08-23T20:15:24.945Z,31
2022-08-23T20:30:24.583Z,39
2022-08-23T20:45:24.862Z,34
2022-08-23T21:00:24.529Z,43
2022-08-23T21:15:25.049Z,53
2022-08-23T21:30:25.103Z,42
2022-08-23T21:45:25.419Z,36
2022-08-23T22:00:24.728Z,32
2022-08-23T22:15:24.548Z,33
2022-08-23T22:30:24.887Z,52
2022-08-23T22:45:24.955Z,57
2022-08-23T23:00:24.147Z,51
2022-08-23T23:15:25.000Z,43
2022-08-23T23:30:24.845Z,42
2022-08-23T23:45:25.063Z,63
