createdAt,value
2017-10-08T00:01:25.213Z,19.97
2017-10-08T00:03:54.399Z,20.20
2017-10-08T00:06:24.464Z,27.97
2017-10-08T00:08:53.841Z,31.70
2017-10-08T00:11:23.235Z,25.40
2017-10-08T00:13:53.741Z,27.73
2017-10-08T00:16:28.739Z,33.00
2017-10-08T00:18:59.218Z,33.17
2017-10-08T00:21:28.609Z,34.70
2017-10-08T00:23:58.006Z,31.93
2017-10-08T00:26:28.292Z,36.40
2017-10-08T00:28:57.688Z,33.50
2017-10-08T00:31:26.885Z,28.10
2017-10-08T00:33:56.637Z,34.40
2017-10-08T00:36:26.029Z,28.90
2017-10-08T00:38:55.225Z,28.53
2017-10-08T00:41:24.629Z,32.20
2017-10-08T00:43:54.427Z,24.90
2017-10-08T00:46:23.825Z,31.00
2017-10-08T00:48:53.529Z,28.80
2017-10-08T00:51:22.916Z,29.77
2017-10-08T00:53:52.299Z,24.27
2017-10-08T00:56:22.090Z,31.17
2017-10-08T00:58:50.577Z,33.10
2017-10-08T01:01:20.078Z,31.97
2017-10-08T01:03:49.824Z,30.87
2017-10-08T01:06:19.239Z,37.17
2017-10-08T01:08:48.624Z,26.07
2017-10-08T01:11:18.026Z,32.07
2017-10-08T01:13:47.414Z,34.63
2017-10-08T01:16:16.806Z,34.20
2017-10-08T01:18:46.353Z,30.33
2017-10-08T01:21:15.813Z,32.40
2017-10-08T01:23:44.521Z,29.00
2017-10-08T01:26:15.357Z,34.67
2017-10-08T01:28:44.065Z,36.83
2017-10-08T01:31:13.109Z,43.57
2017-10-08T01:33:42.180Z,41.87
2017-10-08T01:36:10.873Z,39.63
2017-10-08T01:38:39.930Z,36.93
2017-10-08T01:41:08.795Z,38.03
2017-10-08T01:43:37.986Z,33.83
2017-10-08T01:46:07.025Z,38.70
2017-10-08T01:48:36.225Z,39.83
2017-10-08T01:51:05.614Z,44.23
2017-10-08T01:53:35.001Z,46.47
2017-10-08T01:56:05.181Z,39.63
2017-10-08T01:58:34.370Z,60.10
2017-10-08T02:01:03.761Z,39.73
2017-10-08T02:03:34.239Z,37.13
2017-10-08T02:06:03.630Z,44.67
2017-10-08T02:08:33.033Z,45.67
2017-10-08T02:11:02.189Z,51.37
2017-10-08T02:13:31.407Z,51.83
2017-10-08T02:16:00.816Z,48.33
2017-10-08T02:18:30.480Z,53.60
2017-10-08T02:21:00.629Z,50.53
2017-10-08T02:23:30.021Z,49.73
2017-10-08T02:26:00.474Z,64.70
2017-10-08T02:28:29.867Z,56.83
2017-10-08T02:30:59.265Z,45.53
2017-10-08T02:33:28.967Z,46.93
2017-10-08T02:35:58.364Z,38.37
2017-10-08T02:38:27.754Z,55.23
2017-10-08T02:40:57.513Z,60.80
2017-10-08T02:43:26.717Z,52.87
2017-10-08T02:45:56.101Z,45.80
2017-10-08T02:48:25.862Z,49.60
2017-10-08T02:50:55.242Z,64.23
2017-10-08T02:53:24.625Z,69.83
2017-10-08T02:55:55.331Z,86.87
2017-10-08T02:58:24.725Z,85.87
2017-10-08T03:00:54.134Z,85.53
2017-10-08T03:03:23.917Z,82.93
2017-10-08T03:05:53.301Z,82.70
2017-10-08T03:08:22.505Z,83.43
2017-10-08T03:10:51.909Z,87.30
2017-10-08T03:13:21.305Z,70.07
2017-10-08T03:15:50.698Z,95.47
2017-10-08T03:18:21.211Z,94.30
2017-10-08T03:20:50.600Z,99.70
2017-10-08T03:23:20.002Z,84.70
2017-10-08T03:25:50.063Z,92.73
2017-10-08T03:28:19.454Z,91.97
2017-10-08T03:30:48.831Z,85.13
2017-10-08T03:33:19.321Z,86.93
2017-10-08T03:35:48.705Z,86.47
2017-10-08T03:38:18.889Z,60.47
2017-10-08T03:40:48.688Z,60.50
2017-10-08T03:43:18.077Z,50.77
2017-10-08T03:45:47.497Z,51.13
2017-10-08T03:48:17.553Z,42.13
2017-10-08T03:50:46.949Z,42.93
2017-10-08T03:53:16.327Z,37.07
2017-10-08T03:55:46.323Z,33.20
2017-10-08T03:58:15.706Z,36.47
2017-10-08T04:00:45.101Z,37.03
2017-10-08T04:03:14.881Z,27.70
2017-10-08T04:05:44.273Z,26.83
2017-10-08T04:08:13.665Z,23.17
2017-10-08T04:10:43.421Z,24.47
2017-10-08T04:13:12.621Z,29.23
2017-10-08T04:15:41.829Z,29.80
2017-10-08T04:18:11.473Z,33.83
2017-10-08T04:20:40.865Z,30.97
2017-10-08T04:23:10.241Z,35.83
2017-10-08T04:25:39.643Z,38.93
2017-10-08T04:28:09.805Z,38.83
2017-10-08T04:30:39.206Z,33.37
2017-10-08T04:33:08.975Z,36.17
2017-10-08T04:35:38.385Z,41.83
2017-10-08T04:38:07.777Z,40.90
2017-10-08T04:40:37.617Z,34.93
2017-10-08T04:43:06.813Z,33.07
2017-10-08T04:45:36.197Z,38.53
2017-10-08T04:48:06.680Z,40.00
2017-10-08T04:50:36.070Z,38.87
2017-10-08T04:53:05.444Z,44.70
2017-10-08T04:55:35.954Z,48.90
2017-10-08T04:58:05.339Z,29.53
2017-10-08T05:00:34.721Z,24.43
2017-10-08T05:03:04.963Z,28.17
2017-10-08T05:05:35.110Z,30.23
2017-10-08T05:08:04.579Z,27.57
2017-10-08T05:10:35.063Z,27.20
2017-10-08T05:13:05.225Z,27.97
2017-10-08T05:15:33.929Z,23.27
2017-10-08T05:18:03.662Z,24.80
2017-10-08T05:20:33.048Z,17.37
2017-10-08T05:23:02.446Z,19.90
2017-10-08T05:25:32.193Z,17.37
2017-10-08T05:28:01.595Z,16.33
2017-10-08T05:30:30.997Z,19.10
2017-10-08T05:33:01.469Z,19.40
2017-10-08T05:35:30.862Z,17.47
2017-10-08T05:38:00.826Z,18.70
2017-10-08T05:40:30.540Z,14.37
2017-10-08T05:42:59.925Z,18.60
2017-10-08T05:45:29.318Z,22.27
2017-10-08T05:48:00.235Z,17.67
2017-10-08T05:50:29.637Z,32.17
2017-10-08T05:52:59.025Z,23.77
2017-10-08T05:55:28.784Z,19.97
2017-10-08T05:57:58.175Z,23.83
2017-10-08T06:00:27.558Z,23.17
2017-10-08T06:02:57.323Z,21.90
2017-10-08T06:05:26.707Z,22.70
2017-10-08T06:07:56.105Z,22.57
2017-10-08T06:10:26.602Z,19.23
2017-10-08T06:12:55.998Z,17.87
2017-10-08T06:15:25.196Z,17.00
2017-10-08T06:17:54.749Z,20.00
2017-10-08T06:20:24.120Z,17.87
2017-10-08T06:22:53.517Z,20.97
2017-10-08T06:25:24.012Z,16.37
2017-10-08T06:27:53.208Z,13.40
2017-10-08T06:30:22.463Z,16.17
2017-10-08T06:32:52.166Z,13.77
2017-10-08T06:35:21.617Z,22.33
2017-10-08T06:37:51.793Z,11.63
2017-10-08T06:40:21.833Z,16.67
2017-10-08T06:42:51.216Z,14.50
2017-10-08T06:45:20.644Z,19.63
2017-10-08T06:47:50.685Z,18.50
2017-10-08T06:50:20.064Z,13.97
2017-10-08T06:52:49.517Z,15.77
2017-10-08T06:55:19.226Z,17.03
2017-10-08T06:57:48.600Z,12.30
2017-10-08T07:00:18.753Z,20.73
2017-10-08T07:02:48.393Z,17.63
2017-10-08T07:05:17.782Z,14.77
2017-10-08T07:07:47.161Z,15.57
2017-10-08T07:10:16.835Z,16.53
2017-10-08T07:12:46.218Z,13.33
2017-10-08T07:15:17.413Z,9.80
2017-10-08T07:17:46.833Z,8.97
2017-10-08T07:20:16.055Z,8.37
2017-10-08T07:22:45.425Z,9.67
2017-10-08T07:25:15.704Z,8.97
2017-10-08T07:27:45.085Z,16.13
2017-10-08T07:30:14.464Z,11.87
2017-10-08T07:32:44.169Z,11.63
2017-10-08T07:35:13.566Z,11.00
2017-10-08T07:37:42.949Z,12.47
2017-10-08T07:40:13.028Z,12.97
2017-10-08T07:42:42.397Z,10.17
2017-10-08T07:45:11.785Z,11.73
2017-10-08T07:47:42.270Z,10.60
2017-10-08T07:50:11.704Z,10.90
2017-10-08T07:52:41.064Z,13.10
2017-10-08T07:55:10.837Z,11.90
2017-10-08T07:57:40.213Z,14.40
2017-10-08T08:00:09.593Z,9.13
2017-10-08T08:02:39.168Z,8.43
2017-10-08T08:05:08.544Z,9.77
2017-10-08T08:07:38.693Z,7.30
2017-10-08T08:10:08.443Z,13.30
2017-10-08T08:12:37.824Z,9.73
2017-10-08T08:15:08.302Z,14.30
2017-10-08T08:17:37.680Z,8.00
2017-10-08T08:20:07.059Z,8.73
2017-10-08T08:22:36.735Z,9.33
2017-10-08T08:25:06.114Z,6.30
2017-10-08T08:27:36.273Z,6.43
2017-10-08T08:30:06.442Z,8.67
2017-10-08T08:32:35.856Z,9.63
2017-10-08T08:35:05.226Z,4.30
2017-10-08T08:37:34.918Z,8.70
2017-10-08T08:40:04.298Z,7.43
2017-10-08T08:42:33.676Z,8.27
2017-10-08T08:45:03.346Z,5.23
2017-10-08T08:47:32.724Z,4.67
2017-10-08T08:50:01.922Z,8.93
2017-10-08T08:52:31.988Z,6.63
2017-10-08T08:55:01.358Z,6.13
2017-10-08T08:57:30.741Z,7.53
2017-10-08T09:00:00.538Z,3.03
2017-10-08T09:02:29.904Z,8.53
2017-10-08T09:04:59.290Z,6.50
2017-10-08T09:07:28.980Z,4.37
2017-10-08T09:09:58.189Z,5.50
2017-10-08T09:12:27.566Z,6.57
2017-10-08T09:14:57.337Z,5.03
2017-10-08T09:17:28.343Z,7.73
2017-10-08T09:19:58.833Z,5.63
2017-10-08T09:22:28.038Z,7.70
2017-10-08T09:24:57.453Z,4.17
2017-10-08T09:27:26.670Z,7.43
2017-10-08T09:29:55.865Z,4.83
2017-10-08T09:32:25.033Z,5.03
2017-10-08T09:34:54.253Z,7.27
2017-10-08T09:37:24.390Z,7.53
2017-10-08T09:39:53.780Z,6.83
2017-10-08T09:42:24.280Z,6.07
2017-10-08T09:44:53.663Z,8.40
2017-10-08T09:47:23.061Z,3.80
2017-10-08T09:49:52.465Z,3.43
2017-10-08T09:52:22.601Z,4.27
2017-10-08T09:54:52.764Z,5.33
2017-10-08T09:57:22.141Z,6.10
2017-10-08T09:59:52.291Z,5.87
2017-10-08T10:02:22.441Z,3.07
2017-10-08T10:04:53.472Z,3.07
2017-10-08T10:07:23.250Z,6.23
2017-10-08T10:09:52.636Z,4.20
2017-10-08T10:12:22.066Z,2.47
2017-10-08T10:14:51.585Z,4.23
2017-10-08T10:17:20.769Z,3.37
2017-10-08T10:19:50.140Z,3.60
2017-10-08T10:22:20.146Z,3.40
2017-10-08T10:24:49.521Z,2.80
2017-10-08T10:27:18.913Z,3.13
2017-10-08T10:29:49.141Z,4.00
2017-10-08T10:32:19.287Z,2.50
2017-10-08T10:34:49.727Z,2.80
2017-10-08T10:37:19.865Z,3.53
2017-10-08T10:39:49.813Z,4.73
2017-10-08T10:42:19.195Z,3.67
2017-10-08T10:44:49.668Z,6.07
2017-10-08T10:47:19.054Z,4.23
2017-10-08T10:49:49.534Z,3.37
2017-10-08T10:52:18.910Z,2.30
2017-10-08T10:54:49.413Z,4.83
2017-10-08T10:57:18.802Z,4.80
2017-10-08T10:59:48.174Z,2.50
2017-10-08T11:02:18.585Z,1.93
2017-10-08T11:04:47.968Z,3.23
2017-10-08T11:07:17.344Z,3.50
2017-10-08T11:09:48.058Z,1.83
2017-10-08T11:12:17.437Z,5.87
2017-10-08T11:14:46.845Z,1.47
2017-10-08T11:17:16.594Z,2.43
2017-10-08T11:19:45.966Z,3.27
2017-10-08T11:22:16.122Z,3.60
2017-10-08T11:24:45.861Z,2.77
2017-10-08T11:27:15.234Z,6.63
2017-10-08T11:29:45.746Z,1.80
2017-10-08T11:32:15.105Z,6.10
2017-10-08T11:34:44.497Z,3.70
2017-10-08T11:37:14.689Z,4.47
2017-10-08T11:39:44.230Z,4.27
2017-10-08T11:42:13.639Z,4.77
2017-10-08T11:44:43.022Z,3.73
2017-10-08T11:47:12.409Z,6.77
2017-10-08T11:49:41.778Z,4.07
2017-10-08T11:52:11.429Z,5.57
2017-10-08T11:54:41.090Z,2.00
2017-10-08T11:57:10.469Z,3.17
2017-10-08T11:59:41.045Z,2.30
2017-10-08T12:02:10.418Z,6.60
2017-10-08T12:04:40.597Z,5.37
2017-10-08T12:07:10.426Z,1.50
2017-10-08T12:09:39.828Z,4.13
2017-10-08T12:12:09.499Z,3.93
2017-10-08T12:14:39.438Z,6.57
2017-10-08T12:17:09.590Z,2.23
2017-10-08T12:19:39.059Z,2.10
2017-10-08T12:22:08.769Z,6.50
2017-10-08T12:24:38.171Z,3.70
2017-10-08T12:27:07.373Z,2.33
2017-10-08T12:29:37.324Z,5.03
2017-10-08T12:32:06.709Z,5.57
2017-10-08T12:34:36.104Z,2.27
2017-10-08T12:37:06.639Z,3.47
2017-10-08T12:39:36.889Z,4.03
2017-10-08T12:42:07.070Z,6.43
2017-10-08T12:44:36.449Z,3.50
2017-10-08T12:47:05.976Z,3.57
2017-10-08T12:49:35.708Z,2.43
2017-10-08T12:52:05.085Z,6.37
2017-10-08T12:54:35.254Z,9.07
2017-10-08T12:57:04.998Z,2.67
2017-10-08T12:59:34.669Z,3.53
2017-10-08T13:02:03.697Z,2.17
2017-10-08T13:04:33.424Z,5.50
2017-10-08T13:07:02.805Z,2.70
2017-10-08T13:09:33.357Z,2.23
2017-10-08T13:12:02.549Z,4.43
2017-10-08T13:14:32.705Z,2.73
2017-10-08T13:17:02.448Z,1.77
2017-10-08T13:19:31.830Z,4.03
2017-10-08T13:22:01.010Z,3.37
2017-10-08T13:24:30.492Z,2.97
2017-10-08T13:26:59.876Z,2.80
2017-10-08T13:29:29.266Z,6.63
2017-10-08T13:31:59.047Z,3.73
2017-10-08T13:34:28.422Z,4.17
2017-10-08T13:36:58.577Z,3.23
2017-10-08T13:39:28.209Z,4.10
2017-10-08T13:41:57.590Z,3.57
2017-10-08T13:44:27.355Z,3.63
2017-10-08T13:46:56.762Z,4.43
2017-10-08T13:49:26.125Z,6.20
2017-10-08T13:51:56.290Z,3.33
2017-10-08T13:54:25.497Z,4.60
2017-10-08T13:56:54.874Z,4.57
2017-10-08T13:59:24.241Z,4.30
2017-10-08T14:01:53.963Z,5.73
2017-10-08T14:04:23.340Z,6.93
2017-10-08T14:06:53.506Z,5.20
2017-10-08T14:09:23.248Z,3.20
2017-10-08T14:11:52.626Z,4.83
2017-10-08T14:14:22.011Z,4.27
2017-10-08T14:16:52.000Z,6.70
2017-10-08T14:19:21.372Z,5.43
2017-10-08T14:21:50.749Z,6.47
2017-10-08T14:24:20.442Z,6.47
2017-10-08T14:26:49.816Z,1.60
2017-10-08T14:29:19.984Z,3.27
2017-10-08T14:31:49.372Z,4.33
2017-10-08T14:34:18.560Z,7.47
2017-10-08T14:36:47.756Z,4.77
2017-10-08T14:39:17.753Z,4.30
2017-10-08T14:41:47.138Z,5.43
2017-10-08T14:44:16.521Z,5.83
2017-10-08T14:46:46.525Z,5.07
2017-10-08T14:49:15.901Z,4.73
2017-10-08T14:51:45.285Z,3.10
2017-10-08T14:54:15.070Z,4.37
2017-10-08T14:56:44.265Z,5.07
2017-10-08T14:59:13.670Z,5.43
2017-10-08T15:01:43.159Z,2.83
2017-10-08T15:04:13.122Z,6.70
2017-10-08T15:06:42.334Z,3.40
2017-10-08T15:09:11.820Z,2.77
2017-10-08T15:11:41.785Z,8.97
2017-10-08T15:14:10.806Z,6.13
2017-10-08T15:16:40.740Z,8.83
2017-10-08T15:19:09.918Z,4.03
2017-10-08T15:21:39.108Z,5.80
2017-10-08T15:24:08.868Z,5.03
2017-10-08T15:26:38.052Z,5.60
2017-10-08T15:29:07.433Z,5.13
2017-10-08T15:31:37.924Z,3.70
2017-10-08T15:34:07.318Z,4.30
2017-10-08T15:36:36.705Z,6.37
2017-10-08T15:39:07.190Z,3.40
2017-10-08T15:41:36.592Z,5.23
2017-10-08T15:44:05.967Z,4.93
2017-10-08T15:46:35.571Z,5.80
2017-10-08T15:49:05.705Z,4.63
2017-10-08T15:51:34.914Z,6.87
2017-10-08T15:54:04.629Z,6.53
2017-10-08T15:56:34.040Z,5.17
2017-10-08T15:59:03.417Z,6.17
2017-10-08T16:01:32.869Z,7.60
2017-10-08T16:04:02.238Z,3.90
2017-10-08T16:06:31.602Z,6.93
2017-10-08T16:09:01.313Z,4.03
2017-10-08T16:11:30.503Z,5.30
2017-10-08T16:13:59.882Z,3.60
2017-10-08T16:16:29.764Z,6.80
2017-10-08T16:18:59.247Z,7.83
2017-10-08T16:21:28.627Z,6.33
2017-10-08T16:23:59.125Z,5.17
2017-10-08T16:26:28.518Z,5.00
2017-10-08T16:28:57.895Z,8.07
2017-10-08T16:31:28.738Z,4.83
2017-10-08T16:33:58.137Z,5.87
2017-10-08T16:36:27.345Z,4.27
2017-10-08T16:38:57.033Z,5.57
2017-10-08T16:41:26.418Z,2.93
2017-10-08T16:43:56.577Z,3.97
2017-10-08T16:46:25.799Z,4.70
2017-10-08T16:48:55.015Z,3.87
2017-10-08T16:51:24.397Z,7.43
2017-10-08T16:53:53.877Z,4.50
2017-10-08T16:56:23.115Z,3.30
2017-10-08T16:58:53.078Z,7.40
2017-10-08T17:01:23.450Z,7.03
2017-10-08T17:03:52.872Z,5.33
2017-10-08T17:06:22.256Z,5.00
2017-10-08T17:08:51.975Z,7.67
2017-10-08T17:11:21.356Z,5.83
2017-10-08T17:13:50.754Z,5.30
2017-10-08T17:16:20.945Z,5.53
2017-10-08T17:18:50.333Z,7.80
2017-10-08T17:21:20.049Z,6.33
2017-10-08T17:23:50.106Z,12.90
2017-10-08T17:26:19.531Z,9.33
2017-10-08T17:28:49.117Z,23.40
2017-10-08T17:31:19.161Z,22.87
2017-10-08T17:33:48.549Z,16.93
2017-10-08T17:36:17.589Z,15.23
2017-10-08T17:38:46.980Z,14.73
2017-10-08T17:41:16.398Z,12.00
2017-10-08T17:43:45.778Z,11.00
2017-10-08T17:46:16.269Z,6.80
2017-10-08T17:48:45.787Z,5.90
2017-10-08T17:51:15.166Z,8.07
2017-10-08T17:53:46.746Z,10.13
2017-10-08T17:56:16.237Z,12.27
2017-10-08T17:58:46.729Z,9.67
2017-10-08T18:01:16.416Z,11.23
2017-10-08T18:03:45.810Z,9.40
2017-10-08T18:06:15.732Z,8.83
2017-10-08T18:08:45.889Z,9.13
2017-10-08T18:11:15.086Z,6.97
2017-10-08T18:13:45.345Z,8.57
2017-10-08T18:16:14.535Z,9.90
2017-10-08T18:18:44.529Z,9.33
2017-10-08T18:21:14.330Z,9.07
2017-10-08T18:23:43.519Z,7.80
2017-10-08T18:26:12.717Z,7.83
2017-10-08T18:28:43.297Z,8.40
2017-10-08T18:31:12.494Z,7.07
2017-10-08T18:33:41.689Z,8.47
2017-10-08T18:36:11.172Z,7.30
2017-10-08T18:38:41.136Z,9.80
2017-10-08T18:41:10.333Z,8.30
2017-10-08T18:43:39.745Z,8.17
2017-10-08T18:46:10.381Z,11.60
2017-10-08T18:48:41.175Z,18.57
2017-10-08T18:51:10.558Z,12.20
2017-10-08T18:53:39.943Z,9.80
2017-10-08T18:56:09.621Z,11.43
2017-10-08T18:58:39.165Z,15.17
2017-10-08T19:01:12.137Z,12.23
2017-10-08T19:03:41.549Z,9.87
2017-10-08T19:06:10.942Z,9.13
2017-10-08T19:08:40.701Z,10.03
2017-10-08T19:11:11.001Z,7.37
2017-10-08T19:13:41.953Z,5.67
2017-10-08T19:16:11.327Z,11.20
2017-10-08T19:18:40.859Z,10.30
2017-10-08T19:21:11.978Z,5.47
2017-10-08T19:23:41.361Z,11.47
2017-10-08T19:26:10.742Z,8.33
2017-10-08T19:28:41.241Z,10.20
2017-10-08T19:31:10.617Z,12.30
2017-10-08T19:33:40.004Z,9.27
2017-10-08T19:36:10.495Z,9.40
2017-10-08T19:38:39.877Z,7.60
2017-10-08T19:41:10.358Z,9.10
2017-10-08T19:43:40.541Z,12.73
2017-10-08T19:46:10.702Z,11.70
2017-10-08T19:48:40.086Z,14.13
2017-10-08T19:51:10.278Z,14.77
2017-10-08T19:53:39.662Z,10.77
2017-10-08T19:56:09.046Z,13.67
2017-10-08T19:58:40.103Z,9.83
2017-10-08T20:01:10.238Z,8.53
2017-10-08T20:03:40.392Z,6.50
2017-10-08T20:06:09.900Z,11.17
2017-10-08T20:08:39.269Z,9.17
2017-10-08T20:11:08.664Z,6.80
2017-10-08T20:13:39.112Z,7.83
2017-10-08T20:16:08.530Z,6.67
2017-10-08T20:18:37.894Z,5.43
2017-10-08T20:21:07.656Z,5.23
2017-10-08T20:23:37.050Z,5.37
2017-10-08T20:26:06.453Z,5.20
2017-10-08T20:28:36.580Z,5.33
2017-10-08T20:31:06.749Z,6.40
2017-10-08T20:33:36.489Z,7.17
2017-10-08T20:36:05.850Z,4.37
2017-10-08T20:38:35.226Z,5.87
2017-10-08T20:41:07.031Z,5.13
2017-10-08T20:43:37.179Z,5.30
2017-10-08T20:46:06.565Z,6.03
2017-10-08T20:48:36.985Z,14.13
2017-10-08T20:51:06.359Z,18.33
2017-10-08T20:53:35.735Z,10.83
2017-10-08T20:56:06.010Z,7.80
2017-10-08T20:58:35.398Z,10.90
2017-10-08T21:01:05.919Z,11.83
2017-10-08T21:03:36.068Z,8.70
2017-10-08T21:06:05.743Z,9.10
2017-10-08T21:08:35.097Z,9.67
2017-10-08T21:11:04.560Z,14.37
2017-10-08T21:13:33.746Z,9.23
2017-10-08T21:16:02.932Z,10.77
2017-10-08T21:18:34.185Z,16.60
2017-10-08T21:21:04.336Z,17.60
2017-10-08T21:23:34.972Z,13.20
2017-10-08T21:26:04.924Z,9.03
2017-10-08T21:28:34.326Z,12.87
2017-10-08T21:31:04.574Z,13.43
2017-10-08T21:33:33.945Z,11.87
2017-10-08T21:36:04.089Z,11.70
2017-10-08T21:38:34.246Z,12.30
2017-10-08T21:41:03.437Z,12.87
2017-10-08T21:43:33.583Z,10.23
2017-10-08T21:46:03.269Z,12.80
2017-10-08T21:48:33.423Z,10.93
2017-10-08T21:51:03.381Z,8.40
2017-10-08T21:53:32.914Z,14.70
2017-10-08T21:56:02.339Z,12.93
2017-10-08T21:58:31.713Z,12.77
2017-10-08T22:01:01.057Z,13.77
2017-10-08T22:03:30.249Z,16.13
2017-10-08T22:05:59.620Z,12.40
2017-10-08T22:08:30.107Z,12.07
2017-10-08T22:10:59.541Z,11.27
2017-10-08T22:13:28.905Z,15.47
2017-10-08T22:15:58.665Z,16.50
2017-10-08T22:18:28.049Z,12.50
2017-10-08T22:20:58.194Z,18.10
2017-10-08T22:23:27.932Z,14.43
2017-10-08T22:25:57.305Z,14.83
2017-10-08T22:28:27.465Z,11.53
2017-10-08T22:30:56.855Z,11.80
2017-10-08T22:33:26.233Z,12.93
2017-10-08T22:35:55.613Z,12.03
2017-10-08T22:38:25.341Z,14.73
2017-10-08T22:40:54.723Z,14.73
2017-10-08T22:43:24.107Z,11.67
2017-10-08T22:45:53.894Z,17.80
2017-10-08T22:48:23.270Z,15.60
2017-10-08T22:50:53.451Z,12.93
2017-10-08T22:53:22.957Z,16.03
2017-10-08T22:55:52.352Z,13.27
2017-10-08T22:58:21.757Z,18.13
2017-10-08T23:00:51.511Z,10.30
2017-10-08T23:03:20.942Z,9.50
2017-10-08T23:05:50.118Z,12.20
2017-10-08T23:08:19.877Z,10.03
2017-10-08T23:10:49.265Z,16.60
2017-10-08T23:13:18.638Z,16.20
2017-10-08T23:15:49.242Z,13.03
2017-10-08T23:18:18.239Z,16.17
2017-10-08T23:20:47.610Z,7.97
2017-10-08T23:23:18.401Z,16.07
2017-10-08T23:25:47.578Z,13.30
2017-10-08T23:28:17.000Z,11.67
2017-10-08T23:30:47.452Z,12.77
2017-10-08T23:33:16.829Z,15.53
2017-10-08T23:35:46.991Z,13.63
2017-10-08T23:38:16.374Z,11.87
2017-10-08T23:40:46.513Z,15.37
2017-10-08T23:43:16.653Z,8.27
2017-10-08T23:45:47.124Z,10.17
2017-10-08T23:48:16.521Z,10.37
2017-10-08T23:50:45.955Z,15.23
2017-10-08T23:53:15.574Z,9.23
2017-10-08T23:55:45.046Z,11.73
2017-10-08T23:58:14.407Z,9.63
