createdAt,value
2023-06-19T00:00:27.589Z,0.77
2023-06-19T00:01:27.638Z,0.76
2023-06-19T00:02:27.704Z,0.78
2023-06-19T00:03:27.750Z,0.76
2023-06-19T00:04:27.982Z,0.75
2023-06-19T00:05:27.765Z,0.77
2023-06-19T00:06:27.796Z,0.75
2023-06-19T00:07:27.832Z,0.76
2023-06-19T00:08:27.859Z,0.76
2023-06-19T00:09:27.891Z,0.77
2023-06-19T00:10:27.927Z,0.76
2023-06-19T00:11:27.959Z,0.78
2023-06-19T00:12:28.007Z,0.76
2023-06-19T00:13:28.050Z,0.76
2023-06-19T00:14:28.068Z,0.76
2023-06-19T00:15:28.101Z,0.76
2023-06-19T00:16:28.175Z,0.77
2023-06-19T00:17:28.161Z,0.78
2023-06-19T00:18:28.143Z,0.77
2023-06-19T00:19:28.182Z,0.78
2023-06-19T00:20:28.179Z,0.76
2023-06-19T00:21:28.202Z,0.79
2023-06-19T00:22:28.241Z,0.78
2023-06-19T00:23:28.282Z,0.76
2023-06-19T00:24:28.347Z,0.76
2023-06-19T00:25:28.355Z,0.77
2023-06-19T00:26:28.387Z,0.78
2023-06-19T00:27:28.427Z,0.77
2023-06-19T00:28:28.431Z,0.76
2023-06-19T00:29:28.476Z,0.77
2023-06-19T00:30:28.490Z,0.76
2023-06-19T00:31:28.568Z,0.76
2023-06-19T00:32:28.578Z,0.78
2023-06-19T00:33:28.591Z,0.77
2023-06-19T00:34:28.625Z,0.75
2023-06-19T00:35:28.671Z,0.78
2023-06-19T00:36:28.717Z,0.75
2023-06-19T00:37:28.748Z,0.77
2023-06-19T00:38:28.783Z,0.78
2023-06-19T00:39:28.818Z,0.77
2023-06-19T00:40:28.907Z,0.78
2023-06-19T00:41:28.927Z,0.79
2023-06-19T00:42:28.935Z,0.76
2023-06-19T00:43:28.967Z,0.77
2023-06-19T00:44:28.995Z,0.78
2023-06-19T00:45:29.108Z,0.76
2023-06-19T00:46:29.110Z,0.78
2023-06-19T00:47:29.103Z,0.77
2023-06-19T00:48:29.073Z,0.78
2023-06-19T00:49:29.103Z,0.76
2023-06-19T00:50:29.147Z,0.79
2023-06-19T00:51:29.183Z,0.78
2023-06-19T00:52:29.191Z,0.76
2023-06-19T00:53:29.215Z,0.76
2023-06-19T00:54:29.244Z,0.76
2023-06-19T00:55:29.291Z,0.75
2023-06-19T00:56:29.320Z,0.77
2023-06-19T00:57:29.459Z,0.75
2023-06-19T00:58:29.419Z,0.75
2023-06-19T00:59:29.443Z,0.78
2023-06-19T01:00:29.504Z,0.77
2023-06-19T01:01:29.568Z,0.75
2023-06-19T01:02:29.641Z,0.77
2023-06-19T01:03:29.671Z,0.76
2023-06-19T01:04:29.723Z,0.75
2023-06-19T01:05:29.681Z,0.79
2023-06-19T01:06:29.696Z,0.77
2023-06-19T01:07:29.746Z,0.76
2023-06-19T01:08:29.760Z,0.77
2023-06-19T01:09:29.804Z,0.76
2023-06-19T01:10:29.829Z,0.77
2023-06-19T01:11:29.862Z,0.78
2023-06-19T01:12:29.920Z,0.77
2023-06-19T01:13:29.937Z,0.76
2023-06-19T01:14:29.978Z,0.77
2023-06-19T01:15:30.023Z,0.76
2023-06-19T01:16:30.146Z,0.77
2023-06-19T01:17:30.230Z,0.77
2023-06-19T01:18:30.153Z,0.77
2023-06-19T01:19:30.172Z,0.78
2023-06-19T01:20:30.247Z,0.76
2023-06-19T01:21:30.250Z,0.77
2023-06-19T01:22:30.305Z,0.76
2023-06-19T01:23:30.324Z,0.79
2023-06-19T01:24:30.373Z,0.77
2023-06-19T01:25:30.399Z,0.77
2023-06-19T01:26:30.451Z,0.78
2023-06-19T01:27:30.489Z,0.78
2023-06-19T01:28:30.526Z,0.77
2023-06-19T01:29:30.575Z,0.77
2023-06-19T01:30:30.599Z,0.77
2023-06-19T01:31:30.642Z,0.75
2023-06-19T01:32:30.728Z,0.77
2023-06-19T01:33:30.843Z,0.78
2023-06-19T01:34:30.757Z,0.79
2023-06-19T01:35:30.829Z,0.77
2023-06-19T01:36:30.836Z,0.76
2023-06-19T01:37:30.926Z,0.76
2023-06-19T01:38:30.908Z,0.77
2023-06-19T01:39:30.950Z,0.76
2023-06-19T01:40:31.032Z,0.79
2023-06-19T01:41:31.046Z,0.77
2023-06-19T01:42:31.092Z,0.79
2023-06-19T01:43:31.132Z,0.78
2023-06-19T01:44:31.192Z,0.78
2023-06-19T01:45:31.211Z,0.77
2023-06-19T01:46:31.243Z,0.75
2023-06-19T01:47:31.299Z,0.77
2023-06-19T01:48:31.325Z,0.75
2023-06-19T01:49:31.383Z,0.77
2023-06-19T01:50:31.411Z,0.78
2023-06-19T01:51:31.462Z,0.76
2023-06-19T01:52:31.508Z,0.75
2023-06-19T01:53:31.554Z,0.76
2023-06-19T01:54:31.563Z,0.77
2023-06-19T01:55:31.599Z,0.77
2023-06-19T01:56:31.639Z,0.78
2023-06-19T01:57:31.691Z,0.76
2023-06-19T01:58:31.714Z,0.75
2023-06-19T01:59:31.759Z,0.79
2023-06-19T02:00:31.812Z,0.77
2023-06-19T02:01:31.841Z,0.76
2023-06-19T02:02:32.016Z,0.76
2023-06-19T02:03:32.012Z,0.77
2023-06-19T02:04:31.918Z,0.76
2023-06-19T02:05:31.941Z,0.76
2023-06-19T02:06:31.956Z,0.76
2023-06-19T02:07:32.020Z,0.77
2023-06-19T02:08:32.028Z,0.76
2023-06-19T02:09:32.055Z,0.77
2023-06-19T02:10:32.080Z,0.78
2023-06-19T02:11:32.116Z,0.76
2023-06-19T02:12:32.133Z,0.78
2023-06-19T02:13:32.180Z,0.76
2023-06-19T02:14:32.237Z,0.76
2023-06-19T02:15:32.247Z,0.77
2023-06-19T02:16:32.333Z,0.77
2023-06-19T02:17:32.357Z,0.77
2023-06-19T02:18:32.357Z,0.78
2023-06-19T02:19:32.405Z,0.76
2023-06-19T02:20:32.431Z,0.75
2023-06-19T02:21:32.467Z,0.77
2023-06-19T02:22:32.508Z,0.76
2023-06-19T02:23:32.563Z,0.77
2023-06-19T02:24:32.632Z,0.77
2023-06-19T02:25:32.641Z,0.77
2023-06-19T02:26:32.669Z,0.78
2023-06-19T02:27:32.693Z,0.76
2023-06-19T02:28:32.738Z,0.76
2023-06-19T02:29:32.786Z,0.75
2023-06-19T02:30:32.820Z,0.77
2023-06-19T02:31:32.852Z,0.77
2023-06-19T02:32:32.897Z,0.78
2023-06-19T02:33:32.901Z,0.77
2023-06-19T02:34:32.920Z,0.76
2023-06-19T02:35:32.944Z,0.77
2023-06-19T02:36:32.977Z,0.76
2023-06-19T02:37:33.020Z,0.77
2023-06-19T02:38:33.046Z,0.78
2023-06-19T02:39:33.072Z,0.76
2023-06-19T02:40:33.122Z,0.77
2023-06-19T02:41:33.154Z,0.80
2023-06-19T02:42:33.208Z,0.77
2023-06-19T02:43:33.232Z,0.79
2023-06-19T02:44:33.273Z,0.76
2023-06-19T02:45:33.366Z,0.77
2023-06-19T02:46:33.368Z,0.77
2023-06-19T02:47:33.405Z,0.77
2023-06-19T02:48:33.405Z,0.77
2023-06-19T02:49:33.424Z,0.78
2023-06-19T02:50:33.464Z,0.75
2023-06-19T02:51:33.487Z,0.76
2023-06-19T02:52:33.535Z,0.78
2023-06-19T02:53:33.552Z,0.79
2023-06-19T02:54:33.550Z,0.77
2023-06-19T02:55:33.576Z,0.76
2023-06-19T02:56:33.697Z,0.77
2023-06-19T02:57:33.649Z,0.77
2023-06-19T02:58:33.653Z,0.77
2023-06-19T02:59:33.695Z,0.75
2023-06-19T03:00:33.725Z,0.76
2023-06-19T03:01:33.760Z,0.77
2023-06-19T03:02:33.956Z,0.76
2023-06-19T03:03:33.996Z,0.77
2023-06-19T03:04:33.861Z,0.76
2023-06-19T03:05:33.895Z,0.76
2023-06-19T03:06:33.941Z,0.76
2023-06-19T03:07:33.999Z,0.77
2023-06-19T03:08:34.020Z,0.77
2023-06-19T03:09:34.065Z,0.77
2023-06-19T03:10:34.092Z,0.77
2023-06-19T03:11:34.122Z,0.78
2023-06-19T03:12:34.154Z,0.77
2023-06-19T03:13:34.176Z,0.77
2023-06-19T03:14:34.202Z,0.75
2023-06-19T03:15:34.249Z,0.77
2023-06-19T03:16:34.304Z,0.77
2023-06-19T03:17:34.324Z,0.76
2023-06-19T03:18:34.318Z,0.77
2023-06-19T03:19:34.362Z,0.77
2023-06-19T03:20:34.405Z,0.77
2023-06-19T03:21:34.414Z,0.77
2023-06-19T03:22:34.444Z,0.76
2023-06-19T03:23:34.481Z,0.76
2023-06-19T03:24:34.628Z,0.75
2023-06-19T03:25:34.573Z,0.75
2023-06-19T03:26:34.611Z,0.77
2023-06-19T03:27:34.641Z,0.77
2023-06-19T03:28:34.680Z,0.78
2023-06-19T03:29:34.719Z,0.76
2023-06-19T03:30:34.801Z,0.75
2023-06-19T03:31:34.792Z,0.75
2023-06-19T03:32:34.874Z,0.75
2023-06-19T03:33:34.883Z,0.76
2023-06-19T03:34:34.919Z,0.76
2023-06-19T03:35:34.958Z,0.77
2023-06-19T03:36:34.999Z,0.77
2023-06-19T03:37:35.035Z,0.76
2023-06-19T03:38:35.078Z,0.75
2023-06-19T03:39:35.113Z,0.76
2023-06-19T03:40:35.156Z,0.77
2023-06-19T03:41:35.192Z,0.76
2023-06-19T03:42:35.225Z,0.77
2023-06-19T03:43:35.260Z,0.77
2023-06-19T03:44:35.333Z,0.77
2023-06-19T03:45:35.353Z,0.76
2023-06-19T03:46:35.463Z,0.76
2023-06-19T03:47:35.447Z,0.77
2023-06-19T03:48:35.471Z,0.76
2023-06-19T03:49:35.501Z,0.76
2023-06-19T03:50:35.829Z,0.75
2023-06-19T03:51:35.602Z,0.77
2023-06-19T03:52:35.651Z,0.75
2023-06-19T03:53:35.693Z,0.76
2023-06-19T03:54:35.719Z,0.76
2023-06-19T03:55:35.759Z,0.76
2023-06-19T03:56:35.799Z,0.77
2023-06-19T03:57:35.855Z,0.78
2023-06-19T03:58:35.883Z,0.76
2023-06-19T03:59:35.927Z,0.75
2023-06-19T04:00:35.986Z,0.75
2023-06-19T04:01:36.110Z,0.77
2023-06-19T04:02:36.052Z,0.76
2023-06-19T04:03:36.120Z,0.76
2023-06-19T04:04:36.128Z,0.75
2023-06-19T04:05:36.164Z,0.76
2023-06-19T04:06:36.191Z,0.76
2023-06-19T04:07:36.230Z,0.76
2023-06-19T04:08:36.249Z,0.75
2023-06-19T04:09:36.283Z,0.76
2023-06-19T04:10:36.345Z,0.77
2023-06-19T04:11:36.373Z,0.76
2023-06-19T04:12:36.430Z,0.76
2023-06-19T04:13:36.462Z,0.76
2023-06-19T04:14:36.510Z,0.76
2023-06-19T04:15:36.624Z,0.77
2023-06-19T04:16:36.576Z,0.77
2023-06-19T04:17:36.708Z,0.77
2023-06-19T04:18:36.664Z,0.76
2023-06-19T04:19:36.725Z,0.76
2023-06-19T04:20:36.753Z,0.76
2023-06-19T04:21:36.812Z,0.77
2023-06-19T04:22:36.841Z,0.77
2023-06-19T04:23:36.884Z,0.76
2023-06-19T04:24:36.986Z,0.76
2023-06-19T04:25:36.977Z,0.76
2023-06-19T04:26:37.012Z,0.76
2023-06-19T04:27:37.090Z,0.76
2023-06-19T04:28:37.094Z,0.76
2023-06-19T04:29:37.132Z,0.75
2023-06-19T04:30:37.190Z,0.77
2023-06-19T04:31:37.221Z,0.76
2023-06-19T04:32:37.325Z,0.74
2023-06-19T04:33:37.324Z,0.75
2023-06-19T04:34:37.346Z,0.73
2023-06-19T04:35:37.390Z,0.77
2023-06-19T04:36:37.448Z,0.76
2023-06-19T04:37:37.478Z,0.74
2023-06-19T04:38:37.511Z,0.76
2023-06-19T04:39:37.552Z,0.76
2023-06-19T04:40:37.585Z,0.76
2023-06-19T04:41:37.629Z,0.74
2023-06-19T04:42:37.662Z,0.74
2023-06-19T04:43:37.698Z,0.74
2023-06-19T04:44:37.751Z,0.75
2023-06-19T04:45:37.791Z,0.76
2023-06-19T04:46:37.924Z,0.74
2023-06-19T04:47:51.696Z,0.74
2023-06-19T04:48:38.900Z,0.74
2023-06-19T04:49:37.854Z,0.74
2023-06-19T04:50:37.858Z,0.75
2023-06-19T04:51:37.855Z,0.75
2023-06-19T04:52:37.844Z,0.75
2023-06-19T04:53:37.833Z,0.75
2023-06-19T04:54:37.837Z,0.76
2023-06-19T04:55:37.840Z,0.73
2023-06-19T04:56:37.835Z,0.75
2023-06-19T04:57:37.822Z,0.74
2023-06-19T04:58:37.802Z,0.76
2023-06-19T04:59:37.788Z,0.74
2023-06-19T05:00:37.785Z,0.74
2023-06-19T05:01:37.904Z,0.74
2023-06-19T05:02:37.849Z,0.74
2023-06-19T05:03:37.859Z,0.74
2023-06-19T05:04:37.885Z,0.74
2023-06-19T05:05:37.895Z,0.74
2023-06-19T05:06:37.923Z,0.73
2023-06-19T05:07:37.969Z,0.74
2023-06-19T05:08:37.997Z,0.75
2023-06-19T05:09:38.025Z,0.73
2023-06-19T05:10:38.103Z,0.74
2023-06-19T05:11:38.114Z,0.74
2023-06-19T05:12:38.164Z,0.73
2023-06-19T05:13:38.178Z,0.74
2023-06-19T05:14:38.229Z,0.72
2023-06-19T05:15:38.308Z,0.75
2023-06-19T05:16:38.402Z,0.72
2023-06-19T05:17:38.494Z,0.74
2023-06-19T05:18:38.390Z,0.72
2023-06-19T05:19:38.421Z,0.72
2023-06-19T05:20:38.454Z,0.72
2023-06-19T05:21:38.475Z,0.71
2023-06-19T05:22:38.528Z,0.72
2023-06-19T05:23:38.532Z,0.73
2023-06-19T05:24:38.596Z,0.72
2023-06-19T05:25:38.552Z,0.72
2023-06-19T05:26:38.589Z,0.70
2023-06-19T05:27:38.623Z,0.71
2023-06-19T05:28:38.615Z,0.71
2023-06-19T05:29:38.679Z,0.71
2023-06-19T05:30:38.689Z,0.73
2023-06-19T05:31:38.725Z,0.57
2023-06-19T05:32:38.794Z,0.49
2023-06-19T05:33:38.852Z,0.51
2023-06-19T05:34:38.873Z,0.51
2023-06-19T05:35:38.925Z,0.52
2023-06-19T05:36:38.975Z,0.53
2023-06-19T05:37:39.052Z,0.68
2023-06-19T05:38:39.047Z,0.56
2023-06-19T05:39:39.087Z,0.53
2023-06-19T05:40:39.045Z,0.53
2023-06-19T05:41:39.055Z,0.50
2023-06-19T05:42:39.140Z,0.51
2023-06-19T05:43:39.070Z,0.51
2023-06-19T05:44:39.137Z,0.52
2023-06-19T05:45:39.244Z,0.53
2023-06-19T05:46:39.236Z,0.54
2023-06-19T05:47:39.372Z,0.59
2023-06-19T05:48:39.371Z,0.76
2023-06-19T05:49:39.931Z,0.84
2023-06-19T05:50:39.504Z,0.91
2023-06-19T05:51:39.655Z,0.98
2023-06-19T05:52:39.619Z,1.07
2023-06-19T05:53:39.609Z,1.13
2023-06-19T05:54:39.756Z,1.15
2023-06-19T05:55:39.661Z,1.22
2023-06-19T05:56:39.676Z,1.26
2023-06-19T05:57:39.732Z,1.30
2023-06-19T05:58:39.735Z,1.31
2023-06-19T05:59:39.756Z,1.44
2023-06-19T06:00:39.739Z,1.50
2023-06-19T06:01:39.764Z,1.57
2023-06-19T06:02:39.806Z,1.63
2023-06-19T06:03:39.740Z,1.70
2023-06-19T06:04:39.781Z,1.71
2023-06-19T06:05:39.748Z,1.85
2023-06-19T06:06:39.740Z,1.92
2023-06-19T06:07:41.436Z,1.90
2023-06-19T06:08:39.741Z,2.02
2023-06-19T06:09:39.742Z,2.07
2023-06-19T06:10:39.741Z,2.26
2023-06-19T06:11:39.747Z,2.26
2023-06-19T06:12:39.964Z,2.29
2023-06-19T06:13:41.485Z,2.29
2023-06-19T06:14:39.738Z,2.32
2023-06-19T06:15:39.720Z,2.53
2023-06-19T06:16:39.785Z,2.59
2023-06-19T06:17:39.832Z,2.72
2023-06-19T06:18:39.833Z,2.70
2023-06-19T06:19:39.897Z,2.79
2023-06-19T06:20:39.941Z,2.88
2023-06-19T06:21:39.956Z,2.88
2023-06-19T06:22:39.998Z,2.99
2023-06-19T06:23:39.984Z,2.95
2023-06-19T06:24:40.207Z,3.01
2023-06-19T06:25:40.088Z,2.99
2023-06-19T06:26:40.104Z,2.96
2023-06-19T06:27:40.163Z,2.93
2023-06-19T06:28:40.247Z,2.92
2023-06-19T06:29:40.218Z,3.02
2023-06-19T06:30:40.307Z,3.05
2023-06-19T06:31:40.334Z,3.01
2023-06-19T06:32:40.454Z,2.98
2023-06-19T06:33:40.449Z,2.93
2023-06-19T06:34:40.519Z,2.90
2023-06-19T06:35:40.570Z,2.87
2023-06-19T06:36:46.734Z,2.89
2023-06-19T06:37:41.673Z,2.76
2023-06-19T06:38:40.717Z,2.36
2023-06-19T06:39:40.742Z,1.60
2023-06-19T06:40:40.593Z,1.28
2023-06-19T06:41:40.625Z,1.08
2023-06-19T06:42:41.010Z,0.92
2023-06-19T06:43:40.592Z,0.82
2023-06-19T06:44:40.564Z,0.73
2023-06-19T06:45:40.638Z,0.68
2023-06-19T06:46:40.565Z,0.63
2023-06-19T06:47:40.622Z,0.58
2023-06-19T06:48:40.547Z,0.58
2023-06-19T06:49:40.539Z,0.58
2023-06-19T06:50:40.551Z,0.63
2023-06-19T06:51:40.599Z,0.65
2023-06-19T06:52:40.635Z,0.65
2023-06-19T06:53:40.668Z,0.61
2023-06-19T06:54:40.638Z,0.57
2023-06-19T06:55:40.677Z,0.65
2023-06-19T06:56:40.679Z,0.61
2023-06-19T06:57:40.686Z,0.60
2023-06-19T06:58:40.714Z,0.57
2023-06-19T06:59:40.713Z,0.53
2023-06-19T07:00:40.752Z,0.59
2023-06-19T07:01:40.721Z,0.55
2023-06-19T07:02:40.856Z,0.55
2023-06-19T07:03:40.841Z,0.61
2023-06-19T07:04:40.743Z,0.60
2023-06-19T07:05:40.697Z,0.77
2023-06-19T07:06:40.711Z,0.87
2023-06-19T07:07:40.734Z,0.85
2023-06-19T07:08:40.748Z,0.78
2023-06-19T07:09:40.715Z,0.72
2023-06-19T07:10:40.735Z,0.58
2023-06-19T07:11:41.505Z,0.58
2023-06-19T07:12:40.819Z,0.59
2023-06-19T07:13:40.742Z,0.53
2023-06-19T07:14:40.741Z,0.50
2023-06-19T07:15:40.976Z,0.50
2023-06-19T07:16:40.815Z,0.51
2023-06-19T07:17:40.876Z,0.55
2023-06-19T07:18:40.819Z,0.62
2023-06-19T07:19:40.820Z,0.69
2023-06-19T07:20:40.826Z,0.69
2023-06-19T07:21:40.819Z,0.77
2023-06-19T07:22:40.960Z,0.90
2023-06-19T07:23:40.831Z,0.80
2023-06-19T07:24:40.926Z,0.80
2023-06-19T07:25:40.858Z,0.78
2023-06-19T07:26:40.863Z,0.80
2023-06-19T07:27:40.904Z,0.83
2023-06-19T07:28:40.870Z,0.88
2023-06-19T07:29:40.892Z,1.00
2023-06-19T07:30:40.890Z,1.03
2023-06-19T07:31:40.904Z,1.06
2023-06-19T07:32:40.996Z,1.16
2023-06-19T07:33:40.913Z,1.27
2023-06-19T07:34:41.012Z,1.24
2023-06-19T07:35:40.896Z,1.31
2023-06-19T07:36:40.949Z,1.36
2023-06-19T07:37:40.992Z,1.42
2023-06-19T07:38:40.929Z,1.50
2023-06-19T07:39:41.467Z,1.57
2023-06-19T07:40:41.524Z,1.63
2023-06-19T07:41:41.180Z,1.80
2023-06-19T07:42:44.211Z,1.97
2023-06-19T07:43:41.169Z,2.19
2023-06-19T07:44:41.215Z,2.19
2023-06-19T07:45:41.222Z,2.34
2023-06-19T07:46:41.991Z,2.49
2023-06-19T07:47:41.509Z,2.62
2023-06-19T07:48:41.094Z,2.65
2023-06-19T07:49:41.113Z,2.83
2023-06-19T07:50:41.121Z,3.00
2023-06-19T07:51:41.097Z,3.30
2023-06-19T07:52:41.094Z,3.52
2023-06-19T07:53:41.074Z,3.62
2023-06-19T07:54:41.087Z,3.95
2023-06-19T07:55:41.046Z,4.58
2023-06-19T07:56:41.049Z,6.10
2023-06-19T07:57:41.490Z,6.21
2023-06-19T07:58:41.028Z,6.20
2023-06-19T07:59:41.025Z,6.09
2023-06-19T08:00:41.097Z,6.62
2023-06-19T08:01:41.024Z,6.14
2023-06-19T08:02:41.026Z,6.34
2023-06-19T08:03:41.188Z,6.02
2023-06-19T08:04:41.031Z,6.18
2023-06-19T08:05:40.985Z,5.96
2023-06-19T08:06:40.972Z,6.53
2023-06-19T08:07:40.986Z,6.71
2023-06-19T08:08:41.042Z,6.45
2023-06-19T08:09:41.046Z,6.59
2023-06-19T08:10:40.969Z,6.95
2023-06-19T08:11:40.945Z,7.59
2023-06-19T08:12:40.941Z,7.73
2023-06-19T08:13:40.916Z,7.99
2023-06-19T08:14:40.921Z,8.44
2023-06-19T08:15:40.906Z,8.71
2023-06-19T08:16:40.957Z,8.68
2023-06-19T08:17:40.940Z,8.91
2023-06-19T08:18:40.910Z,9.28
2023-06-19T08:19:40.900Z,9.60
2023-06-19T08:20:40.893Z,10.10
2023-06-19T08:21:40.880Z,9.96
2023-06-19T08:22:40.930Z,10.25
2023-06-19T08:23:40.861Z,10.55
2023-06-19T08:24:40.937Z,11.08
2023-06-19T08:25:40.851Z,9.90
2023-06-19T08:26:40.851Z,5.01
2023-06-19T08:27:41.520Z,3.66
2023-06-19T08:28:40.854Z,3.14
2023-06-19T08:29:40.823Z,3.22
2023-06-19T08:30:40.839Z,3.66
2023-06-19T08:31:41.489Z,3.21
2023-06-19T08:32:41.135Z,3.04
2023-06-19T08:33:40.798Z,3.15
2023-06-19T08:34:40.809Z,3.14
2023-06-19T08:35:40.768Z,3.19
2023-06-19T08:36:40.831Z,3.26
2023-06-19T08:37:40.843Z,3.05
2023-06-19T08:38:40.891Z,2.49
2023-06-19T08:39:40.937Z,2.26
2023-06-19T08:40:40.966Z,2.18
2023-06-19T08:41:40.995Z,2.17
2023-06-19T08:42:41.208Z,2.21
2023-06-19T08:43:41.142Z,2.35
2023-06-19T08:44:41.180Z,2.44
2023-06-19T08:45:41.215Z,2.61
2023-06-19T08:46:41.330Z,2.89
2023-06-19T08:47:41.568Z,3.13
2023-06-19T08:48:41.306Z,3.10
2023-06-19T08:49:41.363Z,3.19
2023-06-19T08:50:41.405Z,3.39
2023-06-19T08:51:41.423Z,3.35
2023-06-19T08:52:41.501Z,3.33
2023-06-19T08:53:41.494Z,3.36
2023-06-19T08:54:41.529Z,3.45
2023-06-19T08:55:41.676Z,3.55
2023-06-19T08:56:41.643Z,3.66
2023-06-19T08:57:41.649Z,3.74
2023-06-19T08:58:41.682Z,4.03
2023-06-19T08:59:41.747Z,4.18
2023-06-19T09:00:41.761Z,4.30
2023-06-19T09:01:41.803Z,4.45
2023-06-19T09:02:41.951Z,4.76
2023-06-19T09:03:41.972Z,4.89
2023-06-19T09:04:41.919Z,4.98
2023-06-19T09:05:42.034Z,4.87
2023-06-19T09:06:42.029Z,4.59
2023-06-19T09:07:41.978Z,4.77
2023-06-19T09:08:41.984Z,4.98
2023-06-19T09:09:41.991Z,5.04
2023-06-19T09:10:42.009Z,4.99
2023-06-19T09:11:42.041Z,5.13
2023-06-19T09:12:42.066Z,5.07
2023-06-19T09:13:42.053Z,5.10
2023-06-19T09:14:42.086Z,5.23
2023-06-19T09:15:42.097Z,5.32
2023-06-19T09:16:42.167Z,5.41
2023-06-19T09:17:42.165Z,5.57
2023-06-19T09:18:42.137Z,5.09
2023-06-19T09:19:42.133Z,5.22
2023-06-19T09:20:42.148Z,5.20
2023-06-19T09:21:42.165Z,5.28
2023-06-19T09:22:42.183Z,5.27
2023-06-19T09:23:42.195Z,5.17
2023-06-19T09:24:42.366Z,5.34
2023-06-19T09:25:42.227Z,5.39
2023-06-19T09:26:42.262Z,5.20
2023-06-19T09:27:42.269Z,5.34
2023-06-19T09:28:42.279Z,5.35
2023-06-19T09:29:42.285Z,5.11
2023-06-19T09:30:42.329Z,4.80
2023-06-19T09:31:42.298Z,4.38
2023-06-19T09:32:42.662Z,4.26
2023-06-19T09:33:42.387Z,4.24
2023-06-19T09:34:42.390Z,4.28
2023-06-19T09:35:42.454Z,4.36
2023-06-19T09:36:42.511Z,4.57
2023-06-19T09:37:42.468Z,4.65
2023-06-19T09:38:42.513Z,4.75
2023-06-19T09:39:42.542Z,4.79
2023-06-19T09:40:42.557Z,4.93
2023-06-19T09:41:42.596Z,4.99
2023-06-19T09:42:43.073Z,4.99
2023-06-19T09:43:42.703Z,4.92
2023-06-19T09:44:46.152Z,4.91
2023-06-19T09:45:42.693Z,4.92
2023-06-19T09:46:42.725Z,4.94
2023-06-19T09:47:43.075Z,4.95
2023-06-19T09:48:42.690Z,5.01
2023-06-19T09:49:42.675Z,5.17
2023-06-19T09:50:42.697Z,5.08
2023-06-19T09:51:42.659Z,5.28
2023-06-19T09:52:43.036Z,5.23
2023-06-19T09:53:42.648Z,5.44
2023-06-19T09:54:42.650Z,5.31
2023-06-19T09:55:42.619Z,5.29
2023-06-19T09:56:42.626Z,5.33
2023-06-19T09:57:42.628Z,5.41
2023-06-19T09:58:42.601Z,5.48
2023-06-19T09:59:42.596Z,5.42
2023-06-19T10:00:42.602Z,5.42
2023-06-19T10:01:42.596Z,5.47
2023-06-19T10:02:42.691Z,5.31
2023-06-19T10:03:42.613Z,5.41
2023-06-19T10:04:42.581Z,5.38
2023-06-19T10:05:42.561Z,5.36
2023-06-19T10:06:42.567Z,5.25
2023-06-19T10:07:43.024Z,5.21
2023-06-19T10:08:42.749Z,5.26
2023-06-19T10:09:42.617Z,5.21
2023-06-19T10:10:42.680Z,5.23
2023-06-19T10:11:42.820Z,5.21
2023-06-19T10:12:42.847Z,5.06
2023-06-19T10:13:42.814Z,5.08
2023-06-19T10:14:42.869Z,4.98
2023-06-19T10:15:42.891Z,4.83
2023-06-19T10:16:42.978Z,5.02
2023-06-19T10:17:42.955Z,5.06
2023-06-19T10:18:42.981Z,5.25
2023-06-19T10:19:43.048Z,5.01
2023-06-19T10:20:46.582Z,4.93
2023-06-19T10:21:43.100Z,4.95
2023-06-19T10:22:43.083Z,5.02
2023-06-19T10:23:43.055Z,5.35
2023-06-19T10:24:43.103Z,5.61
2023-06-19T10:25:43.073Z,5.72
2023-06-19T10:26:43.041Z,6.03
2023-06-19T10:27:44.479Z,6.18
2023-06-19T10:28:43.044Z,6.24
2023-06-19T10:29:48.051Z,6.36
2023-06-19T10:30:44.050Z,6.38
2023-06-19T10:31:43.022Z,6.56
2023-06-19T10:32:43.110Z,6.77
2023-06-19T10:33:43.028Z,7.04
2023-06-19T10:34:42.995Z,6.73
2023-06-19T10:35:42.981Z,6.75
2023-06-19T10:36:42.965Z,6.64
2023-06-19T10:37:42.974Z,6.87
2023-06-19T10:38:42.956Z,7.00
2023-06-19T10:39:43.046Z,7.46
2023-06-19T10:40:42.980Z,7.77
2023-06-19T10:41:43.011Z,7.65
2023-06-19T10:42:43.050Z,7.81
2023-06-19T10:43:42.967Z,8.11
2023-06-19T10:44:42.915Z,8.47
2023-06-19T10:45:42.958Z,8.01
2023-06-19T10:46:42.903Z,8.08
2023-06-19T10:47:43.087Z,8.19
2023-06-19T10:48:42.927Z,8.43
2023-06-19T10:49:42.934Z,8.37
2023-06-19T10:50:42.955Z,8.55
2023-06-19T10:51:42.969Z,8.27
2023-06-19T10:52:43.066Z,8.15
2023-06-19T10:53:43.053Z,8.11
2023-06-19T10:54:43.054Z,8.21
2023-06-19T10:55:43.079Z,8.09
2023-06-19T10:56:43.265Z,8.31
2023-06-19T10:57:43.545Z,8.25
2023-06-19T10:58:43.175Z,8.12
2023-06-19T10:59:43.205Z,8.08
2023-06-19T11:00:43.234Z,8.21
2023-06-19T11:01:43.270Z,8.16
2023-06-19T11:02:43.399Z,8.04
2023-06-19T11:03:43.351Z,7.93
2023-06-19T11:04:43.374Z,8.08
2023-06-19T11:05:43.387Z,8.19
2023-06-19T11:06:43.392Z,7.99
2023-06-19T11:07:43.427Z,8.03
2023-06-19T11:08:43.454Z,7.97
2023-06-19T11:09:45.101Z,7.94
2023-06-19T11:10:43.518Z,7.90
2023-06-19T11:11:43.570Z,7.74
2023-06-19T11:12:43.593Z,7.82
2023-06-19T11:13:43.628Z,7.71
2023-06-19T11:14:43.669Z,7.82
2023-06-19T11:15:43.687Z,7.73
2023-06-19T11:16:43.822Z,7.97
2023-06-19T11:17:43.787Z,7.91
2023-06-19T11:18:43.824Z,7.34
2023-06-19T11:19:43.852Z,7.58
2023-06-19T11:20:43.867Z,7.03
2023-06-19T11:21:43.916Z,7.11
2023-06-19T11:22:44.066Z,7.08
2023-06-19T11:23:43.999Z,7.00
2023-06-19T11:24:44.134Z,7.07
2023-06-19T11:25:44.068Z,6.93
2023-06-19T11:26:44.110Z,6.78
2023-06-19T11:27:44.581Z,6.49
2023-06-19T11:28:44.174Z,6.47
2023-06-19T11:29:44.302Z,6.42
2023-06-19T11:30:44.329Z,6.42
2023-06-19T11:31:44.252Z,6.27
2023-06-19T11:32:44.341Z,6.36
2023-06-19T11:33:44.331Z,6.22
2023-06-19T11:34:44.376Z,6.33
2023-06-19T11:35:44.401Z,6.07
2023-06-19T11:36:44.440Z,6.14
2023-06-19T11:37:44.471Z,6.11
2023-06-19T11:38:44.515Z,6.11
2023-06-19T11:39:44.545Z,6.01
2023-06-19T11:40:44.572Z,5.89
2023-06-19T11:41:44.641Z,5.95
2023-06-19T11:42:44.647Z,5.90
2023-06-19T11:43:44.687Z,5.97
2023-06-19T11:44:44.722Z,5.81
2023-06-19T11:45:44.793Z,5.94
2023-06-19T11:46:44.794Z,5.79
2023-06-19T11:47:44.873Z,5.84
2023-06-19T11:48:53.266Z,5.80
2023-06-19T11:49:45.820Z,5.81
2023-06-19T11:50:44.831Z,5.79
2023-06-19T11:51:44.811Z,5.71
2023-06-19T11:52:44.803Z,5.81
2023-06-19T11:53:44.792Z,5.71
2023-06-19T11:54:44.797Z,5.64
2023-06-19T11:55:44.790Z,5.72
2023-06-19T11:56:44.775Z,5.72
2023-06-19T11:57:44.773Z,5.62
2023-06-19T11:58:44.834Z,5.66
2023-06-19T11:59:44.767Z,5.54
2023-06-19T12:00:44.743Z,5.53
2023-06-19T12:01:44.746Z,5.52
2023-06-19T12:02:44.820Z,5.44
2023-06-19T12:03:44.898Z,5.55
2023-06-19T12:04:44.866Z,5.54
2023-06-19T12:05:44.740Z,5.37
2023-06-19T12:06:44.709Z,5.38
2023-06-19T12:07:44.712Z,5.44
2023-06-19T12:08:44.746Z,5.36
2023-06-19T12:09:44.786Z,5.21
2023-06-19T12:10:44.802Z,5.24
2023-06-19T12:11:44.830Z,5.23
2023-06-19T12:12:44.890Z,5.19
2023-06-19T12:13:44.903Z,5.24
2023-06-19T12:14:44.941Z,5.20
2023-06-19T12:15:44.975Z,5.06
2023-06-19T12:16:45.034Z,5.19
2023-06-19T12:17:45.065Z,5.09
2023-06-19T12:18:45.103Z,5.07
2023-06-19T12:19:45.112Z,4.98
2023-06-19T12:20:45.165Z,5.06
2023-06-19T12:21:45.180Z,4.98
2023-06-19T12:22:45.642Z,5.02
2023-06-19T12:23:45.270Z,5.00
2023-06-19T12:24:45.376Z,4.94
2023-06-19T12:25:45.320Z,4.91
2023-06-19T12:26:45.361Z,4.79
2023-06-19T12:27:45.399Z,4.87
2023-06-19T12:28:45.433Z,4.82
2023-06-19T12:29:45.459Z,4.71
2023-06-19T12:30:45.541Z,4.80
2023-06-19T12:31:45.528Z,4.75
2023-06-19T12:32:45.610Z,4.75
2023-06-19T12:33:45.571Z,4.65
2023-06-19T12:34:45.606Z,4.75
2023-06-19T12:35:45.635Z,4.62
2023-06-19T12:36:45.646Z,4.59
2023-06-19T12:37:45.678Z,4.54
2023-06-19T12:38:45.673Z,4.67
2023-06-19T12:39:45.709Z,4.68
2023-06-19T12:40:45.714Z,4.56
2023-06-19T12:41:45.735Z,4.55
2023-06-19T12:42:45.766Z,4.49
2023-06-19T12:43:45.877Z,4.51
2023-06-19T12:44:46.779Z,4.52
2023-06-19T12:45:45.813Z,4.53
2023-06-19T12:46:45.863Z,4.53
2023-06-19T12:47:45.768Z,4.56
2023-06-19T12:48:45.738Z,4.55
2023-06-19T12:49:45.724Z,4.38
2023-06-19T12:50:45.742Z,4.36
2023-06-19T12:51:45.730Z,4.37
2023-06-19T12:52:45.733Z,4.31
2023-06-19T12:53:45.709Z,4.32
2023-06-19T12:54:45.698Z,4.41
2023-06-19T12:56:00.049Z,4.37
2023-06-19T12:56:46.713Z,4.37
2023-06-19T12:57:46.128Z,4.37
2023-06-19T12:58:45.669Z,4.31
2023-06-19T12:59:45.666Z,4.25
2023-06-19T13:00:45.680Z,4.34
2023-06-19T13:01:45.719Z,4.20
2023-06-19T13:02:45.705Z,4.20
2023-06-19T13:03:45.659Z,4.19
2023-06-19T13:04:45.638Z,4.17
2023-06-19T13:05:45.619Z,4.27
2023-06-19T13:06:45.633Z,4.11
2023-06-19T13:07:45.623Z,4.02
2023-06-19T13:08:45.618Z,4.08
2023-06-19T13:09:45.610Z,4.03
2023-06-19T13:10:45.591Z,4.03
2023-06-19T13:11:45.724Z,4.03
2023-06-19T13:12:45.605Z,4.08
2023-06-19T13:13:45.621Z,4.01
2023-06-19T13:14:45.655Z,3.94
2023-06-19T13:15:45.718Z,3.95
2023-06-19T13:16:47.190Z,4.02
2023-06-19T13:17:45.774Z,3.92
2023-06-19T13:18:45.773Z,3.95