createdAt,value
2022-10-13T00:03:37.802Z,9.8
2022-10-13T00:09:30.318Z,9.9
2022-10-13T00:15:24.077Z,10
2022-10-13T00:21:15.713Z,10.1
2022-10-13T00:27:07.977Z,10.2
2022-10-13T00:32:59.933Z,10.2
2022-10-13T00:39:01.492Z,10.3
2022-10-13T00:44:52.451Z,10.3
2022-10-13T00:50:43.959Z,10.3
2022-10-13T00:56:37.204Z,10.2
2022-10-13T01:02:27.038Z,10.2
2022-10-13T01:08:17.774Z,10.2
2022-10-13T01:14:08.621Z,10.1
2022-10-13T01:19:59.618Z,10.2
2022-10-13T01:25:51.274Z,10.1
2022-10-13T01:31:42.930Z,10.1
2022-10-13T01:37:31.706Z,10.2
2022-10-13T01:43:23.317Z,10.3
2022-10-13T01:49:14.526Z,10.3
2022-10-13T01:55:07.105Z,10.2
2022-10-13T02:00:58.386Z,10.3
2022-10-13T02:06:50.628Z,10.4
2022-10-13T02:12:40.079Z,10.1
2022-10-13T02:18:31.527Z,10.3
2022-10-13T02:24:23.678Z,10.3
2022-10-13T02:30:14.597Z,10.3
2022-10-13T02:36:05.614Z,10.3
2022-10-13T02:41:56.461Z,10.4
2022-10-13T02:47:47.407Z,10.3
2022-10-13T02:53:38.515Z,10.3
2022-10-13T02:59:30.445Z,10.3
2022-10-13T03:05:21.774Z,10.3
2022-10-13T03:11:12.650Z,10.2
2022-10-13T03:17:04.837Z,10.2
2022-10-13T03:23:01.728Z,10.3
2022-10-13T03:28:56.832Z,10.3
2022-10-13T03:34:54.185Z,10.4
2022-10-13T03:40:45.191Z,10.3
2022-10-13T03:46:37.159Z,10.3
2022-10-13T03:52:29.554Z,10.3
2022-10-13T03:58:20.237Z,10.2
2022-10-13T04:04:12.071Z,10.2
2022-10-13T04:10:03.221Z,10.3
2022-10-13T04:15:59.014Z,10.4
2022-10-13T04:21:52.946Z,10.3
2022-10-13T04:27:49.858Z,10.3
2022-10-13T04:33:39.989Z,10.5
2022-10-13T04:39:43.588Z,10.4
2022-10-13T04:45:35.253Z,10.4
2022-10-13T04:51:26.354Z,10.4
2022-10-13T04:57:16.382Z,10.4
2022-10-13T05:03:09.283Z,10.4
2022-10-13T05:09:01.541Z,10.3
2022-10-13T05:14:56.567Z,10.3
2022-10-13T05:20:53.972Z,10.4
2022-10-13T05:26:47.195Z,10.4
2022-10-13T05:32:42.540Z,10.4
2022-10-13T05:38:42.357Z,10.4
2022-10-13T05:44:44.301Z,10.3
2022-10-13T05:50:46.263Z,10.3
2022-10-13T05:56:39.302Z,10.4
2022-10-13T06:02:30.505Z,10.4
2022-10-13T06:08:21.188Z,10.4
2022-10-13T06:14:12.069Z,10.4
2022-10-13T06:20:07.388Z,10.4
2022-10-13T06:25:58.900Z,10.4
2022-10-13T06:31:51.803Z,10.3
2022-10-13T06:37:43.716Z,10.4
2022-10-13T06:43:40.535Z,10.5
2022-10-13T06:49:33.302Z,10.4
2022-10-13T06:55:25.484Z,10.5
2022-10-13T07:01:22.041Z,10.6
2022-10-13T07:07:15.238Z,10.7
2022-10-13T07:13:08.136Z,10.8
2022-10-13T07:19:06.585Z,10.9
2022-10-13T07:24:57.200Z,11
2022-10-13T07:30:49.942Z,11
2022-10-13T07:36:42.052Z,11.1
2022-10-13T07:42:42.503Z,11.1
2022-10-13T07:48:48.351Z,11.2
2022-10-13T07:54:46.267Z,11.3
2022-10-13T08:00:52.184Z,11.3
2022-10-13T08:06:49.775Z,11.4
2022-10-13T08:42:48.423Z,12.4
2022-10-13T09:02:01.352Z,13.1
2022-10-13T10:45:38.827Z,14.8
2022-10-13T11:51:33.470Z,16.4
2022-10-13T12:41:14.597Z,17
2022-10-13T12:47:11.001Z,16.9
2022-10-13T13:17:00.028Z,16.5
2022-10-13T13:29:37.401Z,16.5
2022-10-13T13:35:30.252Z,16.4
2022-10-13T13:41:25.832Z,16.2
2022-10-13T13:47:27.228Z,16.1
2022-10-13T13:53:21.456Z,16.1
2022-10-13T13:59:19.251Z,16.1
2022-10-13T14:05:22.864Z,15.9
2022-10-13T14:11:19.152Z,15.8
2022-10-13T14:17:10.884Z,15.8
2022-10-13T14:23:02.730Z,15.6
2022-10-13T14:28:54.399Z,15.6
2022-10-13T14:34:51.334Z,15.6
2022-10-13T14:40:51.344Z,15.7
2022-10-13T14:46:44.274Z,15.5
2022-10-13T14:52:36.982Z,15.5
2022-10-13T14:58:27.757Z,15.5
2022-10-13T15:04:46.901Z,15.4
2022-10-13T15:10:52.431Z,15.4
2022-10-13T15:16:57.446Z,15.4
2022-10-13T15:22:53.790Z,15.3
2022-10-13T15:28:56.692Z,15.3
2022-10-13T15:34:51.807Z,15.2
2022-10-13T15:41:04.374Z,15.1
2022-10-13T15:47:07.762Z,15
2022-10-13T15:53:04.831Z,15
2022-10-13T15:59:07.298Z,14.9
2022-10-13T16:04:58.181Z,14.9
2022-10-13T16:10:54.916Z,14.8
2022-10-13T16:16:49.724Z,14.7
2022-10-13T16:22:48.163Z,14.6
2022-10-13T16:29:20.760Z,14.6
2022-10-13T16:35:23.752Z,14.5
2022-10-13T16:41:19.805Z,14.5
2022-10-13T16:47:37.125Z,14.5
2022-10-13T16:53:50.666Z,14.4
2022-10-13T17:00:12.360Z,14.3
2022-10-13T17:06:22.464Z,14.2
2022-10-13T17:12:19.254Z,14.2
2022-10-13T17:18:12.830Z,14.1
2022-10-13T17:24:05.928Z,14.2
2022-10-13T17:36:20.544Z,14.1
2022-10-13T17:48:33.440Z,14.1
2022-10-13T17:54:25.267Z,14
2022-10-13T18:00:20.803Z,14
2022-10-13T18:06:27.874Z,14
2022-10-13T18:12:31.353Z,14.1
2022-10-13T18:18:24.333Z,14
2022-10-13T18:24:23.196Z,14
2022-10-13T18:30:18.712Z,14.1
2022-10-13T18:36:12.609Z,14.1
2022-10-13T18:42:05.672Z,14.1
2022-10-13T18:47:59.675Z,14.1
2022-10-13T18:53:52.640Z,14
2022-10-13T18:59:47.761Z,14
2022-10-13T19:05:40.500Z,14.1
2022-10-13T19:11:31.529Z,13.9
2022-10-13T19:17:23.696Z,14
2022-10-13T19:23:24.209Z,13.9
2022-10-13T19:29:20.823Z,13.8
2022-10-13T19:35:18.626Z,13.8
2022-10-13T19:41:11.878Z,13.8
2022-10-13T19:47:07.336Z,13.8
2022-10-13T19:59:09.515Z,13.7
2022-10-13T20:05:09.672Z,13.6
2022-10-13T20:11:08.986Z,13.5
2022-10-13T20:17:08.912Z,13.5
2022-10-13T20:22:59.923Z,13.4
2022-10-13T20:29:00.007Z,13.4
2022-10-13T20:40:58.529Z,13.7
2022-10-13T20:46:55.286Z,13.7
2022-10-13T21:05:09.507Z,13.7
2022-10-13T21:11:03.937Z,13.7
2022-10-13T21:17:04.695Z,13.7
2022-10-13T21:22:57.256Z,13.6
2022-10-13T21:28:49.467Z,13.6
2022-10-13T21:40:53.974Z,13.6
2022-10-13T21:46:48.709Z,13.6
2022-10-13T21:52:42.794Z,13.4
2022-10-13T22:04:42.708Z,13.5
2022-10-13T22:10:39.885Z,13.4
2022-10-13T22:16:31.940Z,13.5
2022-10-13T22:22:32.612Z,13.4
2022-10-13T22:28:31.295Z,13.4
2022-10-13T22:40:34.149Z,13.3
2022-10-13T22:46:29.020Z,13.2
2022-10-13T22:52:23.666Z,13.3
2022-10-13T22:58:19.791Z,13.3
2022-10-13T23:04:15.283Z,13.3
2022-10-13T23:10:06.395Z,13.2
2022-10-13T23:16:11.003Z,13.2
2022-10-13T23:22:05.148Z,13.3
2022-10-13T23:27:55.200Z,13.2
2022-10-13T23:33:49.492Z,13.1
2022-10-13T23:39:47.347Z,13.2
2022-10-13T23:45:41.554Z,13.2
2022-10-13T23:51:37.784Z,13.2
2022-10-13T23:57:31.515Z,13.2
