createdAt,value
2023-08-17T00:26:00.390Z,8.44
2023-08-17T00:31:09.064Z,8.73
2023-08-17T00:43:30.827Z,8.6
2023-08-17T00:48:40.599Z,8.39
2023-08-17T00:58:21.701Z,8.39
2023-08-17T01:00:20.413Z,8.39
2023-08-17T01:05:23.020Z,8.28
2023-08-17T01:10:41.525Z,8.18
2023-08-17T01:50:46.686Z,8.3
2023-08-17T01:56:14.434Z,8.3
2023-08-17T02:01:33.036Z,8.5
2023-08-17T02:06:50.507Z,8.5
2023-08-17T02:12:07.378Z,8.51
2023-08-17T02:17:22.804Z,8.51
2023-08-17T02:22:39.008Z,8.68
2023-08-17T02:27:55.131Z,8.68
2023-08-17T02:33:37.543Z,8.43
2023-08-17T02:38:52.419Z,8.43
2023-08-17T02:44:08.568Z,8.43
2023-08-17T02:49:24.736Z,8.53
2023-08-17T02:54:41.520Z,8.53
2023-08-17T02:59:57.054Z,8.6
2023-08-17T03:05:12.563Z,8.6
2023-08-17T03:10:28.162Z,8.41
2023-08-17T03:15:43.631Z,8.41
2023-08-17T03:20:58.501Z,8.38
2023-08-17T03:26:13.114Z,8.38
2023-08-17T03:31:28.899Z,8.41
2023-08-17T03:36:45.683Z,8.41
2023-08-17T03:42:01.854Z,8.45
2023-08-17T03:47:17.421Z,8.45
2023-08-17T03:52:36.125Z,8.38
2023-08-17T03:57:54.832Z,8.38
2023-08-17T04:03:12.868Z,8.76
2023-08-17T04:05:26.552Z,8.76
2023-08-17T04:10:23.596Z,8.69
2023-08-17T04:15:37.865Z,8.69
2023-08-17T04:20:56.570Z,8.68
2023-08-17T04:26:13.374Z,8.68
2023-08-17T04:38:43.034Z,8.52
2023-08-17T04:50:03.766Z,8.66
2023-08-17T04:55:10.863Z,8.66
2023-08-17T05:00:17.585Z,8.7
2023-08-17T05:05:32.682Z,8.7
2023-08-17T05:10:47.935Z,8.81
2023-08-17T05:14:10.242Z,8.81
2023-08-17T05:19:19.947Z,8.81
2023-08-17T05:24:36.076Z,8.52
2023-08-17T05:29:52.252Z,8.86
2023-08-17T05:35:07.753Z,8.86
2023-08-17T05:42:55.120Z,8.91
2023-08-17T05:50:28.107Z,8.97
2023-08-17T05:55:56.428Z,8.97
2023-08-17T06:01:12.917Z,8.64
2023-08-17T06:06:28.731Z,8.64
2023-08-17T06:11:44.894Z,9.25
2023-08-17T06:17:01.072Z,9.25
2023-08-17T06:22:16.567Z,9.17
2023-08-17T06:27:33.396Z,9.17
2023-08-17T06:32:49.195Z,9.39
2023-08-17T06:38:05.040Z,9.39
2023-08-17T06:43:23.162Z,9.08
2023-08-17T06:48:38.726Z,9.08
2023-08-17T06:53:55.458Z,9.11
2023-08-17T06:59:11.194Z,9.11
2023-08-17T07:04:31.893Z,8.85
2023-08-17T07:09:47.775Z,8.85
2023-08-17T07:15:04.614Z,9.15
2023-08-17T07:20:20.156Z,9.12
2023-08-17T07:25:36.924Z,9.12
2023-08-17T07:40:49.528Z,9.14
2023-08-17T07:46:27.107Z,9.14
2023-08-17T07:51:36.685Z,8.99
2023-08-17T07:56:44.444Z,8.99
2023-08-17T08:01:53.284Z,9.16
2023-08-17T08:07:02.638Z,9.16
2023-08-17T08:12:12.410Z,9.24
2023-08-17T08:17:21.531Z,9.24
2023-08-17T08:22:30.646Z,9.37
2023-08-17T08:27:41.347Z,9.37
2023-08-17T08:32:47.841Z,9.28
2023-08-17T08:37:56.117Z,9.28
2023-08-17T08:43:06.390Z,9.22
2023-08-17T08:48:15.412Z,9.22
2023-08-17T08:53:24.715Z,9.27
2023-08-17T08:58:33.971Z,9.27
2023-08-17T09:03:43.657Z,9
2023-08-17T09:08:52.740Z,9
2023-08-17T09:14:02.523Z,9.04
2023-08-17T09:19:10.937Z,9.04
2023-08-17T09:24:20.110Z,9.29
2023-08-17T09:29:30.128Z,9.29
2023-08-17T09:34:38.335Z,9.5
2023-08-17T09:39:48.119Z,9.5
2023-08-17T09:44:56.587Z,9.37
2023-08-17T09:50:05.061Z,9.37
2023-08-17T09:55:14.162Z,9.06
2023-08-17T10:00:24.086Z,9.06
2023-08-17T10:05:33.080Z,9.55
2023-08-17T10:10:41.506Z,9.53
2023-08-17T10:15:49.997Z,9.53
2023-08-17T10:20:59.770Z,9.33
2023-08-17T10:26:08.488Z,9.33
2023-08-17T10:31:18.872Z,9.14
2023-08-17T10:36:27.117Z,9.14
2023-08-17T11:12:34.180Z,9.17
2023-08-17T11:17:42.879Z,9.17
2023-08-17T11:22:51.291Z,9.24
2023-08-17T11:28:00.916Z,9.24
2023-08-17T11:33:10.026Z,9.48
2023-08-17T11:38:18.562Z,9.48
2023-08-17T11:43:27.628Z,9.8
2023-08-17T11:48:38.178Z,9.8
2023-08-17T11:53:50.350Z,9.56
2023-08-17T11:58:53.974Z,9.56
2023-08-17T12:04:02.378Z,9.58
2023-08-17T12:09:11.410Z,9.58
2023-08-17T12:43:37.865Z,8.83
2023-08-17T12:49:31.326Z,8.83
2023-08-17T12:54:53.381Z,8.72
2023-08-17T13:00:06.018Z,8.72
2023-08-17T13:05:22.848Z,8.94
2023-08-17T13:10:39.617Z,8.94
2023-08-17T13:15:55.801Z,9.14
2023-08-17T13:21:12.941Z,9.14
2023-08-17T13:26:26.883Z,9.22
2023-08-17T13:31:44.921Z,9.26
2023-08-17T13:37:02.342Z,9.26
2023-08-17T13:42:19.157Z,9.02
2023-08-17T13:47:36.224Z,9.02
2023-08-17T13:52:51.467Z,9.13
2023-08-17T13:58:10.199Z,9.13
2023-08-17T14:03:28.803Z,9.34
2023-08-17T14:08:44.434Z,9.34
2023-08-17T14:14:01.227Z,9.07
2023-08-17T14:19:16.129Z,9.07
2023-08-17T14:24:32.915Z,8.94
2023-08-17T14:29:50.322Z,8.94
2023-08-17T14:35:05.853Z,9.21
2023-08-17T14:40:21.402Z,9.21
2023-08-17T14:45:37.761Z,8.98
2023-08-17T14:50:54.962Z,8.98
2023-08-17T14:56:13.133Z,8.87
2023-08-17T15:01:28.871Z,8.87
2023-08-17T15:06:47.942Z,9.43
2023-08-17T15:12:08.048Z,9.05
2023-08-17T15:17:20.341Z,9.05
2023-08-17T15:22:35.983Z,9.18
2023-08-17T15:27:52.782Z,9.18
2023-08-17T15:33:09.135Z,8.98
2023-08-17T15:38:26.934Z,8.98
2023-08-17T15:43:42.577Z,9.08
2023-08-17T16:08:03.444Z,9.44
2023-08-17T16:13:34.997Z,9.14
2023-08-17T16:19:31.489Z,9.14
2023-08-17T16:25:01.049Z,8.94
2023-08-17T16:30:16.549Z,8.94
2023-08-17T16:35:36.551Z,9.03
2023-08-17T16:40:51.465Z,9.03
2023-08-17T16:46:07.925Z,9.08
2023-08-17T16:51:23.790Z,9.08
2023-08-17T16:56:44.959Z,9.13
2023-08-17T17:02:00.622Z,9.13
2023-08-17T17:07:21.196Z,9.11
2023-08-17T17:12:36.723Z,9.11
2023-08-17T17:17:52.571Z,9.18
2023-08-17T17:23:08.432Z,9.38
2023-08-17T17:28:24.603Z,9.38
2023-08-17T17:33:41.414Z,9.21
2023-08-17T17:38:56.982Z,9.21
2023-08-17T17:44:13.723Z,9.28
2023-08-17T17:49:33.721Z,9.28
2023-08-17T17:54:49.215Z,9.78
2023-08-17T18:00:04.084Z,9.78
2023-08-17T18:05:20.264Z,9.38
2023-08-17T18:10:35.114Z,9.38
2023-08-17T18:15:51.310Z,9.46
2023-08-17T18:21:10.657Z,9.46
2023-08-17T18:28:25.845Z,9.34
2023-08-17T18:33:53.579Z,9.38
2023-08-17T18:39:10.366Z,9.38
2023-08-17T18:44:27.116Z,9.73
2023-08-17T18:49:54.251Z,9.73
2023-08-17T18:55:10.311Z,9.59
2023-08-17T19:00:26.535Z,9.59
2023-08-17T19:05:41.403Z,9.45
2023-08-17T19:10:57.876Z,9.45
2023-08-17T19:16:13.881Z,9.47
2023-08-17T19:21:29.970Z,9.47
2023-08-17T19:26:46.666Z,9.48
2023-08-17T19:32:03.674Z,9.48
2023-08-17T19:37:54.838Z,9.4
2023-08-17T19:39:43.682Z,9.4
2023-08-17T19:44:50.159Z,9.29
2023-08-17T19:50:06.986Z,9.29
2023-08-17T19:55:23.759Z,9.53
2023-08-17T20:00:41.428Z,9.53
2023-08-17T20:06:00.570Z,9.45
2023-08-17T20:07:12.468Z,9.45
2023-08-17T20:44:49.866Z,9.4
2023-08-17T20:49:58.637Z,9.4
2023-08-17T20:55:15.440Z,9.25
2023-08-17T21:00:32.951Z,9.25
2023-08-17T21:05:52.497Z,9.29
2023-08-17T21:11:07.114Z,9.29
2023-08-17T21:16:24.200Z,9.13
2023-08-17T21:22:09.531Z,9.13
2023-08-17T21:27:24.410Z,9.17
2023-08-17T21:32:42.203Z,9.17
2023-08-17T21:37:58.017Z,9.32
2023-08-17T21:43:14.805Z,9.32
2023-08-17T21:48:45.678Z,9.29
2023-08-17T21:54:02.486Z,9.35
2023-08-17T21:59:18.001Z,9.35
2023-08-17T22:04:35.476Z,9.33
2023-08-17T22:09:50.986Z,9.33
2023-08-17T22:15:07.828Z,9.47
2023-08-17T22:20:25.828Z,9.47
2023-08-17T22:25:42.003Z,9.62
2023-08-17T22:30:58.396Z,9.62
2023-08-17T22:36:13.063Z,9.35
2023-08-17T22:41:29.216Z,9.35
2023-08-17T22:46:45.362Z,9.83
2023-08-17T22:52:00.882Z,9.83
2023-08-17T22:57:15.780Z,9.53
2023-08-17T23:02:32.785Z,9.53
2023-08-17T23:07:49.390Z,9.64
2023-08-17T23:13:04.276Z,9.64
2023-08-17T23:18:19.448Z,9.65
2023-08-17T23:23:35.291Z,9.65
2023-08-17T23:28:50.195Z,9.77
2023-08-17T23:34:05.064Z,9.77
2023-08-17T23:39:20.772Z,9.41
2023-08-17T23:44:36.749Z,9.77
2023-08-17T23:49:52.265Z,9.77
2023-08-17T23:55:09.960Z,9.65
