createdAt,value
2023-02-16T00:00:43.085Z,23.75
2023-02-16T00:03:21.500Z,23.67
2023-02-16T00:05:55.052Z,24.02
2023-02-16T00:08:22.031Z,24.25
2023-02-16T00:10:55.084Z,24.48
2023-02-16T00:13:27.935Z,25.67
2023-02-16T00:16:01.219Z,25.98
2023-02-16T00:18:28.315Z,28.45
2023-02-16T00:21:02.395Z,25.30
2023-02-16T00:23:29.697Z,27.85
2023-02-16T00:25:56.809Z,26.95
2023-02-16T00:28:30.093Z,26.67
2023-02-16T00:30:57.152Z,25.98
2023-02-16T00:33:31.049Z,24.88
2023-02-16T00:35:58.036Z,25.65
2023-02-16T00:38:31.035Z,25.27
2023-02-16T00:41:04.413Z,26.13
2023-02-16T00:43:38.074Z,24.92
2023-02-16T00:46:05.308Z,24.20
2023-02-16T00:48:39.065Z,24.77
2023-02-16T00:51:20.315Z,23.73
2023-02-16T00:53:58.113Z,24.23
2023-02-16T00:56:25.159Z,24.30
2023-02-16T00:58:52.250Z,24.30
2023-02-16T01:01:26.090Z,24.60
2023-02-16T01:04:00.089Z,25.08
2023-02-16T01:06:27.309Z,24.42
2023-02-16T01:08:54.424Z,22.83
2023-02-16T01:11:28.107Z,24.20
2023-02-16T01:13:56.285Z,26.15
2023-02-16T01:16:40.148Z,25.38
2023-02-16T01:19:07.235Z,25.58
2023-02-16T01:21:41.102Z,25.13
2023-02-16T01:24:08.232Z,28.08
2023-02-16T01:26:47.121Z,29.30
2023-02-16T01:29:21.421Z,27.50
2023-02-16T01:31:55.179Z,26.40
2023-02-16T01:34:22.328Z,25.15
2023-02-16T01:36:49.490Z,26.83
2023-02-16T01:39:25.075Z,25.25
2023-02-16T01:42:32.097Z,24.85
2023-02-16T01:45:09.126Z,25.52
2023-02-16T01:47:54.117Z,24.73
2023-02-16T01:50:34.111Z,23.88
2023-02-16T01:53:06.220Z,22.45
2023-02-16T01:55:46.049Z,21.45
2023-02-16T01:58:41.944Z,22.13
2023-02-16T02:01:56.265Z,21.85
2023-02-16T02:04:28.878Z,21.17
2023-02-16T02:07:02.076Z,23.02
2023-02-16T02:09:46.119Z,23.20
2023-02-16T02:12:41.130Z,22.33
2023-02-16T02:15:08.397Z,23.95
2023-02-16T02:18:38.127Z,22.88
2023-02-16T02:21:52.159Z,21.58
2023-02-16T02:24:56.106Z,21.58
2023-02-16T02:27:37.096Z,22.70
2023-02-16T02:30:38.116Z,23.50
2023-02-16T02:33:40.289Z,23.63
2023-02-16T02:36:35.099Z,23.25
2023-02-16T02:40:20.151Z,24.40
2023-02-16T02:43:14.411Z,23.90
2023-02-16T02:46:15.567Z,23.52
2023-02-16T02:48:42.502Z,26.40
2023-02-16T02:51:16.137Z,25.35
2023-02-16T02:54:10.143Z,25.13
2023-02-16T02:56:44.124Z,24.70
2023-02-16T02:59:11.111Z,25.77
2023-02-16T03:01:45.166Z,25.15
2023-02-16T03:04:12.269Z,24.92
2023-02-16T03:06:41.617Z,24.98
2023-02-16T03:09:20.130Z,24.13
2023-02-16T03:11:53.158Z,24.15
2023-02-16T03:14:32.543Z,24.20
2023-02-16T03:17:09.141Z,22.33
2023-02-16T03:19:42.172Z,21.40
2023-02-16T03:22:09.285Z,23.80
2023-02-16T03:24:36.316Z,21.88
2023-02-16T03:27:10.094Z,20.13
2023-02-16T03:29:37.160Z,20.92
2023-02-16T03:32:11.206Z,19.70
2023-02-16T03:34:38.216Z,20.15
2023-02-16T03:37:12.133Z,19.98
2023-02-16T03:39:39.178Z,17.58
2023-02-16T03:42:13.105Z,18.52
2023-02-16T03:44:46.201Z,18.05
2023-02-16T03:47:13.109Z,20.13
2023-02-16T03:49:40.161Z,20.40
2023-02-16T03:52:13.152Z,20.90
2023-02-16T03:54:40.196Z,19.10
2023-02-16T03:57:14.168Z,20.40
2023-02-16T03:59:41.044Z,19.85
2023-02-16T04:02:08.234Z,20.15
2023-02-16T04:04:42.239Z,19.65
2023-02-16T04:07:09.241Z,18.70
2023-02-16T04:09:43.185Z,17.40
2023-02-16T04:12:11.624Z,17.92
2023-02-16T04:14:38.617Z,18.92
2023-02-16T04:17:12.182Z,18.17
2023-02-16T04:19:45.888Z,18.17
2023-02-16T04:22:19.263Z,19.50
2023-02-16T04:24:46.330Z,20.02
2023-02-16T04:27:20.127Z,17.88
2023-02-16T04:29:53.222Z,17.85
2023-02-16T04:32:20.233Z,17.60
2023-02-16T04:34:54.133Z,18.58
2023-02-16T04:37:27.164Z,18.40
2023-02-16T04:40:01.213Z,17.85
2023-02-16T04:42:35.143Z,20.67
2023-02-16T04:45:02.185Z,18.90
2023-02-16T04:47:36.200Z,18.23
2023-02-16T04:50:03.547Z,18.20
2023-02-16T04:52:30.482Z,18.73
2023-02-16T04:55:04.210Z,17.25
2023-02-16T04:57:31.445Z,19.27
2023-02-16T05:00:05.221Z,17.63
2023-02-16T05:02:32.969Z,18.42
2023-02-16T05:04:59.998Z,17.65
2023-02-16T05:07:33.217Z,16.60
2023-02-16T05:10:00.256Z,16.65
2023-02-16T05:12:34.161Z,18.98
2023-02-16T05:15:01.261Z,16.67
2023-02-16T05:17:35.201Z,15.50
2023-02-16T05:20:09.147Z,14.88
2023-02-16T05:22:36.120Z,15.05
2023-02-16T05:25:10.242Z,14.32
2023-02-16T05:27:44.203Z,15.25
2023-02-16T05:30:12.457Z,15.10
2023-02-16T05:32:46.195Z,17.08
2023-02-16T05:35:20.197Z,14.80
2023-02-16T05:37:47.144Z,14.43
2023-02-16T05:40:21.173Z,13.55
2023-02-16T05:42:48.211Z,12.77
2023-02-16T05:45:22.191Z,12.93
2023-02-16T05:47:49.230Z,13.23
2023-02-16T05:50:23.198Z,12.65
2023-02-16T05:52:50.140Z,12.20
2023-02-16T05:55:24.203Z,12.23
2023-02-16T05:57:51.187Z,11.95
2023-02-16T06:00:18.476Z,11.85
2023-02-16T06:02:52.251Z,11.80
2023-02-16T06:05:19.295Z,12.68
2023-02-16T06:07:53.199Z,12.27
2023-02-16T06:10:27.205Z,12.50
2023-02-16T06:12:54.148Z,11.85
2023-02-16T06:15:21.090Z,12.98
2023-02-16T06:17:54.212Z,13.27
2023-02-16T06:20:27.194Z,12.45
2023-02-16T06:22:54.098Z,13.25
2023-02-16T06:25:27.205Z,12.48
2023-02-16T06:27:54.203Z,13.80
2023-02-16T06:30:28.293Z,13.32
2023-02-16T06:32:55.422Z,12.35
2023-02-16T06:35:22.360Z,12.65
2023-02-16T06:37:56.202Z,12.68
2023-02-16T06:40:23.305Z,13.23
2023-02-16T06:42:57.218Z,13.13
2023-02-16T06:45:31.247Z,12.90
2023-02-16T06:47:58.265Z,12.45
2023-02-16T06:50:32.240Z,12.35
2023-02-16T06:52:59.334Z,11.25
2023-02-16T06:55:33.314Z,11.65
2023-02-16T06:58:07.249Z,11.38
2023-02-16T07:00:34.555Z,12.43
2023-02-16T07:03:08.246Z,11.95
2023-02-16T07:05:42.219Z,10.93
2023-02-16T07:08:09.177Z,12.05
2023-02-16T07:10:49.713Z,12.07
2023-02-16T07:13:17.282Z,11.95
2023-02-16T07:15:51.258Z,12.18
2023-02-16T07:18:18.297Z,12.55
2023-02-16T07:20:52.226Z,12.18
2023-02-16T07:23:19.240Z,14.77
2023-02-16T07:25:46.210Z,14.80
2023-02-16T07:28:20.227Z,16.27
2023-02-16T07:30:47.243Z,16.23
2023-02-16T07:33:15.829Z,18.13
2023-02-16T07:35:50.283Z,18.77
2023-02-16T07:38:17.300Z,23.77
2023-02-16T07:40:51.208Z,25.00
2023-02-16T07:43:18.217Z,21.55
2023-02-16T07:45:45.350Z,19.67
2023-02-16T07:48:19.283Z,22.10
2023-02-16T07:50:46.244Z,23.52
2023-02-16T07:53:20.289Z,20.80
2023-02-16T07:55:54.267Z,18.35
2023-02-16T07:58:21.294Z,18.83
2023-02-16T08:00:55.326Z,17.45
2023-02-16T08:03:22.468Z,14.55
2023-02-16T08:05:56.233Z,14.82
2023-02-16T08:08:30.294Z,14.50
2023-02-16T08:11:03.529Z,13.30
2023-02-16T08:13:37.261Z,15.05
2023-02-16T08:16:11.717Z,14.88
2023-02-16T08:18:46.257Z,14.45
2023-02-16T08:21:23.320Z,15.35
2023-02-16T08:23:55.300Z,13.60
2023-02-16T08:26:30.261Z,15.32
2023-02-16T08:28:57.721Z,15.10
2023-02-16T08:31:34.387Z,13.13
2023-02-16T08:34:01.652Z,15.13
2023-02-16T08:36:41.264Z,14.75
2023-02-16T08:39:15.064Z,15.40
2023-02-16T08:41:49.255Z,16.02
2023-02-16T08:44:17.097Z,16.25
2023-02-16T08:46:51.303Z,17.75
2023-02-16T08:49:19.230Z,17.92
2023-02-16T08:51:57.269Z,17.98
2023-02-16T08:54:26.810Z,17.42
2023-02-16T08:57:00.252Z,16.15
2023-02-16T08:59:28.643Z,17.17
2023-02-16T09:01:59.395Z,16.42
2023-02-16T09:04:33.325Z,16.95
2023-02-16T09:07:07.344Z,18.58
2023-02-16T09:09:34.331Z,17.40
2023-02-16T09:12:01.342Z,17.17
2023-02-16T09:14:35.328Z,17.95
2023-02-16T09:17:02.452Z,18.48
2023-02-16T09:19:36.242Z,18.88
2023-02-16T09:22:09.337Z,18.23
2023-02-16T09:24:36.407Z,19.90
2023-02-16T09:27:10.250Z,19.23
2023-02-16T09:29:43.303Z,20.23
2023-02-16T09:32:10.364Z,18.33
2023-02-16T09:34:37.396Z,20.33
2023-02-16T09:37:11.316Z,19.58
2023-02-16T09:39:38.362Z,19.48
2023-02-16T09:42:33.343Z,19.25
2023-02-16T09:45:11.393Z,20.67
2023-02-16T09:47:50.287Z,19.75
2023-02-16T09:50:52.136Z,23.27
2023-02-16T09:53:35.280Z,25.17
2023-02-16T09:56:40.277Z,24.58
2023-02-16T09:59:29.251Z,24.10
2023-02-16T10:02:27.644Z,23.50
2023-02-16T10:05:35.345Z,24.15
2023-02-16T10:08:08.354Z,42.33
2023-02-16T10:10:49.288Z,38.30
2023-02-16T10:13:48.397Z,25.95
2023-02-16T10:16:19.547Z,24.23
2023-02-16T10:18:55.344Z,23.92
2023-02-16T10:21:27.140Z,24.75
2023-02-16T10:24:08.317Z,25.42
2023-02-16T10:26:50.333Z,26.10
2023-02-16T10:29:28.359Z,26.38
2023-02-16T10:32:15.522Z,25.35
2023-02-16T10:35:05.372Z,24.63
2023-02-16T10:37:53.335Z,24.80
2023-02-16T10:40:54.276Z,24.73
2023-02-16T10:43:54.359Z,23.50
2023-02-16T10:46:35.412Z,25.48
2023-02-16T10:49:02.495Z,24.13
2023-02-16T10:51:34.075Z,25.13
2023-02-16T10:54:20.341Z,24.45
2023-02-16T10:56:54.735Z,24.95
2023-02-16T10:59:44.480Z,25.23
2023-02-16T11:02:35.356Z,25.02
2023-02-16T11:05:02.484Z,25.48
2023-02-16T11:07:36.351Z,26.70
2023-02-16T11:10:21.572Z,27.58
2023-02-16T11:13:03.351Z,25.52
2023-02-16T11:15:30.397Z,24.83
2023-02-16T11:18:14.345Z,26.38
2023-02-16T11:20:51.364Z,25.20
2023-02-16T11:23:27.352Z,25.85
2023-02-16T11:25:56.058Z,25.92
2023-02-16T11:28:52.422Z,23.77
2023-02-16T11:31:38.528Z,24.83
2023-02-16T11:34:34.198Z,25.65
2023-02-16T11:37:33.401Z,23.20
2023-02-16T11:40:13.366Z,23.40
2023-02-16T11:42:45.024Z,24.20
2023-02-16T11:45:39.458Z,24.80
2023-02-16T11:48:14.204Z,28.08
2023-02-16T11:51:11.434Z,23.15
2023-02-16T11:53:39.912Z,21.40
2023-02-16T11:56:28.373Z,22.10
2023-02-16T11:59:19.336Z,20.02
2023-02-16T12:02:13.459Z,21.50
2023-02-16T12:05:08.028Z,21.08
2023-02-16T12:08:15.383Z,23.17
2023-02-16T12:11:18.437Z,21.35
2023-02-16T12:13:55.456Z,23.27
2023-02-16T12:16:53.401Z,22.60
2023-02-16T12:19:53.408Z,22.23
2023-02-16T12:22:34.877Z,21.83
2023-02-16T12:25:28.442Z,22.92
2023-02-16T12:28:18.628Z,23.15
2023-02-16T12:31:31.433Z,22.80
2023-02-16T12:34:18.843Z,21.55
2023-02-16T12:36:57.410Z,22.63
2023-02-16T12:39:33.576Z,22.52
2023-02-16T12:42:49.381Z,23.70
2023-02-16T12:45:22.773Z,22.80
2023-02-16T12:49:01.469Z,24.73
2023-02-16T12:51:44.416Z,24.27
2023-02-16T12:54:36.496Z,25.02
2023-02-16T12:57:17.410Z,23.42
2023-02-16T13:00:05.409Z,24.38
2023-02-16T13:02:48.466Z,24.73
2023-02-16T13:05:22.344Z,25.92
2023-02-16T13:08:03.406Z,27.48
2023-02-16T13:11:06.700Z,29.83
2023-02-16T13:13:34.584Z,28.70
2023-02-16T13:16:29.061Z,28.13
2023-02-16T13:19:02.401Z,27.75
2023-02-16T13:22:25.625Z,29.95
2023-02-16T13:25:04.458Z,29.63
2023-02-16T13:28:49.321Z,29.15
2023-02-16T13:31:53.574Z,31.30
2023-02-16T13:34:45.823Z,29.85
2023-02-16T13:37:31.450Z,28.23
2023-02-16T13:40:29.443Z,31.38
2023-02-16T13:43:08.439Z,29.10
2023-02-16T13:45:46.439Z,30.27
2023-02-16T13:48:58.444Z,31.40
2023-02-16T13:51:26.946Z,33.03
2023-02-16T13:54:05.414Z,31.48
2023-02-16T13:56:43.854Z,31.77
2023-02-16T13:59:16.774Z,31.15
2023-02-16T14:01:51.450Z,30.48
2023-02-16T14:04:24.371Z,30.15
2023-02-16T14:07:10.424Z,30.40
2023-02-16T14:09:46.013Z,30.67
2023-02-16T14:12:32.414Z,31.55
2023-02-16T14:15:13.478Z,30.98
2023-02-16T14:17:40.397Z,30.73
2023-02-16T14:20:20.438Z,32.15
2023-02-16T14:22:56.428Z,30.40
2023-02-16T14:25:29.484Z,31.13
2023-02-16T14:28:21.880Z,31.13
2023-02-16T14:31:03.755Z,30.60
2023-02-16T14:33:42.953Z,28.85
2023-02-16T14:36:22.478Z,30.27
2023-02-16T14:38:56.468Z,30.25
2023-02-16T14:41:23.317Z,28.98
2023-02-16T14:43:58.492Z,28.77
2023-02-16T14:46:58.238Z,28.90
2023-02-16T14:49:37.500Z,28.80
2023-02-16T14:52:51.210Z,29.27
2023-02-16T14:55:58.506Z,30.52
2023-02-16T14:58:41.465Z,28.65
2023-02-16T15:01:20.536Z,28.35
2023-02-16T15:03:55.439Z,29.10
2023-02-16T15:06:40.524Z,26.00
2023-02-16T15:09:33.927Z,31.80
2023-02-16T15:12:12.506Z,28.35
2023-02-16T15:14:50.957Z,30.42
2023-02-16T15:17:52.581Z,32.75
2023-02-16T15:20:38.517Z,30.67
2023-02-16T15:23:22.540Z,28.40
2023-02-16T15:26:07.626Z,28.88
2023-02-16T15:28:45.526Z,28.85
2023-02-16T15:31:16.738Z,29.02
2023-02-16T15:34:00.519Z,31.05
2023-02-16T15:36:35.318Z,29.67
2023-02-16T15:39:23.046Z,30.58
2023-02-16T15:41:50.201Z,28.98
2023-02-16T15:44:41.484Z,30.70
2023-02-16T15:47:14.653Z,30.83
2023-02-16T15:49:48.480Z,28.25
2023-02-16T15:52:25.545Z,28.60
2023-02-16T15:54:52.495Z,29.38
2023-02-16T15:57:38.589Z,28.85
2023-02-16T16:00:20.377Z,29.98
2023-02-16T16:03:02.559Z,29.08
2023-02-16T16:05:31.635Z,30.10
2023-02-16T16:08:05.558Z,31.60
2023-02-16T16:10:36.627Z,30.23
2023-02-16T16:13:13.532Z,32.15
2023-02-16T16:15:45.362Z,31.42
2023-02-16T16:18:54.545Z,32.92
2023-02-16T16:21:33.544Z,33.00
2023-02-16T16:24:07.591Z,33.35
2023-02-16T16:27:00.559Z,34.95
2023-02-16T16:29:44.210Z,39.78
2023-02-16T16:32:31.783Z,45.13
2023-02-16T16:34:59.484Z,45.25
2023-02-16T16:37:39.544Z,43.28
2023-02-16T16:40:30.499Z,43.72
2023-02-16T16:43:09.563Z,42.05
2023-02-16T16:45:53.601Z,38.63
2023-02-16T16:48:40.621Z,39.05
2023-02-16T16:51:24.619Z,41.47
2023-02-16T16:54:10.545Z,47.85
2023-02-16T16:56:50.582Z,51.95
2023-02-16T16:59:23.579Z,62.97
2023-02-16T17:01:50.644Z,65.18
2023-02-16T17:04:24.625Z,61.17
2023-02-16T17:06:51.666Z,50.20
2023-02-16T17:09:25.566Z,52.13
2023-02-16T17:11:52.533Z,44.42
2023-02-16T17:14:28.512Z,39.63
2023-02-16T17:16:55.598Z,52.13
2023-02-16T17:19:29.538Z,47.80
2023-02-16T17:22:02.590Z,46.97
2023-02-16T17:24:29.616Z,46.70
2023-02-16T17:27:03.813Z,45.05
2023-02-16T17:29:31.318Z,42.15
2023-02-16T17:32:07.973Z,43.75
2023-02-16T17:34:35.182Z,42.83
2023-02-16T17:37:11.620Z,39.92
2023-02-16T17:39:45.582Z,40.95
2023-02-16T17:42:12.687Z,41.90
2023-02-16T17:44:39.630Z,41.83
2023-02-16T17:47:12.601Z,38.55
2023-02-16T17:49:39.596Z,36.97
2023-02-16T17:52:19.552Z,36.75
2023-02-16T17:54:46.570Z,38.13
2023-02-16T17:57:19.578Z,35.30
2023-02-16T17:59:46.580Z,34.58
2023-02-16T18:02:19.627Z,34.45
2023-02-16T18:04:46.646Z,35.83
2023-02-16T18:07:21.659Z,43.33
2023-02-16T18:09:49.031Z,47.75
2023-02-16T18:12:22.603Z,40.50
2023-02-16T18:14:49.752Z,46.40
2023-02-16T18:17:23.663Z,47.85
2023-02-16T18:19:50.727Z,40.50
2023-02-16T18:22:24.674Z,36.40
2023-02-16T18:24:58.565Z,34.13
2023-02-16T18:27:25.471Z,34.60
2023-02-16T18:29:58.668Z,34.33
2023-02-16T18:32:25.813Z,31.52
2023-02-16T18:34:59.649Z,31.88
2023-02-16T18:37:33.664Z,31.52
2023-02-16T18:40:07.632Z,33.88
2023-02-16T18:42:35.718Z,37.42
2023-02-16T18:45:09.702Z,37.83
2023-02-16T18:47:36.662Z,39.60
2023-02-16T18:50:11.664Z,43.95
2023-02-16T18:52:39.347Z,41.58
2023-02-16T18:55:06.856Z,42.63
2023-02-16T18:57:40.702Z,41.75
2023-02-16T19:00:09.126Z,38.95
2023-02-16T19:02:42.658Z,46.03
2023-02-16T19:05:17.650Z,43.63
2023-02-16T19:07:44.694Z,41.00
2023-02-16T19:10:11.840Z,38.60
2023-02-16T19:12:45.674Z,39.83
2023-02-16T19:15:12.734Z,38.88
2023-02-16T19:17:46.650Z,36.80
2023-02-16T19:20:20.637Z,30.40
2023-02-16T19:22:48.542Z,30.00
2023-02-16T19:25:21.613Z,27.77
2023-02-16T19:27:48.733Z,30.08
2023-02-16T19:30:22.691Z,28.60
2023-02-16T19:32:49.820Z,31.65
2023-02-16T19:35:23.674Z,35.08
2023-02-16T19:37:50.672Z,33.75
2023-02-16T19:40:24.732Z,35.83
2023-02-16T19:42:51.772Z,34.88
2023-02-16T19:45:25.700Z,41.63
2023-02-16T19:47:59.675Z,35.78
2023-02-16T19:50:33.692Z,35.10
2023-02-16T19:53:07.696Z,36.55
2023-02-16T19:55:34.793Z,32.13
2023-02-16T19:58:08.703Z,25.38
2023-02-16T20:00:36.898Z,22.73
2023-02-16T20:03:10.756Z,29.40
2023-02-16T20:05:37.754Z,30.08
2023-02-16T20:08:05.005Z,33.58
2023-02-16T20:10:38.608Z,34.65
2023-02-16T20:13:05.641Z,35.25
2023-02-16T20:15:38.688Z,31.55
2023-02-16T20:18:05.736Z,31.75
2023-02-16T20:20:38.741Z,29.70
2023-02-16T20:23:12.654Z,29.50
2023-02-16T20:25:40.313Z,27.73
2023-02-16T20:28:13.731Z,26.13
2023-02-16T20:30:42.205Z,24.15
2023-02-16T20:33:15.721Z,21.95
2023-02-16T20:35:42.820Z,21.58
2023-02-16T20:38:16.790Z,22.05
2023-02-16T20:40:44.458Z,21.00
2023-02-16T20:43:17.828Z,22.30
2023-02-16T20:45:44.884Z,29.42
2023-02-16T20:48:18.708Z,35.15
2023-02-16T20:50:45.790Z,34.35
2023-02-16T20:53:19.766Z,38.78
2023-02-16T20:55:46.964Z,37.83
2023-02-16T20:58:20.688Z,36.05
2023-02-16T21:00:53.740Z,32.20
2023-02-16T21:03:20.770Z,32.78
2023-02-16T21:05:51.184Z,30.67
2023-02-16T21:08:24.982Z,32.22
2023-02-16T21:10:56.586Z,34.08
2023-02-16T21:13:29.790Z,34.83
2023-02-16T21:15:56.838Z,34.83
2023-02-16T21:18:30.718Z,31.35
2023-02-16T21:21:00.135Z,26.92
2023-02-16T21:23:33.754Z,25.77
2023-02-16T21:26:09.743Z,24.67
2023-02-16T21:28:43.738Z,23.27
2023-02-16T21:31:14.090Z,20.50
2023-02-16T21:33:47.724Z,21.33
2023-02-16T21:36:23.692Z,20.23
2023-02-16T21:38:50.738Z,20.13
2023-02-16T21:41:31.318Z,22.17
2023-02-16T21:44:14.896Z,23.90
2023-02-16T21:46:49.754Z,25.05
2023-02-16T21:49:19.254Z,26.90
2023-02-16T21:51:53.789Z,21.17
2023-02-16T21:54:20.722Z,20.40
2023-02-16T21:56:57.766Z,21.15
2023-02-16T21:59:24.667Z,22.08
2023-02-16T22:01:58.756Z,24.05
2023-02-16T22:04:25.733Z,22.55
2023-02-16T22:06:58.751Z,24.48
2023-02-16T22:09:25.900Z,28.98
2023-02-16T22:11:59.729Z,31.63
2023-02-16T22:14:26.704Z,31.23
2023-02-16T22:16:59.810Z,30.35
2023-02-16T22:19:26.768Z,31.20
2023-02-16T22:21:59.813Z,30.60
2023-02-16T22:24:26.817Z,34.35
2023-02-16T22:27:00.734Z,31.67
2023-02-16T22:29:33.749Z,31.50
2023-02-16T22:32:06.775Z,32.33
2023-02-16T22:34:33.812Z,33.55
2023-02-16T22:37:00.831Z,32.83
2023-02-16T22:39:34.742Z,33.67
2023-02-16T22:42:07.780Z,32.10
2023-02-16T22:44:41.759Z,34.15
2023-02-16T22:47:09.045Z,33.45
2023-02-16T22:49:42.821Z,33.97
2023-02-16T22:52:16.735Z,32.17
2023-02-16T22:54:50.919Z,25.42
2023-02-16T22:57:24.788Z,22.20
2023-02-16T22:59:51.699Z,19.45
2023-02-16T23:02:24.789Z,18.65
2023-02-16T23:04:54.963Z,19.95
2023-02-16T23:07:28.824Z,18.50
2023-02-16T23:10:01.769Z,18.45
2023-02-16T23:12:35.778Z,18.45
2023-02-16T23:15:02.738Z,18.75
2023-02-16T23:17:35.728Z,17.63
2023-02-16T23:20:09.743Z,17.38
2023-02-16T23:22:42.760Z,16.25
2023-02-16T23:25:15.773Z,18.60
2023-02-16T23:27:42.776Z,18.20
2023-02-16T23:30:16.803Z,17.83
2023-02-16T23:32:43.783Z,17.17
2023-02-16T23:35:11.912Z,19.45
2023-02-16T23:37:45.804Z,18.15
2023-02-16T23:40:13.079Z,18.27
2023-02-16T23:42:46.784Z,18.15
2023-02-16T23:45:13.743Z,17.25
2023-02-16T23:47:46.826Z,17.25
2023-02-16T23:50:13.784Z,16.90
2023-02-16T23:52:47.850Z,18.08
2023-02-16T23:55:14.894Z,17.85
2023-02-16T23:57:48.735Z,18.08
