createdAt,value
2022-11-07T00:06:20.228Z,-2.36
2022-11-07T00:16:26.893Z,-2.34
2022-11-07T00:26:30.539Z,-2.30
2022-11-07T00:36:35.295Z,-2.28
2022-11-07T00:46:38.236Z,-2.25
2022-11-07T00:56:42.713Z,-2.22
2022-11-07T01:06:46.791Z,-2.18
2022-11-07T01:16:58.726Z,-2.19
2022-11-07T01:27:01.744Z,-2.21
2022-11-07T01:37:06.299Z,-2.18
2022-11-07T01:47:10.613Z,-2.17
2022-11-07T01:57:21.917Z,-2.16
2022-11-07T02:07:25.879Z,-2.15
2022-11-07T02:17:30.553Z,-2.12
2022-11-07T02:38:22.843Z,-2.11
2022-11-07T02:48:30.949Z,-2.11
2022-11-07T02:58:34.049Z,-2.08
2022-11-07T03:08:44.825Z,-2.05
2022-11-07T03:29:06.448Z,-2.05
2022-11-07T03:39:10.311Z,-2.02
2022-11-07T04:00:07.211Z,-1.96
2022-11-07T04:10:10.710Z,-1.97
2022-11-07T04:20:15.135Z,-1.98
2022-11-07T04:30:19.519Z,-1.95
2022-11-07T04:40:24.236Z,-1.92
2022-11-07T04:50:27.198Z,-1.89
2022-11-07T05:00:31.719Z,-1.85
2022-11-07T05:10:35.113Z,-1.84
2022-11-07T05:20:39.997Z,-1.81
2022-11-07T05:30:44.213Z,-1.77
2022-11-07T05:40:49.712Z,-1.74
2022-11-07T05:50:56.924Z,-1.71
2022-11-07T06:01:10.682Z,-1.68
2022-11-07T06:11:14.318Z,-1.64
2022-11-07T06:21:21.679Z,-1.63
2022-11-07T06:31:30.066Z,-1.58
2022-11-07T06:41:40.710Z,-1.56
2022-11-07T06:51:56.939Z,-1.56
2022-11-07T07:02:25.972Z,-1.54
2022-11-07T07:12:47.418Z,-1.49
2022-11-07T07:23:05.741Z,-1.46
2022-11-07T07:33:19.354Z,-1.44
2022-11-07T07:43:31.080Z,-1.38
2022-11-07T07:53:34.637Z,-1.36
2022-11-07T08:04:00.761Z,-1.30
2022-11-07T08:14:06.587Z,-1.23
2022-11-07T08:24:14.067Z,-1.17
2022-11-07T08:34:26.970Z,-1.11
2022-11-07T08:44:40.301Z,-1.03
2022-11-07T08:54:45.690Z,-0.94
2022-11-07T09:04:50.355Z,-0.88
2022-11-07T09:14:57.009Z,-0.80
2022-11-07T09:25:04.843Z,-0.73
2022-11-07T09:35:16.584Z,-0.68
2022-11-07T09:45:25.018Z,-0.63
2022-11-07T09:55:34.289Z,-0.58
2022-11-07T10:05:48.466Z,-0.58
2022-11-07T10:16:04.565Z,-0.56
2022-11-07T10:26:20.197Z,-0.55
2022-11-07T10:36:31.132Z,-0.56
2022-11-07T10:46:41.869Z,-0.54
2022-11-07T10:56:47.118Z,-0.53
2022-11-07T11:07:06.013Z,-0.50
2022-11-07T11:17:30.694Z,-0.45
2022-11-07T11:27:47.011Z,-0.40
2022-11-07T11:38:19.189Z,-0.38
2022-11-07T11:48:30.229Z,-0.37
2022-11-07T11:58:44.378Z,-0.33
2022-11-07T12:09:30.968Z,-0.30
2022-11-07T12:20:04.580Z,-0.28
2022-11-07T12:30:33.281Z,-0.29
2022-11-07T12:40:55.496Z,-0.29
2022-11-07T12:51:05.353Z,-0.30
2022-11-07T13:01:13.306Z,-0.28
2022-11-07T13:11:27.262Z,-0.25
2022-11-07T13:22:01.322Z,-0.23
2022-11-07T13:32:11.565Z,-0.27
2022-11-07T13:42:17.652Z,-0.27
2022-11-07T13:52:35.294Z,-0.25
2022-11-07T14:02:49.485Z,-0.25
2022-11-07T14:13:51.207Z,-0.25
2022-11-07T14:23:57.415Z,-0.24
2022-11-07T14:34:18.392Z,-0.23
2022-11-07T14:44:47.610Z,-0.23
2022-11-07T14:55:04.481Z,-0.25
2022-11-07T15:05:22.867Z,-0.23
2022-11-07T15:15:38.241Z,-0.21
2022-11-07T15:25:51.454Z,-0.19
2022-11-07T15:35:59.235Z,-0.17
2022-11-07T15:46:08.725Z,-0.15
2022-11-07T15:56:25.107Z,-0.13
2022-11-07T16:06:30.969Z,-0.13
2022-11-07T16:16:35.734Z,-0.16
2022-11-07T16:26:39.712Z,-0.13
2022-11-07T16:36:44.298Z,-0.10
2022-11-07T16:46:49.910Z,-0.07
2022-11-07T16:56:54.998Z,-0.04
2022-11-07T17:06:58.358Z,-0.02
2022-11-07T17:17:04.877Z,-0.03
2022-11-07T17:27:21.041Z,-0.01
2022-11-07T17:37:25.753Z,0.02
2022-11-07T17:47:30.838Z,0.05
2022-11-07T17:57:36.234Z,0.05
2022-11-07T18:07:43.749Z,0.07
2022-11-07T18:17:50.080Z,0.09
2022-11-07T18:27:54.637Z,0.06
2022-11-07T18:37:59.751Z,0.09
2022-11-07T18:48:05.303Z,0.13
2022-11-07T18:58:10.737Z,0.16
2022-11-07T19:08:13.983Z,0.19
2022-11-07T19:18:20.328Z,0.22
2022-11-07T19:28:23.670Z,0.21
2022-11-07T19:38:28.864Z,0.24
2022-11-07T19:48:31.695Z,0.28
2022-11-07T19:58:37.348Z,0.30
2022-11-07T20:08:41.085Z,0.32
2022-11-07T20:18:46.309Z,0.34
2022-11-07T20:28:49.657Z,0.37
2022-11-07T20:38:54.556Z,0.38
2022-11-07T20:48:59.001Z,0.38
2022-11-07T20:59:03.797Z,0.37
2022-11-07T21:09:07.501Z,0.37
2022-11-07T21:19:16.229Z,0.37
2022-11-07T21:29:19.762Z,0.40
2022-11-07T21:39:24.844Z,0.42
2022-11-07T21:49:27.758Z,0.42
2022-11-07T21:59:32.131Z,0.45
2022-11-07T22:09:35.123Z,0.45
2022-11-07T22:19:39.588Z,0.47
2022-11-07T22:40:01.868Z,0.47
2022-11-07T22:50:05.739Z,0.46
2022-11-07T23:00:21.350Z,0.49
2022-11-07T23:10:25.360Z,0.51
2022-11-07T23:20:55.948Z,0.52
2022-11-07T23:30:59.614Z,0.54
2022-11-07T23:41:05.628Z,0.55
2022-11-07T23:51:12.354Z,0.55
