createdAt,value
2018-10-05T00:02:04.499Z,8.10
2018-10-05T00:04:34.098Z,8.20
2018-10-05T00:07:03.768Z,8.20
2018-10-05T00:09:33.438Z,8.30
2018-10-05T00:12:02.878Z,8.30
2018-10-05T00:14:32.557Z,8.30
2018-10-05T00:17:01.958Z,8.20
2018-10-05T00:19:31.458Z,8.10
2018-10-05T00:22:00.972Z,8.10
2018-10-05T00:24:30.579Z,8.00
2018-10-05T00:27:00.117Z,7.90
2018-10-05T00:29:29.651Z,7.80
2018-10-05T00:31:59.357Z,7.80
2018-10-05T00:34:28.937Z,7.90
2018-10-05T00:36:58.437Z,8.00
2018-10-05T00:39:27.916Z,8.10
2018-10-05T00:41:57.332Z,8.30
2018-10-05T00:44:26.900Z,8.30
2018-10-05T00:46:56.417Z,8.40
2018-10-05T00:49:26.057Z,8.40
2018-10-05T00:51:55.533Z,8.50
2018-10-05T00:54:25.157Z,8.50
2018-10-05T00:56:54.619Z,8.50
2018-10-05T00:59:24.277Z,8.60
2018-10-05T01:01:53.735Z,8.60
2018-10-05T01:04:23.657Z,8.60
2018-10-05T01:06:59.849Z,8.60
2018-10-05T01:09:29.297Z,8.60
2018-10-05T01:11:58.839Z,8.60
2018-10-05T01:14:28.402Z,8.60
2018-10-05T01:16:58.237Z,8.60
2018-10-05T01:19:27.898Z,8.60
2018-10-05T01:21:57.516Z,8.60
2018-10-05T01:24:27.057Z,8.50
2018-10-05T01:26:56.417Z,8.60
2018-10-05T01:29:26.518Z,8.60
2018-10-05T01:31:55.998Z,8.50
2018-10-05T01:34:25.640Z,8.50
2018-10-05T01:37:01.738Z,8.50
2018-10-05T01:39:31.898Z,8.50
2018-10-05T01:42:01.458Z,8.40
2018-10-05T01:44:31.037Z,8.30
2018-10-05T01:47:00.698Z,8.20
2018-10-05T01:49:30.185Z,8.10
2018-10-05T01:51:59.937Z,8.00
2018-10-05T01:54:29.477Z,8.00
2018-10-05T01:56:58.897Z,7.90
2018-10-05T01:59:28.500Z,8.00
2018-10-05T02:01:57.977Z,8.00
2018-10-05T02:04:27.971Z,8.00
2018-10-05T02:06:57.818Z,8.00
2018-10-05T02:09:27.657Z,8.00
2018-10-05T02:11:57.038Z,7.90
2018-10-05T02:14:26.519Z,7.80
2018-10-05T02:16:56.135Z,7.70
2018-10-05T02:19:25.719Z,7.60
2018-10-05T02:21:55.458Z,7.50
2018-10-05T02:24:25.031Z,7.40
2018-10-05T02:26:54.559Z,7.40
2018-10-05T02:29:24.032Z,7.30
2018-10-05T02:31:53.537Z,7.30
2018-10-05T02:34:23.178Z,7.20
2018-10-05T02:36:53.097Z,7.20
2018-10-05T02:39:22.478Z,7.10
2018-10-05T02:41:52.125Z,7.00
2018-10-05T02:44:21.690Z,7.00
2018-10-05T02:46:51.377Z,6.90
2018-10-05T02:49:20.880Z,6.90
2018-10-05T02:51:50.317Z,6.90
2018-10-05T02:54:20.139Z,6.90
2018-10-05T02:56:49.681Z,6.90
2018-10-05T02:59:19.280Z,7.00
2018-10-05T03:02:05.421Z,7.10
2018-10-05T03:04:34.957Z,7.10
2018-10-05T03:07:04.517Z,7.20
2018-10-05T03:09:33.958Z,7.20
2018-10-05T03:12:03.476Z,7.30
2018-10-05T03:14:33.037Z,7.30
2018-10-05T03:17:02.557Z,7.30
2018-10-05T03:19:32.017Z,7.30
2018-10-05T03:22:01.456Z,7.30
2018-10-05T03:24:30.937Z,7.30
2018-10-05T03:27:00.490Z,7.20
2018-10-05T03:29:30.018Z,7.20
2018-10-05T03:31:59.683Z,7.20
2018-10-05T03:34:29.139Z,7.30
2018-10-05T03:36:58.657Z,7.30
2018-10-05T03:39:28.277Z,7.30
2018-10-05T03:41:57.857Z,7.40
2018-10-05T03:44:27.246Z,7.50
2018-10-05T03:46:56.677Z,7.60
2018-10-05T03:49:26.498Z,7.70
2018-10-05T03:51:56.077Z,7.80
2018-10-05T03:54:26.127Z,7.80
2018-10-05T03:56:55.816Z,7.90
2018-10-05T03:59:25.398Z,7.90
2018-10-05T04:01:54.897Z,7.90
2018-10-05T04:04:24.536Z,7.90
2018-10-05T04:06:54.077Z,7.90
2018-10-05T04:09:23.687Z,7.80
2018-10-05T04:11:53.277Z,7.70
2018-10-05T04:14:22.856Z,7.70
2018-10-05T04:16:52.897Z,7.60
2018-10-05T04:19:22.497Z,7.50
2018-10-05T04:21:51.975Z,7.50
2018-10-05T04:24:21.477Z,7.40
2018-10-05T04:26:51.037Z,7.20
2018-10-05T04:29:20.636Z,7.10
2018-10-05T04:31:50.160Z,6.90
2018-10-05T04:34:19.616Z,6.70
2018-10-05T04:36:49.161Z,6.60
2018-10-05T04:39:18.637Z,6.60
2018-10-05T04:41:48.121Z,6.60
2018-10-05T04:44:17.640Z,6.60
2018-10-05T04:46:47.777Z,6.70
2018-10-05T04:49:17.330Z,6.80
2018-10-05T04:51:46.876Z,6.80
2018-10-05T04:54:16.453Z,6.80
2018-10-05T04:56:46.439Z,6.80
2018-10-05T04:59:15.976Z,6.80
2018-10-05T05:01:45.559Z,6.90
2018-10-05T05:04:15.175Z,6.90
2018-10-05T05:06:44.896Z,6.90
2018-10-05T05:09:14.610Z,6.90
2018-10-05T05:11:44.115Z,6.90
2018-10-05T05:14:13.976Z,6.80
2018-10-05T05:16:43.596Z,6.60
2018-10-05T05:19:13.135Z,6.50
2018-10-05T05:21:42.696Z,6.40
2018-10-05T05:24:12.276Z,6.40
2018-10-05T05:26:41.898Z,6.30
2018-10-05T05:29:11.555Z,6.20
2018-10-05T05:31:41.336Z,6.20
2018-10-05T05:34:10.916Z,6.20
2018-10-05T05:36:40.435Z,6.20
2018-10-05T05:39:10.003Z,6.10
2018-10-05T05:41:39.509Z,6.20
2018-10-05T05:44:09.157Z,6.10
2018-10-05T05:46:38.687Z,6.20
2018-10-05T05:49:08.715Z,6.30
2018-10-05T05:51:38.295Z,6.40
2018-10-05T05:54:07.999Z,6.60
2018-10-05T05:56:37.564Z,6.70
2018-10-05T05:59:07.916Z,6.80
2018-10-05T06:01:37.495Z,6.90
2018-10-05T06:04:07.035Z,7.10
2018-10-05T06:06:36.555Z,7.20
2018-10-05T06:09:08.990Z,7.30
2018-10-05T06:11:38.515Z,7.50
2018-10-05T06:14:08.036Z,7.60
2018-10-05T06:16:37.535Z,7.70
2018-10-05T06:19:07.195Z,7.90
2018-10-05T06:21:36.892Z,8.00
2018-10-05T06:24:06.456Z,8.20
2018-10-05T06:26:36.076Z,8.30
2018-10-05T06:29:05.735Z,8.50
2018-10-05T06:31:35.336Z,8.60
2018-10-05T06:34:04.936Z,8.70
2018-10-05T06:36:34.495Z,8.80
2018-10-05T06:39:05.624Z,8.90
2018-10-05T06:41:35.229Z,9.10
2018-10-05T06:44:04.948Z,9.20
2018-10-05T06:46:34.556Z,9.40
2018-10-05T06:49:04.156Z,9.50
2018-10-05T06:51:33.736Z,9.70
2018-10-05T06:54:03.278Z,9.80
2018-10-05T06:56:32.795Z,9.90
2018-10-05T06:59:02.396Z,10.00
2018-10-05T07:01:31.982Z,10.00
2018-10-05T07:04:01.516Z,10.10
2018-10-05T07:06:31.055Z,10.10
2018-10-05T07:09:00.516Z,10.20
2018-10-05T07:11:30.139Z,10.30
2018-10-05T07:13:59.676Z,10.40
2018-10-05T07:16:29.315Z,10.50
2018-10-05T07:18:59.132Z,10.50
2018-10-05T07:21:28.795Z,10.70
2018-10-05T07:23:58.195Z,10.80
2018-10-05T07:26:27.836Z,11.00
2018-10-05T07:28:57.276Z,11.20
2018-10-05T07:31:26.815Z,11.30
2018-10-05T07:33:57.056Z,11.50
2018-10-05T07:36:26.536Z,11.70
2018-10-05T07:38:56.055Z,11.80
2018-10-05T07:41:25.595Z,11.90
2018-10-05T07:43:55.155Z,12.00
2018-10-05T07:46:24.676Z,12.20
2018-10-05T07:48:54.255Z,12.20
2018-10-05T07:51:23.755Z,12.20
2018-10-05T07:53:53.275Z,12.20
2018-10-05T07:56:22.755Z,12.20
2018-10-05T07:58:52.375Z,12.30
2018-10-05T08:01:21.915Z,12.40
2018-10-05T08:03:51.535Z,12.50
2018-10-05T08:06:21.038Z,12.60
2018-10-05T08:08:50.655Z,12.70
2018-10-05T08:11:20.315Z,12.70
2018-10-05T08:13:49.835Z,12.70
2018-10-05T08:16:19.443Z,12.80
2018-10-05T08:18:48.935Z,12.70
2018-10-05T08:21:18.595Z,12.80
2018-10-05T08:23:48.775Z,12.90
2018-10-05T08:26:18.575Z,13.10
2018-10-05T08:28:48.076Z,13.20
2018-10-05T08:31:17.833Z,13.30
2018-10-05T08:33:47.495Z,13.40
2018-10-05T08:36:17.139Z,13.50
2018-10-05T08:38:46.755Z,13.60
2018-10-05T08:41:16.329Z,13.70
2018-10-05T08:43:46.015Z,13.70
2018-10-05T08:46:15.775Z,13.90
2018-10-05T08:48:45.336Z,14.20
2018-10-05T08:51:14.974Z,14.40
2018-10-05T08:53:44.495Z,14.60
2018-10-05T08:56:14.158Z,14.70
2018-10-05T08:58:43.615Z,14.70
2018-10-05T09:01:13.175Z,14.60
2018-10-05T09:03:42.656Z,14.50
2018-10-05T09:06:12.216Z,14.40
2018-10-05T09:08:41.735Z,14.40
2018-10-05T09:11:11.405Z,14.50
2018-10-05T09:13:40.975Z,14.60
2018-10-05T09:16:10.695Z,14.80
2018-10-05T09:18:40.336Z,14.90
2018-10-05T09:21:09.896Z,14.90
2018-10-05T09:23:39.837Z,14.90
2018-10-05T09:26:09.415Z,14.80
2018-10-05T09:28:38.972Z,14.80
2018-10-05T09:31:08.575Z,14.90
2018-10-05T09:33:38.196Z,14.90
2018-10-05T09:36:07.852Z,15.00
2018-10-05T09:38:37.721Z,15.00
2018-10-05T09:41:07.409Z,14.90
2018-10-05T09:43:37.155Z,14.90
2018-10-05T09:46:07.195Z,15.10
2018-10-05T09:48:36.835Z,15.30
2018-10-05T09:51:06.375Z,15.40
2018-10-05T09:53:35.935Z,15.60
2018-10-05T09:56:05.515Z,15.70
2018-10-05T09:58:35.015Z,15.80
2018-10-05T10:01:10.395Z,16.00
2018-10-05T10:03:39.955Z,16.10
2018-10-05T10:06:09.515Z,16.20
2018-10-05T10:08:39.196Z,16.20
2018-10-05T10:11:08.775Z,16.30
2018-10-05T10:13:38.624Z,16.30
2018-10-05T10:16:08.415Z,16.50
2018-10-05T10:18:37.999Z,16.50
2018-10-05T10:21:07.621Z,16.50
2018-10-05T10:23:37.222Z,16.60
2018-10-05T10:26:06.901Z,16.60
2018-10-05T10:28:36.561Z,16.50
2018-10-05T10:31:06.362Z,16.60
2018-10-05T10:33:36.068Z,16.70
2018-10-05T10:36:05.609Z,16.70
2018-10-05T10:38:35.201Z,16.70
2018-10-05T10:41:04.641Z,16.80
2018-10-05T10:43:34.343Z,16.90
2018-10-05T10:46:03.962Z,17.00
2018-10-05T10:48:33.502Z,17.10
2018-10-05T10:51:03.435Z,17.10
2018-10-05T10:53:32.988Z,17.20
2018-10-05T10:56:02.673Z,17.40
2018-10-05T10:58:32.246Z,17.50
2018-10-05T11:01:01.847Z,17.50
2018-10-05T11:03:31.425Z,17.50
2018-10-05T11:06:00.866Z,17.60
2018-10-05T11:08:30.466Z,17.60
2018-10-05T11:11:00.078Z,17.60
2018-10-05T11:13:29.686Z,17.60
2018-10-05T11:15:59.107Z,17.70
2018-10-05T11:18:28.586Z,17.80
2018-10-05T11:20:58.186Z,17.90
2018-10-05T11:23:28.126Z,18.00
2018-10-05T11:25:57.787Z,18.20
2018-10-05T11:28:27.406Z,18.20
2018-10-05T11:30:57.125Z,18.20
2018-10-05T11:33:26.732Z,18.20
2018-10-05T11:35:56.431Z,18.20
2018-10-05T11:38:26.135Z,18.20
2018-10-05T11:40:55.805Z,18.30
2018-10-05T11:43:25.374Z,18.40
2018-10-05T11:45:55.074Z,18.40
2018-10-05T11:48:24.684Z,18.60
2018-10-05T11:51:13.268Z,18.70
2018-10-05T11:53:43.774Z,18.80
2018-10-05T11:56:13.357Z,18.70
2018-10-05T12:10:43.700Z,19.00
2018-10-05T12:13:13.012Z,19.00
2018-10-05T12:15:42.425Z,19.10
2018-10-05T12:18:11.474Z,19.00
2018-10-05T12:20:40.705Z,19.10
2018-10-05T12:23:10.020Z,19.30
2018-10-05T12:25:39.279Z,19.50
2018-10-05T12:28:08.549Z,19.60
2018-10-05T12:30:39.545Z,19.70
2018-10-05T12:33:09.097Z,19.70
2018-10-05T12:35:38.425Z,19.90
2018-10-05T12:38:07.679Z,19.90
2018-10-05T12:40:37.196Z,20.00
2018-10-05T12:43:06.532Z,20.00
2018-10-05T12:45:35.824Z,19.90
2018-10-05T12:48:05.065Z,19.90
2018-10-05T12:50:34.654Z,20.00
2018-10-05T12:53:03.918Z,19.80
2018-10-05T12:55:33.307Z,19.80
2018-10-05T12:58:02.590Z,19.80
2018-10-05T13:00:31.725Z,19.80
2018-10-05T13:03:01.085Z,19.80
2018-10-05T13:05:30.644Z,19.80
2018-10-05T13:07:59.846Z,19.80
2018-10-05T13:10:29.239Z,19.80
2018-10-05T13:12:58.732Z,19.70
2018-10-05T13:15:27.986Z,19.70
2018-10-05T13:17:57.311Z,19.70
2018-10-05T13:20:27.084Z,19.80
2018-10-05T13:22:56.316Z,19.90
2018-10-05T13:25:25.588Z,19.90
2018-10-05T13:27:54.864Z,19.90
2018-10-05T13:30:24.092Z,19.90
2018-10-05T13:32:53.385Z,20.00
2018-10-05T13:35:22.724Z,20.00
2018-10-05T13:37:52.044Z,20.00
2018-10-05T13:40:21.237Z,20.00
2018-10-05T13:42:50.904Z,20.10
2018-10-05T13:45:20.105Z,20.00
2018-10-05T13:47:49.268Z,19.90
2018-10-05T13:50:18.983Z,19.80
2018-10-05T13:52:48.399Z,19.80
2018-10-05T13:55:17.979Z,19.70
2018-10-05T13:57:47.856Z,19.60
2018-10-05T14:00:17.320Z,19.60
2018-10-05T14:02:46.588Z,19.60
2018-10-05T14:05:15.820Z,19.50
2018-10-05T14:07:45.160Z,19.50
2018-10-05T14:10:14.408Z,19.60
2018-10-05T14:12:43.802Z,19.60
2018-10-05T14:15:14.361Z,19.60
2018-10-05T14:17:43.552Z,19.60
2018-10-05T14:20:12.913Z,19.70
2018-10-05T14:22:42.084Z,19.60
2018-10-05T14:25:11.509Z,19.60
2018-10-05T14:27:40.575Z,19.70
2018-10-05T14:30:11.471Z,19.70
2018-10-05T14:32:40.807Z,19.80
2018-10-05T14:35:10.013Z,19.80
2018-10-05T14:37:39.462Z,19.90
2018-10-05T14:40:08.945Z,19.90
2018-10-05T14:42:38.219Z,20.00
2018-10-05T14:45:07.599Z,20.00
2018-10-05T14:47:36.922Z,19.80
2018-10-05T14:50:06.326Z,19.80
2018-10-05T14:52:35.695Z,19.70
2018-10-05T14:55:05.317Z,19.80
2018-10-05T14:57:34.735Z,19.80
2018-10-05T15:00:04.532Z,19.80
2018-10-05T15:02:33.937Z,19.80
2018-10-05T15:05:03.322Z,19.80
2018-10-05T15:07:32.738Z,19.80
2018-10-05T15:10:02.015Z,19.80
2018-10-05T15:12:31.219Z,19.80
2018-10-05T15:15:00.884Z,19.80
2018-10-05T15:17:30.157Z,19.80
2018-10-05T15:19:59.477Z,19.80
2018-10-05T15:22:28.823Z,19.70
2018-10-05T15:24:58.082Z,19.80
2018-10-05T15:27:27.482Z,19.80
2018-10-05T15:29:56.782Z,19.70
2018-10-05T15:32:26.243Z,19.70
2018-10-05T15:34:55.463Z,19.60
2018-10-05T15:37:25.014Z,19.60
2018-10-05T15:39:54.351Z,19.60
2018-10-05T15:42:23.748Z,19.50
2018-10-05T15:44:53.176Z,19.40
2018-10-05T15:47:22.456Z,19.30
2018-10-05T15:49:51.952Z,19.30
2018-10-05T15:52:21.179Z,19.30
2018-10-05T15:54:50.595Z,19.10
2018-10-05T15:57:19.894Z,19.10
2018-10-05T15:59:49.174Z,19.00
2018-10-05T16:02:18.414Z,18.90
2018-10-05T16:04:47.697Z,18.80
2018-10-05T16:07:17.103Z,18.70
2018-10-05T16:09:46.314Z,18.70
2018-10-05T16:12:15.568Z,18.50
2018-10-05T16:14:45.058Z,18.50
2018-10-05T16:17:14.435Z,18.40
2018-10-05T16:19:43.767Z,18.30
2018-10-05T16:22:13.053Z,18.10
2018-10-05T16:24:43.921Z,18.00
2018-10-05T16:27:13.623Z,17.90
2018-10-05T16:29:43.040Z,17.80
2018-10-05T16:32:12.775Z,17.80
2018-10-05T16:34:42.061Z,17.60
2018-10-05T16:37:12.321Z,17.50
2018-10-05T16:39:41.622Z,17.40
2018-10-05T16:42:11.239Z,17.30
2018-10-05T16:44:40.513Z,17.10
2018-10-05T16:47:09.802Z,17.00
2018-10-05T16:49:39.177Z,16.90
2018-10-05T16:52:11.395Z,16.80
2018-10-05T16:54:40.785Z,16.70
2018-10-05T16:57:10.052Z,16.70
2018-10-05T16:59:39.302Z,16.50
2018-10-05T17:02:08.513Z,16.30
2018-10-05T17:04:37.982Z,16.10
2018-10-05T17:07:07.401Z,16.00
2018-10-05T17:09:36.611Z,15.90
2018-10-05T17:12:05.892Z,15.70
2018-10-05T17:14:35.244Z,15.50
2018-10-05T17:17:04.508Z,15.30
2018-10-05T17:19:33.822Z,15.00
2018-10-05T17:22:03.037Z,14.80
2018-10-05T17:24:32.301Z,14.50
2018-10-05T17:27:01.526Z,14.40
2018-10-05T17:29:30.887Z,14.10
2018-10-05T17:32:06.862Z,13.90
2018-10-05T17:34:36.463Z,13.80
2018-10-05T17:37:07.041Z,13.70
2018-10-05T17:39:36.343Z,13.50
2018-10-05T17:42:05.641Z,13.40
2018-10-05T17:44:34.882Z,13.20
2018-10-05T17:47:04.221Z,13.10
2018-10-05T17:49:33.481Z,13.10
2018-10-05T17:52:02.804Z,13.10
2018-10-05T17:54:32.076Z,13.00
2018-10-05T17:57:01.381Z,12.90
2018-10-05T17:59:30.529Z,13.00
2018-10-05T18:01:59.870Z,13.20
2018-10-05T18:04:28.985Z,13.20
2018-10-05T18:06:58.779Z,13.20
2018-10-05T18:09:28.131Z,13.30
2018-10-05T18:11:57.287Z,13.30
2018-10-05T18:14:26.613Z,13.20
2018-10-05T18:16:55.740Z,13.00
2018-10-05T18:19:25.102Z,12.80
2018-10-05T18:21:54.527Z,12.60
2018-10-05T18:24:23.924Z,12.50
2018-10-05T18:26:54.045Z,12.40
2018-10-05T18:29:23.344Z,12.30
2018-10-05T18:31:52.589Z,12.20
2018-10-05T18:34:21.888Z,12.10
2018-10-05T18:36:51.268Z,12.00
2018-10-05T18:39:20.447Z,12.00
2018-10-05T18:41:49.752Z,12.10
2018-10-05T18:44:18.994Z,12.20
2018-10-05T18:46:48.582Z,12.30
2018-10-05T18:49:17.967Z,12.40
2018-10-05T18:51:47.248Z,12.50
2018-10-05T18:54:16.508Z,12.30
2018-10-05T18:57:02.227Z,12.20
2018-10-05T18:59:31.699Z,12.00
2018-10-05T19:02:01.408Z,11.80
2018-10-05T19:04:30.755Z,11.60
2018-10-05T19:07:00.127Z,11.50
2018-10-05T19:09:29.454Z,11.30
2018-10-05T19:11:58.851Z,11.20
2018-10-05T19:14:28.206Z,11.10
2018-10-05T19:16:57.412Z,11.00
2018-10-05T19:19:26.745Z,10.90
2018-10-05T19:21:56.046Z,10.80
2018-10-05T19:24:25.388Z,10.70
2018-10-05T19:26:54.749Z,10.70
2018-10-05T19:29:24.626Z,10.70
2018-10-05T19:31:53.925Z,10.70
2018-10-05T19:34:23.625Z,10.90
2018-10-05T19:36:53.265Z,11.10
2018-10-05T19:39:22.503Z,11.30
2018-10-05T19:41:51.903Z,11.40
2018-10-05T19:44:21.285Z,11.40
2018-10-05T19:46:50.524Z,11.40
2018-10-05T19:49:20.097Z,11.30
2018-10-05T19:51:49.539Z,11.20
2018-10-05T19:54:18.878Z,11.10
2018-10-05T19:56:48.137Z,11.00
2018-10-05T19:59:18.418Z,11.00
2018-10-05T20:01:48.063Z,11.10
2018-10-05T20:04:19.519Z,11.10
2018-10-05T20:06:49.159Z,11.00
2018-10-05T20:09:18.519Z,11.00
2018-10-05T20:11:47.874Z,10.90
2018-10-05T20:14:17.278Z,10.80
2018-10-05T20:16:46.634Z,10.70
2018-10-05T20:19:15.960Z,10.50
2018-10-05T20:21:45.225Z,10.40
2018-10-05T20:24:14.462Z,10.30
2018-10-05T20:26:43.753Z,10.20
2018-10-05T20:29:12.958Z,10.20
2018-10-05T20:31:42.205Z,10.30
2018-10-05T20:34:11.500Z,10.30
2018-10-05T20:36:40.874Z,10.20
2018-10-05T20:39:10.101Z,10.20
2018-10-05T20:41:39.322Z,10.20
2018-10-05T20:44:08.646Z,10.10
2018-10-05T20:46:37.914Z,10.10
2018-10-05T20:49:07.902Z,10.10
2018-10-05T20:51:37.153Z,10.10
2018-10-05T20:54:06.697Z,10.10
2018-10-05T20:56:36.076Z,10.00
2018-10-05T20:59:05.355Z,10.00
2018-10-05T21:01:34.656Z,10.00
2018-10-05T21:04:06.893Z,9.90
2018-10-05T21:06:36.189Z,9.80
2018-10-05T21:09:08.676Z,9.70
2018-10-05T21:11:38.356Z,9.70
2018-10-05T21:14:07.696Z,9.60
2018-10-05T21:16:36.916Z,9.60
2018-10-05T21:19:06.974Z,9.60
2018-10-05T21:21:36.316Z,9.60
2018-10-05T21:24:05.597Z,9.60
2018-10-05T21:26:35.042Z,9.60
2018-10-05T21:29:04.639Z,9.50
2018-10-05T21:31:33.896Z,9.50
2018-10-05T21:34:03.399Z,9.50
2018-10-05T21:36:32.774Z,9.60
2018-10-05T21:39:02.364Z,9.70
2018-10-05T21:41:31.736Z,9.80
2018-10-05T21:44:01.097Z,10.10
2018-10-05T21:46:30.377Z,10.30
2018-10-05T21:48:59.709Z,10.40
2018-10-05T21:51:29.135Z,10.40
2018-10-05T21:53:58.476Z,10.40
2018-10-05T21:56:27.916Z,10.30
2018-10-05T21:58:57.294Z,10.20
2018-10-05T22:01:26.496Z,10.00
2018-10-05T22:03:55.716Z,9.80
2018-10-05T22:06:25.136Z,9.70
2018-10-05T22:08:54.356Z,9.60
2018-10-05T22:11:23.596Z,9.50
2018-10-05T22:13:52.956Z,9.40
2018-10-05T22:16:22.296Z,9.30
2018-10-05T22:18:51.616Z,9.20
2018-10-05T22:21:20.896Z,9.20
2018-10-05T22:23:50.176Z,9.10
2018-10-05T22:26:19.554Z,9.10
2018-10-05T22:28:48.836Z,9.00
2018-10-05T22:31:18.095Z,8.90
2018-10-05T22:33:47.416Z,8.90
2018-10-05T22:36:16.569Z,8.80
2018-10-05T22:38:45.839Z,8.80
2018-10-05T22:41:15.289Z,8.70
2018-10-05T22:43:44.576Z,8.70
2018-10-05T22:46:13.855Z,8.70
2018-10-05T22:48:43.115Z,8.60
2018-10-05T22:51:12.376Z,8.60
2018-10-05T22:53:41.917Z,8.50
2018-10-05T22:56:11.119Z,8.40
2018-10-05T22:58:40.456Z,8.40
2018-10-05T23:01:09.858Z,8.40
2018-10-05T23:03:39.096Z,8.30
2018-10-05T23:06:08.496Z,8.30
2018-10-05T23:08:38.036Z,8.20
2018-10-05T23:11:07.705Z,8.10
2018-10-05T23:13:37.382Z,8.10
2018-10-05T23:16:07.016Z,8.20
2018-10-05T23:18:36.295Z,8.10
2018-10-05T23:21:06.176Z,8.10
2018-10-05T23:23:35.636Z,8.00
2018-10-05T23:26:04.956Z,7.90
2018-10-05T23:28:34.455Z,7.90
2018-10-05T23:31:03.695Z,7.80
2018-10-05T23:33:33.015Z,7.80
2018-10-05T23:36:02.276Z,7.70
2018-10-05T23:38:31.615Z,7.70
2018-10-05T23:41:00.855Z,7.60
2018-10-05T23:43:30.115Z,7.60
2018-10-05T23:45:59.375Z,7.60
2018-10-05T23:48:28.735Z,7.70
2018-10-05T23:50:57.975Z,7.70
2018-10-05T23:53:27.713Z,7.60
2018-10-05T23:55:56.973Z,7.50
2018-10-05T23:58:26.191Z,7.50
