createdAt,value
2022-10-17T00:00:58.089Z,2.73
2022-10-17T00:03:25.004Z,2.70
2022-10-17T00:05:51.896Z,2.10
2022-10-17T00:08:20.084Z,2.60
2022-10-17T00:10:57.804Z,2.97
2022-10-17T00:13:25.270Z,3.10
2022-10-17T00:15:52.271Z,3.30
2022-10-17T00:18:19.159Z,2.37
2022-10-17T00:20:46.175Z,2.30
2022-10-17T00:23:13.043Z,2.30
2022-10-17T00:25:40.646Z,2.60
2022-10-17T00:28:11.296Z,2.83
2022-10-17T00:30:38.541Z,3.07
2022-10-17T00:33:05.890Z,2.80
2022-10-17T00:35:33.468Z,3.40
2022-10-17T00:38:00.335Z,3.17
2022-10-17T00:40:27.300Z,3.17
2022-10-17T00:42:54.175Z,3.10
2022-10-17T00:45:28.644Z,4.20
2022-10-17T00:48:09.767Z,3.37
2022-10-17T00:50:39.120Z,3.30
2022-10-17T00:53:08.245Z,3.07
2022-10-17T00:55:44.520Z,3.30
2022-10-17T00:58:11.516Z,2.97
2022-10-17T01:00:38.411Z,2.67
2022-10-17T01:03:05.298Z,2.60
2022-10-17T01:05:32.447Z,2.90
2022-10-17T01:07:59.568Z,3.40
2022-10-17T01:11:02.476Z,2.53
2022-10-17T01:13:41.451Z,2.93
2022-10-17T01:16:42.103Z,2.97
2022-10-17T01:19:49.045Z,2.47
2022-10-17T01:22:23.980Z,2.67
2022-10-17T01:25:19.321Z,2.50
2022-10-17T01:28:04.279Z,2.87
2022-10-17T01:31:07.665Z,2.63
2022-10-17T01:34:02.787Z,2.43
2022-10-17T01:36:40.920Z,2.80
2022-10-17T01:39:36.846Z,2.50
2022-10-17T01:42:32.828Z,2.43
2022-10-17T01:45:12.162Z,2.10
2022-10-17T01:47:41.754Z,2.03
2022-10-17T01:50:20.292Z,4.23
2022-10-17T01:52:53.622Z,2.33
2022-10-17T01:55:30.711Z,2.70
2022-10-17T01:58:07.993Z,2.23
2022-10-17T02:00:37.832Z,2.80
2022-10-17T02:03:09.312Z,3.10
2022-10-17T02:05:40.976Z,2.07
2022-10-17T02:08:08.220Z,3.23
2022-10-17T02:11:02.514Z,2.33
2022-10-17T02:14:04.779Z,2.33
2022-10-17T02:16:51.921Z,3.00
2022-10-17T02:19:58.884Z,2.73
2022-10-17T02:22:54.115Z,2.17
2022-10-17T02:25:44.760Z,2.13
2022-10-17T02:28:33.668Z,3.23
2022-10-17T02:31:22.393Z,2.80
2022-10-17T02:33:57.753Z,2.67
2022-10-17T02:36:32.629Z,2.10
2022-10-17T02:39:03.367Z,2.60
2022-10-17T02:41:31.626Z,2.47
2022-10-17T02:44:01.636Z,2.73
2022-10-17T02:46:30.659Z,2.80
2022-10-17T02:49:13.026Z,2.50
2022-10-17T02:51:50.290Z,2.00
2022-10-17T02:54:48.353Z,2.10
2022-10-17T02:57:27.666Z,2.10
2022-10-17T02:59:58.397Z,2.70
2022-10-17T03:02:25.439Z,2.37
2022-10-17T03:04:52.436Z,2.17
2022-10-17T03:07:19.300Z,2.00
2022-10-17T03:09:46.232Z,2.63
2022-10-17T03:12:13.094Z,2.23
2022-10-17T03:14:39.974Z,2.40
2022-10-17T03:17:06.898Z,2.37
2022-10-17T03:19:33.831Z,2.60
2022-10-17T03:22:00.762Z,2.00
2022-10-17T03:24:27.652Z,2.73
2022-10-17T03:26:54.556Z,2.50
2022-10-17T03:29:22.150Z,2.33
2022-10-17T03:31:49.045Z,2.30
2022-10-17T03:34:18.743Z,2.40
2022-10-17T03:36:46.097Z,2.70
2022-10-17T03:39:13.103Z,2.60
2022-10-17T03:41:40.007Z,2.97
2022-10-17T03:44:06.952Z,2.43
2022-10-17T03:46:33.869Z,2.77
2022-10-17T03:49:01.166Z,2.50
2022-10-17T03:51:28.527Z,2.37
2022-10-17T03:54:02.148Z,2.10
2022-10-17T03:56:29.144Z,2.20
2022-10-17T03:59:01.290Z,2.30
2022-10-17T04:01:30.089Z,2.60
2022-10-17T04:03:57.909Z,2.40
2022-10-17T04:06:29.026Z,2.33
2022-10-17T04:08:56.296Z,2.40
2022-10-17T04:11:32.018Z,3.07
2022-10-17T04:14:00.716Z,2.10
2022-10-17T04:16:29.400Z,2.70
2022-10-17T04:19:03.177Z,3.10
2022-10-17T04:21:35.848Z,2.70
2022-10-17T04:24:06.689Z,2.20
2022-10-17T04:26:46.134Z,2.60
2022-10-17T04:29:15.269Z,2.30
2022-10-17T04:31:44.444Z,2.70
2022-10-17T04:34:21.478Z,2.60
2022-10-17T04:36:48.463Z,3.00
2022-10-17T04:39:15.745Z,3.80
2022-10-17T04:41:42.724Z,3.83
2022-10-17T04:44:11.008Z,3.30
2022-10-17T04:46:41.660Z,3.67
2022-10-17T04:49:09.136Z,3.10
2022-10-17T04:51:38.337Z,2.83
2022-10-17T04:54:13.583Z,2.77
2022-10-17T04:56:43.282Z,3.53
2022-10-17T04:59:10.299Z,3.00
2022-10-17T05:01:39.391Z,2.93
2022-10-17T05:04:06.943Z,2.20
2022-10-17T05:06:34.634Z,2.50
2022-10-17T05:09:28.720Z,2.73
2022-10-17T05:11:55.727Z,2.77
2022-10-17T05:14:22.935Z,3.07
2022-10-17T05:16:50.028Z,2.90
2022-10-17T05:19:18.388Z,3.00
2022-10-17T05:21:47.980Z,2.40
2022-10-17T05:24:15.360Z,2.30
2022-10-17T05:26:42.258Z,2.50
2022-10-17T05:29:10.301Z,3.03
2022-10-17T05:31:42.178Z,3.03
2022-10-17T05:34:11.569Z,2.90
2022-10-17T05:36:41.783Z,2.97
2022-10-17T05:39:09.415Z,2.50
2022-10-17T05:41:37.562Z,2.00
2022-10-17T05:44:05.753Z,3.40
2022-10-17T05:46:40.766Z,3.20
2022-10-17T05:49:19.740Z,3.27
2022-10-17T05:51:59.426Z,2.77
2022-10-17T05:54:26.757Z,3.20
2022-10-17T05:56:57.165Z,2.60
2022-10-17T05:59:28.507Z,2.57
2022-10-17T06:02:04.614Z,2.80
2022-10-17T06:04:31.644Z,3.23
2022-10-17T06:07:00.974Z,3.10
2022-10-17T06:09:28.759Z,2.97
2022-10-17T06:11:56.634Z,2.53
2022-10-17T06:14:24.041Z,3.10
2022-10-17T06:16:55.241Z,3.03
2022-10-17T06:19:22.144Z,2.30
2022-10-17T06:21:49.035Z,3.00
2022-10-17T06:24:20.468Z,2.33
2022-10-17T06:26:49.733Z,2.50
2022-10-17T06:29:17.311Z,3.00
2022-10-17T06:31:48.308Z,2.70
2022-10-17T06:34:15.465Z,2.40
2022-10-17T06:36:42.575Z,2.97
2022-10-17T06:39:10.436Z,2.40
2022-10-17T06:41:44.436Z,2.73
2022-10-17T06:44:12.331Z,3.03
2022-10-17T06:46:49.407Z,3.03
2022-10-17T06:49:17.828Z,3.57
2022-10-17T06:51:52.302Z,3.30
2022-10-17T06:54:23.480Z,3.37
2022-10-17T06:57:26.222Z,3.30
2022-10-17T07:00:03.860Z,4.07
2022-10-17T07:02:39.876Z,3.00
2022-10-17T07:05:07.063Z,3.57
2022-10-17T07:07:36.104Z,3.00
2022-10-17T07:10:08.552Z,3.40
2022-10-17T07:12:37.336Z,3.37
2022-10-17T07:15:05.543Z,3.47
2022-10-17T07:17:32.674Z,3.00
2022-10-17T07:19:59.840Z,3.83
2022-10-17T07:22:26.881Z,3.30
2022-10-17T07:24:57.549Z,4.03
2022-10-17T07:27:29.560Z,3.97
2022-10-17T07:29:56.630Z,3.43
2022-10-17T07:32:32.843Z,3.30
2022-10-17T07:34:59.856Z,3.60
2022-10-17T07:37:27.012Z,3.27
2022-10-17T07:39:56.604Z,3.63
2022-10-17T07:42:24.228Z,3.37
2022-10-17T07:44:51.172Z,2.83
2022-10-17T07:47:18.648Z,3.80
2022-10-17T07:49:47.426Z,3.07
2022-10-17T07:52:16.171Z,3.57
2022-10-17T07:54:43.376Z,3.20
2022-10-17T07:57:10.567Z,3.70
2022-10-17T07:59:38.499Z,5.03
2022-10-17T08:02:07.981Z,4.30
2022-10-17T08:04:36.383Z,5.10
2022-10-17T08:07:19.110Z,5.50
2022-10-17T08:09:48.844Z,4.50
2022-10-17T08:12:15.795Z,3.90
2022-10-17T08:14:43.474Z,3.70
2022-10-17T08:17:10.692Z,4.50
2022-10-17T08:19:41.179Z,3.83
2022-10-17T08:22:08.392Z,3.97
2022-10-17T08:24:35.528Z,4.10
2022-10-17T08:27:03.913Z,3.70
2022-10-17T08:29:32.755Z,3.80
2022-10-17T08:32:01.089Z,3.73
2022-10-17T08:34:28.814Z,2.90
2022-10-17T08:36:55.684Z,3.67
2022-10-17T08:39:22.607Z,3.57
2022-10-17T08:42:05.863Z,3.90
2022-10-17T08:44:55.467Z,3.77
2022-10-17T08:47:37.602Z,3.40
2022-10-17T08:50:10.528Z,3.80
2022-10-17T08:52:57.521Z,3.73
2022-10-17T08:55:34.752Z,3.60
2022-10-17T08:58:01.735Z,4.03
2022-10-17T09:00:31.007Z,3.50
2022-10-17T09:03:37.767Z,3.37
2022-10-17T09:06:25.239Z,3.17
2022-10-17T09:09:30.133Z,3.80
2022-10-17T09:12:17.151Z,3.00
2022-10-17T09:15:22.255Z,2.63
2022-10-17T09:18:11.322Z,3.80
2022-10-17T09:20:46.044Z,3.30
2022-10-17T09:23:20.104Z,3.20
2022-10-17T09:25:57.164Z,2.93
2022-10-17T09:28:34.982Z,3.10
2022-10-17T09:31:19.087Z,3.17
2022-10-17T09:33:54.288Z,3.50
2022-10-17T09:36:34.498Z,3.13
2022-10-17T09:39:10.593Z,2.80
2022-10-17T09:41:46.429Z,2.60
2022-10-17T09:44:35.150Z,3.30
2022-10-17T09:47:35.223Z,3.10
2022-10-17T09:50:02.272Z,3.10
2022-10-17T09:52:36.757Z,3.37
2022-10-17T09:55:20.090Z,2.90
2022-10-17T09:57:56.523Z,2.73
2022-10-17T10:00:33.425Z,3.80
2022-10-17T10:03:14.826Z,3.30
2022-10-17T10:05:43.433Z,3.07
2022-10-17T10:08:19.243Z,3.30
2022-10-17T10:10:46.157Z,3.30
2022-10-17T10:13:17.326Z,3.00
2022-10-17T10:15:50.432Z,3.47
2022-10-17T10:21:14.776Z,3.30
2022-10-17T10:23:45.186Z,2.73
2022-10-17T10:26:21.537Z,3.50
2022-10-17T10:29:40.104Z,2.60
2022-10-17T10:32:22.598Z,3.30
2022-10-17T10:34:59.524Z,3.50
2022-10-17T10:37:43.493Z,2.60
2022-10-17T10:40:47.092Z,2.90
2022-10-17T10:43:25.439Z,3.00
2022-10-17T10:45:53.449Z,2.97
2022-10-17T10:48:26.047Z,2.97
2022-10-17T10:51:05.844Z,3.00
2022-10-17T10:53:43.008Z,3.40
2022-10-17T10:56:32.195Z,3.30
2022-10-17T10:59:19.098Z,2.70
2022-10-17T11:01:56.600Z,3.30
2022-10-17T11:04:46.937Z,2.90
2022-10-17T11:07:23.304Z,3.10
2022-10-17T11:10:37.884Z,3.03
2022-10-17T11:13:29.054Z,3.30
2022-10-17T11:16:22.069Z,3.37
2022-10-17T11:19:25.663Z,3.40
2022-10-17T11:22:09.223Z,3.40
2022-10-17T11:24:59.680Z,3.40
2022-10-17T11:27:29.424Z,2.90
2022-10-17T11:29:57.391Z,3.03
2022-10-17T11:32:38.010Z,2.80
2022-10-17T11:35:18.575Z,2.90
2022-10-17T11:37:53.993Z,3.23
2022-10-17T11:40:35.618Z,3.50
2022-10-17T11:43:12.411Z,3.20
2022-10-17T11:45:53.104Z,3.43
2022-10-17T11:48:34.786Z,3.50
2022-10-17T11:54:19.187Z,3.20
2022-10-17T11:57:14.862Z,3.07
2022-10-17T11:59:52.747Z,3.63
2022-10-17T12:02:32.729Z,3.20
2022-10-17T12:05:20.456Z,3.50
2022-10-17T12:08:18.095Z,3.60
2022-10-17T12:11:01.230Z,3.00
2022-10-17T12:13:28.427Z,3.30
2022-10-17T12:15:56.723Z,3.00
2022-10-17T12:18:29.893Z,3.10
2022-10-17T12:20:59.164Z,3.40
2022-10-17T12:23:31.869Z,3.13
2022-10-17T12:26:05.543Z,3.60
2022-10-17T12:28:39.475Z,3.17
2022-10-17T12:31:29.631Z,3.57
2022-10-17T12:34:02.530Z,3.07
2022-10-17T12:36:29.331Z,2.63
2022-10-17T12:39:02.004Z,3.50
2022-10-17T12:41:51.541Z,3.83
2022-10-17T12:44:21.346Z,2.57
2022-10-17T12:46:51.578Z,3.60
2022-10-17T12:49:47.819Z,3.23
2022-10-17T12:52:26.666Z,3.20
2022-10-17T12:55:12.024Z,3.27
2022-10-17T12:58:05.487Z,4.30
2022-10-17T13:00:43.805Z,3.63
2022-10-17T13:03:35.181Z,3.53
2022-10-17T13:06:06.659Z,2.83
2022-10-17T13:08:38.771Z,3.00
2022-10-17T13:11:07.896Z,3.27
2022-10-17T13:13:48.897Z,3.67
2022-10-17T13:16:59.267Z,3.37
2022-10-17T13:19:51.117Z,3.57
2022-10-17T13:22:29.022Z,3.00
2022-10-17T13:25:12.390Z,3.13
2022-10-17T13:27:39.268Z,3.07
2022-10-17T13:30:21.947Z,10.30
2022-10-17T13:32:49.037Z,5.77
2022-10-17T13:35:41.970Z,2.70
2022-10-17T13:38:13.369Z,3.70
2022-10-17T13:40:50.137Z,3.40
2022-10-17T13:43:25.892Z,3.37
2022-10-17T13:46:02.293Z,4.00
2022-10-17T13:48:38.257Z,4.00
2022-10-17T13:51:10.332Z,3.23
2022-10-17T13:53:42.441Z,3.40
2022-10-17T13:56:29.841Z,3.10
2022-10-17T13:59:06.632Z,3.23
2022-10-17T14:01:33.796Z,3.63
2022-10-17T14:04:08.940Z,3.67
2022-10-17T14:06:47.561Z,3.90
2022-10-17T14:09:27.729Z,3.80
2022-10-17T14:12:12.759Z,3.77
2022-10-17T14:15:05.158Z,3.87
2022-10-17T14:17:30.762Z,2.53
2022-10-17T14:20:33.990Z,2.87
2022-10-17T14:23:17.384Z,3.40
2022-10-17T14:25:40.990Z,3.00
2022-10-17T14:28:09.493Z,3.50
2022-10-17T14:30:55.862Z,3.87
2022-10-17T14:33:31.914Z,3.47
2022-10-17T14:36:01.625Z,3.57
2022-10-17T14:38:30.069Z,3.63
2022-10-17T14:41:41.531Z,3.80
2022-10-17T14:44:06.625Z,3.77
2022-10-17T14:46:35.969Z,3.20
2022-10-17T14:49:21.729Z,4.00
2022-10-17T14:52:24.884Z,3.60
2022-10-17T14:54:51.862Z,3.40
2022-10-17T14:57:24.063Z,3.10
2022-10-17T14:59:55.456Z,3.50
2022-10-17T15:02:29.030Z,3.43
2022-10-17T15:04:56.308Z,3.60
2022-10-17T15:07:23.926Z,3.83
2022-10-17T15:09:52.907Z,3.23
2022-10-17T15:12:24.829Z,3.60
2022-10-17T15:14:52.952Z,3.60
2022-10-17T15:17:27.511Z,3.60
2022-10-17T15:19:54.755Z,3.53
2022-10-17T15:22:21.939Z,3.60
2022-10-17T15:24:49.056Z,3.23
2022-10-17T15:27:18.629Z,3.93
2022-10-17T15:29:46.437Z,3.60
2022-10-17T15:32:13.670Z,3.10
2022-10-17T15:34:41.336Z,4.00
2022-10-17T15:37:23.361Z,6.10
2022-10-17T15:39:55.107Z,6.27
2022-10-17T15:42:30.114Z,5.27
2022-10-17T15:44:58.193Z,4.00
2022-10-17T15:47:30.886Z,8.50
2022-10-17T15:49:58.548Z,4.80
2022-10-17T15:52:26.180Z,6.77
2022-10-17T15:54:54.154Z,5.40
2022-10-17T15:57:28.778Z,6.17
2022-10-17T15:59:59.056Z,10.70
2022-10-17T16:02:26.151Z,5.50
2022-10-17T16:04:53.781Z,4.07
2022-10-17T16:07:21.543Z,4.47
2022-10-17T16:09:48.623Z,4.00
2022-10-17T16:12:28.083Z,4.20
2022-10-17T16:14:55.476Z,4.10
2022-10-17T16:17:22.352Z,4.10
2022-10-17T16:19:49.946Z,3.70
2022-10-17T16:22:36.639Z,3.97
2022-10-17T16:25:11.720Z,3.80
2022-10-17T16:27:39.113Z,4.60
2022-10-17T16:30:08.040Z,4.20
2022-10-17T16:32:35.160Z,4.50
2022-10-17T16:35:02.059Z,4.43
2022-10-17T16:37:28.939Z,4.40
2022-10-17T16:39:55.812Z,4.20
2022-10-17T16:42:22.992Z,4.63
2022-10-17T16:44:50.781Z,4.83
2022-10-17T16:47:19.164Z,4.17
2022-10-17T16:49:46.147Z,5.27
2022-10-17T16:52:13.368Z,4.30
2022-10-17T16:54:40.268Z,4.00
2022-10-17T16:57:07.161Z,4.57
2022-10-17T16:59:34.071Z,4.23
2022-10-17T17:02:00.940Z,3.57
2022-10-17T17:04:27.808Z,3.87
2022-10-17T17:06:54.691Z,4.30
2022-10-17T17:09:21.601Z,4.23
2022-10-17T17:11:48.475Z,5.10
2022-10-17T17:14:15.479Z,4.17
2022-10-17T17:16:43.376Z,4.93
2022-10-17T17:19:17.018Z,4.00
2022-10-17T17:21:49.950Z,4.20
2022-10-17T17:24:20.922Z,4.30
2022-10-17T17:26:53.694Z,3.83
2022-10-17T17:29:21.348Z,4.33
2022-10-17T17:31:48.778Z,3.87
2022-10-17T17:34:18.062Z,3.57
2022-10-17T17:36:45.394Z,4.20
2022-10-17T17:39:14.908Z,4.93
2022-10-17T17:41:43.698Z,4.30
2022-10-17T17:44:16.424Z,4.30
2022-10-17T17:46:44.512Z,4.27
2022-10-17T17:49:12.106Z,3.83
2022-10-17T17:51:41.419Z,4.33
2022-10-17T17:54:11.474Z,4.90
2022-10-17T17:56:39.279Z,4.13
2022-10-17T17:59:06.204Z,4.33
2022-10-17T18:01:39.114Z,4.50
2022-10-17T18:04:08.736Z,5.03
2022-10-17T18:06:37.550Z,4.87
2022-10-17T18:09:06.071Z,4.63
2022-10-17T18:11:33.303Z,4.30
2022-10-17T18:14:04.658Z,4.93
2022-10-17T18:16:33.974Z,4.73
2022-10-17T18:19:07.020Z,6.53
2022-10-17T18:21:35.020Z,7.67
2022-10-17T18:24:02.398Z,6.87
2022-10-17T18:26:29.296Z,6.00
2022-10-17T18:28:56.555Z,6.10
2022-10-17T18:31:28.296Z,6.67
2022-10-17T18:33:57.802Z,5.23
2022-10-17T18:36:26.205Z,5.20
2022-10-17T18:38:54.483Z,4.97
2022-10-17T18:41:24.186Z,4.50
2022-10-17T18:43:53.096Z,5.27
2022-10-17T18:46:23.531Z,4.63
2022-10-17T18:48:50.911Z,3.90
2022-10-17T18:51:21.666Z,4.63
2022-10-17T18:53:52.427Z,4.23
2022-10-17T18:56:20.770Z,5.13
2022-10-17T18:58:47.890Z,4.70
2022-10-17T19:01:21.729Z,4.63
2022-10-17T19:03:53.196Z,5.07
2022-10-17T19:06:23.856Z,6.60
2022-10-17T19:08:50.879Z,5.60
2022-10-17T19:11:21.431Z,5.27
2022-10-17T19:13:48.880Z,5.10
2022-10-17T19:16:22.772Z,4.67
2022-10-17T19:18:55.975Z,4.90
2022-10-17T19:21:23.070Z,5.30
2022-10-17T19:23:57.182Z,5.40
2022-10-17T19:26:25.647Z,5.10
2022-10-17T19:28:53.714Z,5.30
2022-10-17T19:31:26.838Z,5.23
2022-10-17T19:33:55.608Z,5.20
2022-10-17T19:36:28.940Z,5.20
2022-10-17T19:38:59.639Z,6.80
2022-10-17T19:41:26.790Z,5.40
2022-10-17T19:43:53.705Z,6.00
2022-10-17T19:46:23.955Z,5.43
2022-10-17T19:48:51.600Z,6.30
2022-10-17T19:51:21.624Z,6.33
2022-10-17T19:53:48.528Z,5.93
2022-10-17T19:56:18.566Z,5.70
2022-10-17T19:58:46.874Z,6.57
2022-10-17T20:01:18.086Z,5.90
2022-10-17T20:03:45.208Z,6.83
2022-10-17T20:06:12.728Z,6.50
2022-10-17T20:08:40.822Z,7.13
2022-10-17T20:11:17.125Z,6.20
2022-10-17T20:13:44.926Z,6.40
2022-10-17T20:16:16.366Z,8.00
2022-10-17T20:18:43.686Z,7.27
2022-10-17T20:21:14.943Z,7.57
2022-10-17T20:23:42.304Z,6.90
2022-10-17T20:26:25.889Z,7.60
2022-10-17T20:29:02.588Z,7.13
2022-10-17T20:31:30.069Z,6.77
2022-10-17T20:33:58.740Z,6.47
2022-10-17T20:36:26.318Z,6.90
2022-10-17T20:38:58.556Z,6.07
2022-10-17T20:41:26.917Z,6.27
2022-10-17T20:43:54.995Z,6.00
2022-10-17T20:46:35.830Z,7.43
2022-10-17T20:49:07.875Z,6.60
2022-10-17T20:51:36.002Z,6.13
2022-10-17T20:54:03.835Z,7.63
2022-10-17T20:56:33.019Z,6.77
2022-10-17T20:59:04.564Z,7.03
2022-10-17T21:01:33.596Z,6.40
2022-10-17T21:04:21.348Z,6.00
2022-10-17T21:06:48.293Z,6.47
2022-10-17T21:09:15.393Z,6.40
2022-10-17T21:11:43.118Z,6.50
2022-10-17T21:14:11.816Z,5.70
2022-10-17T21:16:40.235Z,6.20
2022-10-17T21:19:07.145Z,5.90
2022-10-17T21:21:39.522Z,5.93
2022-10-17T21:24:14.299Z,6.10
2022-10-17T21:26:42.693Z,6.50
2022-10-17T21:29:12.419Z,5.30
2022-10-17T21:31:42.523Z,6.17
2022-10-17T21:34:20.829Z,5.60
2022-10-17T21:36:48.386Z,6.50
2022-10-17T21:39:15.856Z,6.60
2022-10-17T21:41:44.202Z,6.30
2022-10-17T21:44:18.450Z,6.20
2022-10-17T21:46:46.392Z,6.30
2022-10-17T21:49:16.970Z,6.50
2022-10-17T21:51:44.745Z,5.50
2022-10-17T21:54:12.213Z,6.03
2022-10-17T21:56:39.078Z,7.00
2022-10-17T21:59:06.560Z,6.27
2022-10-17T22:01:37.701Z,6.80
2022-10-17T22:04:07.855Z,7.00
2022-10-17T22:06:40.157Z,6.70
2022-10-17T22:09:16.333Z,6.70
2022-10-17T22:11:47.598Z,6.70
2022-10-17T22:14:17.797Z,6.63
2022-10-17T22:16:46.740Z,6.13
2022-10-17T22:19:20.063Z,6.83
2022-10-17T22:21:47.085Z,7.73
2022-10-17T22:24:17.876Z,7.57
2022-10-17T22:26:44.931Z,8.20
2022-10-17T22:29:12.961Z,7.40
2022-10-17T22:31:40.534Z,7.30
2022-10-17T22:34:08.232Z,7.43
2022-10-17T22:36:35.812Z,6.50
2022-10-17T22:39:04.005Z,7.90
2022-10-17T22:41:31.257Z,7.33
2022-10-17T22:43:58.140Z,7.40
2022-10-17T22:46:25.523Z,7.23
2022-10-17T22:48:52.391Z,7.93
2022-10-17T22:51:19.305Z,7.67
2022-10-17T22:53:46.223Z,7.63
2022-10-17T22:56:17.773Z,8.00
2022-10-17T22:58:44.890Z,6.80
2022-10-17T23:01:18.919Z,7.90
2022-10-17T23:03:46.063Z,7.40
2022-10-17T23:06:13.276Z,8.20
2022-10-17T23:08:40.674Z,7.63
2022-10-17T23:11:08.285Z,8.67
2022-10-17T23:13:35.449Z,6.77
2022-10-17T23:16:03.627Z,8.30
2022-10-17T23:21:02.522Z,8.70
2022-10-17T23:23:29.460Z,8.37
2022-10-17T23:26:03.868Z,9.03
2022-10-17T23:28:31.988Z,8.40
2022-10-17T23:30:58.909Z,8.30
2022-10-17T23:33:25.788Z,8.77
2022-10-17T23:35:52.639Z,8.70
2022-10-17T23:38:19.516Z,9.00
2022-10-17T23:40:46.375Z,8.80
2022-10-17T23:43:13.249Z,8.80
2022-10-17T23:48:11.883Z,8.57
2022-10-17T23:50:38.743Z,8.70
2022-10-17T23:53:05.602Z,9.07
2022-10-17T23:55:32.473Z,8.63
2022-10-17T23:57:59.335Z,10.33
