createdAt,value
2022-10-05T11:46:01.855Z,21.40
2022-10-05T11:48:40.825Z,20.70
2022-10-05T11:51:29.176Z,20.40
2022-10-05T12:20:45.937Z,20.40
2022-10-05T12:23:25.821Z,22.40
2022-10-05T12:31:16.314Z,22.20
2022-10-05T12:34:04.531Z,22.90
2022-10-05T12:37:04.015Z,22.90
2022-10-05T12:42:19.319Z,23.00
2022-10-05T12:47:44.128Z,23.20
2022-10-05T12:50:37.464Z,23.80
2022-10-05T12:53:36.045Z,23.80
2022-10-05T12:56:29.058Z,24.10
2022-10-05T12:59:29.022Z,23.40
2022-10-05T13:02:19.129Z,24.00
2022-10-05T13:05:04.339Z,24.50
2022-10-05T13:07:38.531Z,24.20
2022-10-05T13:10:24.820Z,24.50
2022-10-05T13:13:00.911Z,25.00
2022-10-05T13:16:04.739Z,24.50
2022-10-05T13:19:05.313Z,24.50
2022-10-05T13:21:38.811Z,24.20
2022-10-05T13:24:23.482Z,24.20
2022-10-05T13:26:59.243Z,24.50
2022-10-05T13:29:31.105Z,25.20
2022-10-05T13:32:03.630Z,25.10
2022-10-05T13:34:54.557Z,24.70
2022-10-05T13:37:27.334Z,24.60
2022-10-05T13:40:23.267Z,24.90
2022-10-05T13:43:24.080Z,25.10
2022-10-05T13:46:09.005Z,25.40
2022-10-05T13:49:05.254Z,26.00
2022-10-05T13:51:45.748Z,25.80
2022-10-05T13:54:36.876Z,26.30
2022-10-05T13:57:29.953Z,25.90
2022-10-05T14:00:14.643Z,26.00
2022-10-05T14:02:45.323Z,25.60
2022-10-05T14:05:17.173Z,25.50
2022-10-05T14:07:55.226Z,25.50
2022-10-05T14:10:40.858Z,25.30
2022-10-05T14:13:44.280Z,25.40
2022-10-05T14:16:24.027Z,25.50
2022-10-05T14:19:06.005Z,25.20
2022-10-05T14:21:47.393Z,25.10
2022-10-05T14:24:44.191Z,25.30
2022-10-05T14:27:28.322Z,25.10
2022-10-05T14:29:57.411Z,24.70
2022-10-05T14:32:27.099Z,24.80
2022-10-05T14:35:05.271Z,24.40
2022-10-05T14:38:02.456Z,24.50
2022-10-05T14:40:31.070Z,24.00
2022-10-05T14:43:16.341Z,24.20
2022-10-05T14:46:05.618Z,23.90
2022-10-05T14:48:43.426Z,23.80
2022-10-05T14:51:28.269Z,23.50
2022-10-05T14:53:59.923Z,23.30
2022-10-05T14:56:41.602Z,23.30
2022-10-05T14:59:25.758Z,23.30
2022-10-05T15:02:12.720Z,23.10
2022-10-05T15:04:55.992Z,22.90
2022-10-05T15:07:32.941Z,22.80
2022-10-05T15:10:02.740Z,22.70
2022-10-05T15:12:40.068Z,22.60
2022-10-05T15:15:25.426Z,22.40
2022-10-05T15:18:05.785Z,22.50
2022-10-05T15:20:43.786Z,22.40
2022-10-05T15:23:24.833Z,22.10
2022-10-05T15:26:29.304Z,22.00
2022-10-05T15:29:26.193Z,21.90
2022-10-05T15:32:01.966Z,21.80
2022-10-05T15:34:29.108Z,21.70
2022-10-05T15:37:23.812Z,21.70
2022-10-05T15:39:57.850Z,21.70
2022-10-05T15:42:36.471Z,21.50
2022-10-05T15:45:23.372Z,21.50
2022-10-05T15:48:20.192Z,21.40
2022-10-05T15:50:59.055Z,21.40
2022-10-05T15:53:37.308Z,21.40
2022-10-05T15:56:26.538Z,21.40
2022-10-05T15:59:06.959Z,21.30
2022-10-05T16:01:33.867Z,21.30
2022-10-05T16:04:25.065Z,21.30
2022-10-05T16:07:15.768Z,21.20
2022-10-05T16:10:21.488Z,21.10
2022-10-05T16:13:12.514Z,21.00
2022-10-05T16:16:17.505Z,21.00
2022-10-05T16:19:07.931Z,20.80
2022-10-05T16:21:46.337Z,20.70
2022-10-05T16:24:22.151Z,20.70
2022-10-05T16:26:59.493Z,20.60
2022-10-05T16:30:01.356Z,20.50
2022-10-05T16:32:51.059Z,20.40
2022-10-05T16:35:44.962Z,20.40
2022-10-05T16:39:10.111Z,20.30
2022-10-05T16:41:44.386Z,20.30
2022-10-05T16:44:30.031Z,20.20
2022-10-05T16:47:27.538Z,20.00
2022-10-05T16:52:32.935Z,19.90
2022-10-05T21:36:04.891Z,19.70
2022-10-05T21:38:31.716Z,18.10
2022-10-05T21:40:58.597Z,17.70
2022-10-05T21:43:26.358Z,17.40
2022-10-05T21:45:55.337Z,17.10
2022-10-05T21:48:23.132Z,16.90
2022-10-05T21:50:49.987Z,16.70
2022-10-05T21:53:20.254Z,16.50
2022-10-05T21:55:49.537Z,16.30
2022-10-05T21:58:18.125Z,16.30
2022-10-05T22:00:45.062Z,16.20
2022-10-05T22:03:12.018Z,16.20
2022-10-05T22:05:38.916Z,16.20
2022-10-05T22:08:05.790Z,16.20
2022-10-05T22:10:33.658Z,16.20
2022-10-05T22:13:05.216Z,16.30
2022-10-05T22:15:32.872Z,16.30
2022-10-05T22:17:59.816Z,16.30
2022-10-05T22:20:27.563Z,16.30
2022-10-05T22:22:54.524Z,16.40
2022-10-05T22:25:22.397Z,16.30
2022-10-05T22:27:50.085Z,16.30
2022-10-05T22:30:17.527Z,16.30
2022-10-05T22:32:45.846Z,16.30
2022-10-05T22:35:12.772Z,16.30
2022-10-05T22:37:39.529Z,16.40
2022-10-05T22:40:08.327Z,16.40
2022-10-05T22:42:35.263Z,16.30
2022-10-05T22:45:02.066Z,16.30
2022-10-05T23:09:35.356Z,16.20
