createdAt,value
2019-05-25T00:01:18.281Z,14.80
2019-05-25T00:03:47.232Z,14.80
2019-05-25T00:06:16.227Z,14.70
2019-05-25T00:08:45.326Z,14.70
2019-05-25T00:11:14.412Z,14.60
2019-05-25T00:13:43.502Z,14.50
2019-05-25T00:16:12.586Z,14.50
2019-05-25T00:18:41.514Z,14.40
2019-05-25T00:21:13.677Z,14.40
2019-05-25T00:23:41.415Z,14.40
2019-05-25T00:26:10.403Z,14.30
2019-05-25T00:28:39.440Z,14.30
2019-05-25T00:31:08.733Z,14.30
2019-05-25T00:33:37.795Z,14.20
2019-05-25T00:36:06.770Z,14.30
2019-05-25T00:38:35.723Z,14.30
2019-05-25T00:41:04.831Z,14.40
2019-05-25T00:43:34.062Z,14.50
2019-05-25T00:46:03.367Z,14.60
2019-05-25T00:48:32.392Z,14.60
2019-05-25T00:51:01.428Z,14.60
2019-05-25T00:53:30.439Z,14.60
2019-05-25T00:55:59.930Z,14.50
2019-05-25T00:58:29.144Z,14.30
2019-05-25T01:00:58.774Z,14.20
2019-05-25T01:03:28.047Z,14.10
2019-05-25T01:05:57.282Z,14.00
2019-05-25T01:08:26.464Z,13.90
2019-05-25T01:10:55.524Z,13.70
2019-05-25T01:13:24.643Z,13.70
2019-05-25T01:15:53.716Z,13.70
2019-05-25T01:18:22.987Z,13.60
2019-05-25T01:20:52.027Z,13.70
2019-05-25T01:23:21.107Z,13.70
2019-05-25T01:25:50.082Z,13.70
2019-05-25T01:28:19.235Z,14.00
2019-05-25T01:30:48.212Z,14.10
2019-05-25T01:33:17.471Z,14.30
2019-05-25T01:35:46.680Z,14.40
2019-05-25T01:38:15.652Z,14.40
2019-05-25T01:40:44.658Z,14.60
2019-05-25T01:43:13.885Z,14.40
2019-05-25T01:45:42.853Z,14.30
2019-05-25T01:48:12.097Z,14.40
2019-05-25T01:50:41.131Z,14.30
2019-05-25T01:53:11.595Z,14.30
2019-05-25T01:55:40.723Z,14.30
2019-05-25T01:58:10.027Z,14.10
2019-05-25T02:00:39.431Z,14.00
2019-05-25T02:03:08.406Z,13.90
2019-05-25T02:05:37.776Z,13.80
2019-05-25T02:08:06.915Z,13.70
2019-05-25T02:10:36.144Z,13.70
2019-05-25T02:13:05.508Z,13.60
2019-05-25T02:15:34.828Z,13.50
2019-05-25T02:18:03.951Z,13.30
2019-05-25T02:20:32.987Z,13.10
2019-05-25T02:23:02.030Z,13.00
2019-05-25T02:25:31.383Z,12.90
2019-05-25T02:28:00.359Z,13.00
2019-05-25T02:30:29.956Z,13.00
2019-05-25T02:32:58.938Z,13.00
2019-05-25T02:35:29.720Z,13.00
2019-05-25T02:37:59.036Z,13.10
2019-05-25T02:40:29.001Z,13.10
2019-05-25T02:42:58.548Z,13.10
2019-05-25T02:45:27.634Z,13.20
2019-05-25T02:47:59.048Z,13.10
2019-05-25T02:50:28.136Z,13.00
2019-05-25T02:52:57.249Z,12.90
2019-05-25T02:55:34.227Z,12.90
2019-05-25T02:57:57.000Z,12.80
2019-05-25T03:00:33.161Z,12.70
2019-05-25T03:03:02.820Z,12.60
2019-05-25T03:05:31.943Z,12.50
2019-05-25T03:08:00.999Z,12.40
2019-05-25T03:10:31.066Z,12.30
2019-05-25T03:13:02.581Z,12.20
2019-05-25T03:15:31.703Z,12.00
2019-05-25T03:18:01.079Z,12.00
2019-05-25T03:20:30.171Z,12.00
2019-05-25T03:22:59.189Z,12.00
2019-05-25T03:25:28.131Z,12.00
2019-05-25T03:27:57.167Z,12.10
2019-05-25T03:30:34.372Z,12.20
2019-05-25T03:33:03.488Z,12.20
2019-05-25T03:35:32.846Z,12.20
2019-05-25T03:38:01.888Z,12.20
2019-05-25T03:40:30.906Z,12.20
2019-05-25T03:42:59.943Z,12.20
2019-05-25T03:45:29.040Z,12.30
2019-05-25T03:47:58.391Z,12.30
2019-05-25T03:50:27.362Z,12.30
2019-05-25T03:52:56.422Z,12.30
2019-05-25T03:55:25.375Z,12.40
2019-05-25T03:57:54.348Z,12.40
2019-05-25T04:00:35.382Z,12.40
2019-05-25T04:03:05.047Z,12.40
2019-05-25T04:05:34.574Z,12.40
2019-05-25T04:08:03.829Z,12.40
2019-05-25T04:10:32.892Z,12.40
2019-05-25T04:13:01.993Z,12.40
2019-05-25T04:15:32.298Z,12.40
2019-05-25T04:18:01.719Z,12.40
2019-05-25T04:20:30.900Z,12.30
2019-05-25T04:23:00.075Z,12.30
2019-05-25T04:25:29.436Z,12.30
2019-05-25T04:27:59.013Z,12.30
2019-05-25T04:30:28.111Z,12.20
2019-05-25T04:32:57.149Z,12.20
2019-05-25T04:35:26.253Z,12.20
2019-05-25T04:37:55.228Z,12.10
2019-05-25T04:40:24.195Z,12.10
2019-05-25T04:42:53.192Z,12.00
2019-05-25T04:45:22.311Z,12.00
2019-05-25T04:47:51.355Z,12.00
2019-05-25T04:50:21.011Z,12.00
2019-05-25T04:52:50.146Z,12.10
2019-05-25T04:55:19.452Z,12.20
2019-05-25T04:57:48.918Z,12.10
2019-05-25T05:00:18.278Z,12.10
2019-05-25T05:02:47.242Z,12.20
2019-05-25T05:05:16.412Z,12.40
2019-05-25T05:07:45.433Z,12.60
2019-05-25T05:10:14.595Z,12.70
2019-05-25T05:12:43.650Z,12.70
2019-05-25T05:15:12.946Z,12.70
2019-05-25T05:17:42.335Z,12.70
2019-05-25T05:20:13.100Z,12.70
2019-05-25T05:22:42.226Z,12.80
2019-05-25T05:25:12.144Z,12.70
2019-05-25T05:27:41.588Z,12.80
2019-05-25T05:30:11.397Z,12.80
2019-05-25T05:32:40.504Z,12.90
2019-05-25T05:35:10.455Z,13.10
2019-05-25T05:37:41.745Z,13.00
2019-05-25T05:40:12.292Z,13.10
2019-05-25T05:42:42.994Z,13.10
2019-05-25T05:45:12.307Z,13.10
2019-05-25T05:47:44.064Z,13.20
2019-05-25T05:50:13.407Z,13.30
2019-05-25T05:52:42.514Z,13.30
2019-05-25T05:55:12.387Z,13.30
2019-05-25T05:57:41.420Z,13.30
2019-05-25T06:00:11.823Z,13.30
2019-05-25T06:02:40.922Z,13.50
2019-05-25T06:05:10.257Z,13.70
2019-05-25T06:07:39.771Z,13.70
2019-05-25T06:10:08.995Z,13.70
2019-05-25T06:12:37.980Z,13.70
2019-05-25T06:15:07.251Z,13.80
2019-05-25T06:17:36.297Z,13.80
2019-05-25T06:20:06.910Z,13.90
2019-05-25T06:22:35.930Z,14.00
2019-05-25T06:25:06.745Z,14.10
2019-05-25T06:27:35.709Z,14.20
2019-05-25T06:30:05.983Z,14.20
2019-05-25T06:32:35.358Z,14.20
2019-05-25T06:35:05.341Z,14.20
2019-05-25T06:37:34.307Z,14.20
2019-05-25T06:40:03.612Z,14.20
2019-05-25T06:42:32.852Z,14.30
2019-05-25T06:45:01.848Z,14.40
2019-05-25T06:47:30.870Z,14.60
2019-05-25T06:49:59.842Z,14.70
2019-05-25T06:52:28.795Z,14.80
2019-05-25T06:54:58.136Z,15.10
2019-05-25T06:57:40.314Z,15.50
2019-05-25T06:59:57.700Z,15.80
2019-05-25T07:02:26.967Z,16.20
2019-05-25T07:04:56.015Z,16.10
2019-05-25T07:07:25.035Z,16.20
2019-05-25T07:09:54.057Z,16.20
2019-05-25T07:12:23.139Z,16.40
2019-05-25T07:14:52.449Z,16.50
2019-05-25T07:17:21.496Z,16.60
2019-05-25T07:19:50.483Z,16.70
2019-05-25T07:22:19.463Z,16.90
2019-05-25T07:24:48.413Z,17.10
2019-05-25T07:27:17.388Z,17.20
2019-05-25T07:29:46.486Z,16.80
2019-05-25T07:32:15.578Z,16.50
2019-05-25T07:34:44.587Z,16.50
2019-05-25T07:37:13.599Z,16.70
2019-05-25T07:39:42.728Z,16.80
2019-05-25T07:42:11.766Z,16.70
2019-05-25T07:44:40.863Z,16.80
2019-05-25T07:47:10.255Z,16.90
2019-05-25T07:49:39.291Z,16.70
2019-05-25T07:52:08.543Z,16.60
2019-05-25T07:54:37.551Z,16.60
2019-05-25T07:57:06.591Z,16.50
2019-05-25T07:59:37.764Z,16.40
2019-05-25T08:02:06.983Z,16.40
2019-05-25T08:04:36.067Z,16.20
2019-05-25T08:07:05.239Z,16.30
2019-05-25T08:09:34.546Z,16.60
2019-05-25T08:12:03.665Z,16.70
2019-05-25T08:14:32.695Z,16.50
2019-05-25T08:17:01.746Z,16.70
2019-05-25T08:19:30.771Z,17.10
2019-05-25T08:22:00.000Z,17.30
2019-05-25T08:24:29.384Z,17.50
2019-05-25T08:26:58.414Z,17.70
2019-05-25T08:29:27.477Z,17.90
2019-05-25T08:31:56.457Z,17.80
2019-05-25T08:34:25.592Z,17.90
2019-05-25T08:36:54.991Z,17.90
2019-05-25T08:39:24.042Z,18.10
2019-05-25T08:41:53.158Z,18.00
2019-05-25T08:44:22.188Z,17.50
2019-05-25T08:46:51.221Z,17.60
2019-05-25T08:49:20.255Z,18.20
2019-05-25T08:51:49.220Z,18.40
2019-05-25T08:54:18.163Z,18.80
2019-05-25T08:56:47.150Z,19.20
2019-05-25T08:59:16.560Z,19.50
2019-05-25T09:01:45.587Z,19.70
2019-05-25T09:04:14.832Z,19.50
2019-05-25T09:06:43.839Z,19.50
2019-05-25T09:09:12.802Z,19.80
2019-05-25T09:11:41.936Z,19.80
2019-05-25T09:14:11.088Z,19.50
2019-05-25T09:16:40.058Z,19.30
2019-05-25T09:19:09.082Z,19.20
2019-05-25T09:21:38.146Z,19.10
2019-05-25T09:24:07.107Z,18.80
2019-05-25T09:26:36.103Z,18.60
2019-05-25T09:29:05.302Z,18.70
2019-05-25T09:31:34.280Z,19.10
2019-05-25T09:34:03.226Z,19.30
2019-05-25T09:36:32.283Z,19.20
2019-05-25T09:39:01.337Z,18.80
2019-05-25T09:41:30.278Z,18.60
2019-05-25T09:43:59.272Z,18.40
2019-05-25T09:46:28.535Z,18.40
2019-05-25T09:48:57.674Z,19.30
2019-05-25T09:51:26.627Z,19.90
2019-05-25T09:53:55.612Z,19.70
2019-05-25T09:56:24.634Z,19.60
2019-05-25T09:58:53.995Z,19.50
2019-05-25T10:01:23.334Z,19.10
2019-05-25T10:03:52.440Z,18.70
2019-05-25T10:06:21.711Z,18.40
2019-05-25T10:08:50.975Z,18.30
2019-05-25T10:11:19.914Z,18.50
2019-05-25T10:13:49.136Z,18.70
2019-05-25T10:16:18.099Z,18.70
2019-05-25T10:18:47.503Z,18.90
2019-05-25T10:21:16.683Z,18.70
2019-05-25T10:23:45.706Z,18.50
2019-05-25T10:26:15.045Z,18.50
2019-05-25T10:28:44.003Z,18.70
2019-05-25T10:31:13.026Z,19.30
2019-05-25T10:33:42.136Z,19.80
2019-05-25T10:36:11.082Z,20.10
2019-05-25T10:38:40.012Z,20.20
2019-05-25T10:41:08.958Z,20.20
2019-05-25T10:43:38.571Z,19.90
2019-05-25T10:46:07.764Z,20.00
2019-05-25T10:48:37.123Z,19.50
2019-05-25T10:51:06.140Z,19.50
2019-05-25T10:53:35.150Z,19.30
2019-05-25T10:56:04.290Z,19.00
2019-05-25T10:58:33.319Z,19.10
2019-05-25T11:01:02.643Z,19.40
2019-05-25T11:03:32.015Z,19.60
2019-05-25T11:06:01.035Z,19.60
2019-05-25T11:08:30.084Z,19.40
2019-05-25T11:10:59.466Z,19.30
2019-05-25T11:13:28.531Z,19.10
2019-05-25T11:15:58.051Z,19.10
2019-05-25T11:18:27.443Z,19.20
2019-05-25T11:20:56.592Z,18.90
2019-05-25T11:23:25.736Z,18.90
2019-05-25T11:25:54.776Z,19.30
2019-05-25T11:28:23.921Z,19.60
2019-05-25T11:30:52.943Z,19.90
2019-05-25T11:33:22.168Z,20.30
2019-05-25T11:35:51.165Z,20.20
2019-05-25T11:38:20.163Z,20.20
2019-05-25T11:40:49.121Z,20.30
2019-05-25T11:43:18.174Z,20.20
2019-05-25T11:45:47.605Z,19.90
2019-05-25T11:48:17.059Z,19.80
2019-05-25T11:50:46.082Z,19.90
2019-05-25T11:53:15.437Z,19.90
2019-05-25T11:55:44.451Z,19.70
2019-05-25T11:58:13.393Z,19.50
2019-05-25T12:00:42.516Z,19.50
2019-05-25T12:03:11.569Z,19.40
2019-05-25T12:05:40.540Z,19.20
2019-05-25T12:08:09.751Z,19.10
2019-05-25T12:10:38.798Z,19.10
2019-05-25T12:13:07.823Z,19.00
2019-05-25T12:15:36.885Z,18.90
2019-05-25T12:18:06.165Z,19.10
2019-05-25T12:20:35.495Z,19.50
2019-05-25T12:23:04.899Z,19.80
2019-05-25T12:25:34.239Z,19.90
2019-05-25T12:28:03.196Z,20.00
2019-05-25T12:30:40.833Z,20.20
2019-05-25T12:33:03.291Z,20.20
2019-05-25T12:35:32.334Z,20.20
2019-05-25T12:38:01.621Z,20.30
2019-05-25T12:40:30.768Z,20.40
2019-05-25T12:42:59.702Z,20.40
2019-05-25T12:45:28.814Z,20.50
2019-05-25T12:47:58.183Z,20.70
2019-05-25T12:50:27.262Z,20.50
2019-05-25T12:52:56.215Z,20.40
2019-05-25T12:55:25.548Z,20.40
2019-05-25T12:57:54.664Z,20.60
2019-05-25T13:00:23.814Z,20.70
2019-05-25T13:02:52.821Z,20.40
2019-05-25T13:05:33.579Z,20.10
2019-05-25T13:07:52.647Z,19.80
2019-05-25T13:10:21.806Z,19.60
2019-05-25T13:12:50.771Z,20.00
2019-05-25T13:15:19.936Z,20.10
2019-05-25T13:17:49.052Z,20.10
2019-05-25T13:20:18.582Z,20.20
2019-05-25T13:22:47.687Z,19.90
2019-05-25T13:25:17.246Z,20.00
2019-05-25T13:27:46.261Z,20.20
2019-05-25T13:30:15.662Z,20.40
2019-05-25T13:32:44.700Z,20.30
2019-05-25T13:35:14.227Z,19.80
2019-05-25T13:37:43.194Z,19.60
2019-05-25T13:40:12.924Z,19.50
2019-05-25T13:42:41.871Z,19.40
2019-05-25T13:45:11.106Z,19.30
2019-05-25T13:47:40.178Z,19.50
2019-05-25T13:50:10.100Z,19.60
2019-05-25T13:52:39.392Z,19.50
2019-05-25T13:55:10.094Z,19.60
2019-05-25T13:57:39.316Z,19.80
2019-05-25T14:00:09.205Z,20.00
2019-05-25T14:02:38.399Z,19.90
2019-05-25T14:05:08.530Z,20.10
2019-05-25T14:07:37.635Z,20.40
2019-05-25T14:10:06.939Z,20.30
2019-05-25T14:12:38.259Z,20.40
2019-05-25T14:15:08.069Z,20.60
2019-05-25T14:17:37.473Z,20.80
2019-05-25T14:20:07.428Z,21.00
2019-05-25T14:22:36.479Z,21.20
2019-05-25T14:25:06.229Z,20.80
2019-05-25T14:27:35.542Z,20.50
2019-05-25T14:30:07.711Z,20.30
2019-05-25T14:32:36.681Z,20.30
2019-05-25T14:35:06.108Z,20.40
2019-05-25T14:37:35.143Z,20.50
2019-05-25T14:40:04.717Z,20.40
2019-05-25T14:42:33.848Z,20.20
2019-05-25T14:45:02.859Z,20.30
2019-05-25T14:47:31.909Z,20.30
2019-05-25T14:50:01.051Z,20.00
2019-05-25T14:52:30.091Z,19.90
2019-05-25T14:54:59.122Z,20.10
2019-05-25T14:57:28.184Z,19.90
2019-05-25T14:59:57.182Z,19.80
2019-05-25T15:02:26.216Z,19.80
2019-05-25T15:04:55.244Z,19.80
2019-05-25T15:07:24.336Z,19.80
2019-05-25T15:09:53.431Z,19.90
2019-05-25T15:12:22.435Z,19.90
2019-05-25T15:14:51.442Z,20.10
2019-05-25T15:17:20.421Z,20.30
2019-05-25T15:19:49.949Z,20.10
2019-05-25T15:22:19.018Z,19.90
2019-05-25T15:24:48.011Z,19.90
2019-05-25T15:27:17.404Z,19.80
2019-05-25T15:29:46.339Z,19.80
2019-05-25T15:32:20.129Z,19.80
2019-05-25T15:34:46.570Z,19.80
2019-05-25T15:37:15.718Z,20.00
2019-05-25T15:39:44.805Z,20.00
2019-05-25T15:42:13.934Z,20.10
2019-05-25T15:44:42.967Z,20.00
2019-05-25T15:47:12.052Z,19.70
2019-05-25T15:49:41.235Z,19.40
2019-05-25T15:52:10.551Z,19.00
2019-05-25T15:54:39.564Z,18.70
2019-05-25T15:57:08.532Z,18.50
2019-05-25T15:59:37.585Z,18.50
2019-05-25T16:02:07.463Z,18.50
2019-05-25T16:04:36.420Z,18.70
2019-05-25T16:07:05.594Z,18.80
2019-05-25T16:09:35.105Z,18.80
2019-05-25T16:12:04.234Z,18.60
2019-05-25T16:14:33.627Z,18.40
2019-05-25T16:17:02.607Z,18.40
2019-05-25T16:19:31.663Z,18.40
2019-05-25T16:22:00.666Z,18.30
2019-05-25T16:24:29.876Z,18.10
2019-05-25T16:26:59.531Z,17.90
2019-05-25T16:29:28.574Z,17.70
2019-05-25T16:31:57.684Z,17.60
2019-05-25T16:34:26.704Z,17.60
2019-05-25T16:36:55.811Z,17.60
2019-05-25T16:39:25.097Z,17.60
2019-05-25T16:41:54.111Z,17.60
2019-05-25T16:44:23.241Z,17.50
2019-05-25T16:46:52.188Z,17.60
2019-05-25T16:49:21.263Z,17.70
2019-05-25T16:51:50.343Z,17.80
2019-05-25T16:54:19.636Z,17.80
2019-05-25T16:56:48.860Z,17.60
2019-05-25T16:59:17.983Z,17.40
2019-05-25T17:01:48.755Z,17.10
2019-05-25T17:04:18.134Z,17.00
2019-05-25T17:06:47.453Z,17.00
2019-05-25T17:09:16.677Z,17.10
2019-05-25T17:11:46.167Z,17.00
2019-05-25T17:14:15.243Z,16.90
2019-05-25T17:16:44.312Z,16.90
2019-05-25T17:19:13.628Z,16.80
2019-05-25T17:21:42.592Z,16.70
2019-05-25T17:24:11.727Z,16.60
2019-05-25T17:26:40.803Z,16.40
2019-05-25T17:29:10.839Z,16.30
2019-05-25T17:31:39.874Z,16.30
2019-05-25T17:34:09.116Z,16.30
2019-05-25T17:36:38.732Z,16.30
2019-05-25T17:39:08.472Z,16.30
2019-05-25T17:41:37.564Z,16.30
2019-05-25T17:44:07.260Z,16.20
2019-05-25T17:46:36.575Z,16.10
2019-05-25T17:49:05.968Z,16.10
2019-05-25T17:51:35.635Z,16.10
2019-05-25T17:54:04.767Z,16.00
2019-05-25T17:56:33.884Z,16.00
2019-05-25T17:59:02.964Z,16.00
2019-05-25T18:01:31.911Z,15.90
2019-05-25T18:04:06.995Z,15.90
2019-05-25T18:06:32.059Z,16.00
2019-05-25T18:09:01.115Z,15.90
2019-05-25T18:11:30.100Z,15.90
2019-05-25T18:13:59.148Z,15.80
2019-05-25T18:16:28.527Z,15.90
2019-05-25T18:18:57.684Z,15.90
2019-05-25T18:21:26.775Z,15.80
2019-05-25T18:23:55.815Z,15.80
2019-05-25T18:26:25.299Z,15.80
2019-05-25T18:28:54.312Z,15.80
2019-05-25T18:31:23.618Z,15.70
2019-05-25T18:33:52.691Z,15.70
2019-05-25T18:36:21.732Z,15.70
2019-05-25T18:38:50.748Z,15.60
2019-05-25T18:41:19.747Z,15.60
2019-05-25T18:43:48.750Z,15.60
2019-05-25T18:46:17.767Z,15.60
2019-05-25T18:48:46.752Z,15.50
2019-05-25T18:51:15.711Z,15.50
2019-05-25T18:53:45.119Z,15.50
2019-05-25T18:56:14.215Z,15.30
2019-05-25T18:58:43.804Z,15.20
2019-05-25T19:01:13.026Z,15.00
2019-05-25T19:03:42.007Z,14.90
2019-05-25T19:06:11.267Z,14.80
2019-05-25T19:08:40.276Z,14.70
2019-05-25T19:11:09.235Z,14.70
2019-05-25T19:13:38.263Z,14.70
2019-05-25T19:16:07.516Z,14.60
2019-05-25T19:18:36.448Z,14.50
2019-05-25T19:21:05.482Z,14.40
2019-05-25T19:23:34.467Z,14.30
2019-05-25T19:26:03.487Z,14.30
2019-05-25T19:28:32.481Z,14.30
2019-05-25T19:31:01.498Z,14.40
2019-05-25T19:33:30.506Z,14.40
2019-05-25T19:35:59.548Z,14.40
2019-05-25T19:38:28.768Z,14.40
2019-05-25T19:40:57.911Z,14.40
2019-05-25T19:43:27.488Z,14.30
2019-05-25T19:45:56.588Z,14.20
2019-05-25T19:48:25.598Z,14.10
2019-05-25T19:50:56.295Z,14.10
2019-05-25T19:53:25.652Z,14.00
2019-05-25T19:55:54.866Z,14.00
2019-05-25T19:58:23.883Z,13.90
2019-05-25T20:00:52.926Z,13.80
2019-05-25T20:03:21.955Z,13.70
2019-05-25T20:05:51.086Z,13.50
2019-05-25T20:08:20.104Z,13.40
2019-05-25T20:10:49.152Z,13.30
2019-05-25T20:13:18.137Z,13.20
2019-05-25T20:15:47.381Z,13.10
2019-05-25T20:18:16.326Z,13.00
2019-05-25T20:20:45.553Z,12.90
2019-05-25T20:23:14.941Z,12.80
2019-05-25T20:25:43.971Z,12.80
2019-05-25T20:28:13.027Z,12.80
2019-05-25T20:30:42.820Z,12.70
2019-05-25T20:33:12.298Z,12.70
2019-05-25T20:35:41.689Z,12.60
2019-05-25T20:38:10.730Z,12.50
2019-05-25T20:40:39.786Z,12.40
2019-05-25T20:43:08.783Z,12.40
2019-05-25T20:45:37.812Z,12.30
2019-05-25T20:48:10.663Z,12.10
2019-05-25T20:50:37.907Z,12.00
2019-05-25T20:53:06.877Z,12.00
2019-05-25T20:55:35.893Z,11.90
2019-05-25T20:58:05.190Z,11.80
2019-05-25T21:00:34.431Z,11.70
2019-05-25T21:03:06.377Z,11.60
2019-05-25T21:05:48.938Z,11.50
2019-05-25T21:08:05.098Z,11.50
2019-05-25T21:10:36.203Z,11.50
2019-05-25T21:13:05.329Z,11.50
2019-05-25T21:15:34.295Z,11.30
2019-05-25T21:18:03.367Z,11.30
2019-05-25T21:20:32.338Z,11.30
2019-05-25T21:23:01.661Z,11.30
2019-05-25T21:25:30.707Z,11.30
2019-05-25T21:27:59.675Z,11.30
2019-05-25T21:30:28.663Z,11.40
2019-05-25T21:32:57.659Z,11.30
2019-05-25T21:35:27.113Z,11.20
2019-05-25T21:37:56.095Z,11.20
2019-05-25T21:40:25.139Z,11.20
2019-05-25T21:42:54.207Z,11.10
2019-05-25T21:45:23.263Z,11.00
2019-05-25T21:47:55.803Z,11.00
2019-05-25T21:50:23.233Z,10.90
2019-05-25T21:52:52.354Z,10.90
2019-05-25T21:55:22.003Z,10.90
2019-05-25T21:57:50.983Z,10.80
2019-05-25T22:00:25.031Z,10.70
2019-05-25T22:02:54.776Z,10.70
2019-05-25T22:05:24.580Z,10.60
2019-05-25T22:07:53.704Z,10.60
2019-05-25T22:10:23.118Z,10.50
2019-05-25T22:12:52.420Z,10.50
2019-05-25T22:15:21.727Z,10.40
2019-05-25T22:17:50.749Z,10.40
2019-05-25T22:20:19.887Z,10.30
2019-05-25T22:22:48.915Z,10.30
2019-05-25T22:25:18.613Z,10.30
2019-05-25T22:27:47.576Z,10.20
2019-05-25T22:30:18.499Z,10.20
2019-05-25T22:32:47.742Z,10.20
2019-05-25T22:35:16.895Z,10.10
2019-05-25T22:37:46.301Z,10.10
2019-05-25T22:40:15.988Z,10.00
2019-05-25T22:42:45.225Z,10.00
2019-05-25T22:45:14.503Z,10.00
2019-05-25T22:47:43.738Z,9.90
2019-05-25T22:50:14.709Z,9.90
2019-05-25T22:52:43.817Z,9.90
2019-05-25T22:55:13.256Z,9.90
2019-05-25T22:57:42.585Z,9.80
2019-05-25T23:00:12.382Z,9.80
2019-05-25T23:02:41.607Z,9.80
2019-05-25T23:05:11.983Z,9.70
2019-05-25T23:07:40.936Z,9.70
2019-05-25T23:10:10.523Z,9.60
2019-05-25T23:12:39.762Z,9.60
2019-05-25T23:15:10.690Z,9.50
2019-05-25T23:17:39.819Z,9.40
2019-05-25T23:20:09.303Z,9.30
2019-05-25T23:22:38.534Z,9.20
2019-05-25T23:25:07.722Z,9.20
2019-05-25T23:27:36.728Z,9.10
2019-05-25T23:30:08.015Z,9.10
2019-05-25T23:32:37.058Z,9.00
2019-05-25T23:35:06.460Z,9.00
2019-05-25T23:37:35.788Z,9.00
2019-05-25T23:40:05.725Z,9.00
2019-05-25T23:42:34.808Z,9.00
2019-05-25T23:45:03.840Z,8.90
2019-05-25T23:47:32.891Z,8.90
2019-05-25T23:50:02.018Z,8.90
2019-05-25T23:52:31.106Z,8.90
2019-05-25T23:55:00.071Z,8.80
2019-05-25T23:57:29.127Z,8.80
2019-05-25T23:59:58.134Z,8.70
