createdAt,value
2023-02-08T00:00:37.997Z,7.73
2023-02-08T00:01:39.573Z,7.27
2023-02-08T00:02:41.187Z,7.43
2023-02-08T00:03:42.588Z,7.30
2023-02-08T00:04:44.136Z,7.30
2023-02-08T00:05:46.683Z,6.87
2023-02-08T00:06:51.268Z,7.13
2023-02-08T00:07:52.600Z,7.80
2023-02-08T00:08:57.079Z,7.70
2023-02-08T00:09:58.409Z,6.80
2023-02-08T00:10:59.778Z,7.37
2023-02-08T00:12:04.435Z,6.77
2023-02-08T00:14:32.873Z,7.47
2023-02-08T00:15:34.209Z,7.37
2023-02-08T00:16:35.552Z,7.43
2023-02-08T00:17:36.936Z,7.13
2023-02-08T00:18:38.316Z,6.97
2023-02-08T00:19:39.695Z,7.20
2023-02-08T00:20:43.519Z,7.00
2023-02-08T00:21:44.866Z,7.80
2023-02-08T00:22:46.256Z,7.70
2023-02-08T00:23:47.640Z,7.50
2023-02-08T00:24:50.077Z,7.80
2023-02-08T00:25:51.409Z,6.80
2023-02-08T00:26:53.964Z,7.00
2023-02-08T00:27:55.328Z,7.07
2023-02-08T00:28:56.688Z,6.87
2023-02-08T00:29:58.032Z,6.77
2023-02-08T00:30:59.414Z,7.97
2023-02-08T00:32:00.791Z,8.70
2023-02-08T00:33:03.140Z,8.20
2023-02-08T00:34:04.440Z,8.07
2023-02-08T00:35:05.995Z,8.20
2023-02-08T00:36:08.779Z,7.90
2023-02-08T00:37:10.890Z,7.93
2023-02-08T00:38:12.202Z,7.63
2023-02-08T00:39:13.614Z,7.37
2023-02-08T00:40:15.717Z,7.77
2023-02-08T00:41:17.052Z,6.83
2023-02-08T00:42:18.380Z,7.13
2023-02-08T00:43:19.720Z,7.47
2023-02-08T00:44:21.051Z,7.57
2023-02-08T00:45:23.565Z,7.20
2023-02-08T00:46:25.015Z,7.40
2023-02-08T00:47:26.399Z,8.20
2023-02-08T00:48:28.607Z,7.70
2023-02-08T00:49:29.895Z,7.43
2023-02-08T00:50:31.270Z,7.20
2023-02-08T00:51:32.625Z,7.17
2023-02-08T00:52:33.959Z,7.20
2023-02-08T00:53:36.624Z,7.13
2023-02-08T00:54:39.308Z,7.37
2023-02-08T00:55:40.634Z,7.77
2023-02-08T00:56:42.044Z,8.10
2023-02-08T00:57:43.337Z,8.17
2023-02-08T00:58:45.211Z,7.50
2023-02-08T00:59:46.714Z,7.87
2023-02-08T01:00:50.420Z,7.33
2023-02-08T01:01:51.894Z,7.20
2023-02-08T01:02:53.203Z,7.70
2023-02-08T01:03:54.570Z,7.40
2023-02-08T01:04:55.874Z,7.47
2023-02-08T01:06:00.522Z,7.13
2023-02-08T01:07:01.877Z,8.07
2023-02-08T01:08:03.343Z,7.67
2023-02-08T01:09:04.719Z,7.30
2023-02-08T01:10:07.109Z,7.47
2023-02-08T01:11:10.954Z,7.00
2023-02-08T01:12:12.427Z,7.20
2023-02-08T01:13:14.064Z,7.63
2023-02-08T01:14:15.681Z,7.37
2023-02-08T01:15:17.009Z,7.00
2023-02-08T01:16:20.005Z,7.10
2023-02-08T01:17:21.346Z,7.47
2023-02-08T01:18:22.986Z,7.53
2023-02-08T01:19:24.373Z,7.30
2023-02-08T01:20:25.774Z,7.50
2023-02-08T01:21:28.775Z,7.30
2023-02-08T01:22:30.308Z,7.27
2023-02-08T01:23:31.671Z,7.87
2023-02-08T01:24:33.178Z,7.27
2023-02-08T01:25:34.462Z,7.27
2023-02-08T01:26:36.095Z,7.67
2023-02-08T01:27:40.170Z,7.03
2023-02-08T01:28:41.500Z,7.53
2023-02-08T01:29:43.527Z,7.27
2023-02-08T01:30:44.911Z,7.53
2023-02-08T01:31:46.338Z,7.37
2023-02-08T01:32:47.700Z,7.63
2023-02-08T01:33:49.080Z,8.13
2023-02-08T01:34:50.445Z,7.60
2023-02-08T01:35:52.673Z,8.57
2023-02-08T01:36:54.136Z,8.20
2023-02-08T01:37:55.488Z,8.00
2023-02-08T01:38:56.831Z,7.87
2023-02-08T01:39:59.348Z,7.80
2023-02-08T01:41:00.789Z,7.93
2023-02-08T01:42:02.171Z,7.97
2023-02-08T01:43:03.484Z,8.27
2023-02-08T01:44:08.361Z,8.03
2023-02-08T01:45:15.923Z,8.60
2023-02-08T01:46:17.389Z,8.23
2023-02-08T01:47:18.774Z,8.83
2023-02-08T01:48:22.225Z,8.63
2023-02-08T01:49:28.769Z,8.00
2023-02-08T01:50:34.315Z,7.73
2023-02-08T01:51:39.265Z,7.87
2023-02-08T01:52:40.597Z,7.73
2023-02-08T01:53:42.835Z,8.43
2023-02-08T01:54:53.537Z,8.23
2023-02-08T01:55:56.541Z,8.70
2023-02-08T01:56:57.890Z,7.77
2023-02-08T01:58:01.336Z,9.23
2023-02-08T01:59:05.776Z,8.20
2023-02-08T02:00:08.484Z,8.20
2023-02-08T02:01:15.828Z,7.47
2023-02-08T02:02:19.754Z,7.73
2023-02-08T02:03:22.480Z,8.17
2023-02-08T02:04:23.921Z,7.43
2023-02-08T02:05:27.880Z,7.67
2023-02-08T02:06:32.878Z,8.37
2023-02-08T02:07:34.256Z,8.60
2023-02-08T02:08:35.927Z,8.53
2023-02-08T02:09:43.815Z,8.00
2023-02-08T02:10:47.461Z,8.67
2023-02-08T02:11:50.104Z,8.53
2023-02-08T02:12:53.941Z,8.80
2023-02-08T02:13:55.302Z,8.87
2023-02-08T02:14:56.740Z,8.93
2023-02-08T02:15:58.051Z,8.07
2023-02-08T02:17:00.404Z,8.43
2023-02-08T02:18:02.569Z,8.77
2023-02-08T02:19:05.500Z,8.53
2023-02-08T02:20:37.987Z,8.57
2023-02-08T02:21:59.492Z,8.60
2023-02-08T02:23:19.252Z,8.70
2023-02-08T02:24:42.162Z,8.30
2023-02-08T02:25:52.183Z,8.80
2023-02-08T02:27:09.930Z,8.83
2023-02-08T02:28:14.348Z,8.70
2023-02-08T02:29:30.708Z,8.47
2023-02-08T02:30:37.306Z,9.83
2023-02-08T02:31:58.757Z,10.20
2023-02-08T02:33:30.383Z,8.97
2023-02-08T02:34:37.748Z,9.30
2023-02-08T02:35:50.584Z,9.17
2023-02-08T02:36:51.932Z,10.10
2023-02-08T02:37:56.253Z,9.40
2023-02-08T02:39:07.355Z,10.00
2023-02-08T02:40:26.576Z,9.93
2023-02-08T02:41:54.252Z,9.53
2023-02-08T02:43:18.676Z,10.17
2023-02-08T02:44:24.902Z,9.83
2023-02-08T02:45:34.323Z,10.13
2023-02-08T02:46:40.651Z,9.77
2023-02-08T02:47:49.704Z,9.93
2023-02-08T02:49:06.335Z,10.57
2023-02-08T02:50:25.100Z,10.30
2023-02-08T02:51:34.428Z,9.80
2023-02-08T02:52:39.651Z,10.10
2023-02-08T02:53:52.856Z,10.63
2023-02-08T02:54:55.922Z,10.47
2023-02-08T02:56:00.828Z,9.97
2023-02-08T02:57:05.570Z,11.20
2023-02-08T02:58:08.095Z,11.27
2023-02-08T02:59:11.409Z,10.70
2023-02-08T03:00:17.756Z,10.20
2023-02-08T03:01:25.974Z,11.07
2023-02-08T03:02:27.821Z,11.07
2023-02-08T03:03:31.414Z,10.93
2023-02-08T03:04:32.774Z,11.13
2023-02-08T03:05:34.478Z,10.67
2023-02-08T03:06:41.575Z,10.90
2023-02-08T03:07:42.903Z,11.13
2023-02-08T03:08:54.242Z,10.83
2023-02-08T03:10:05.547Z,10.70
2023-02-08T03:11:15.900Z,11.70
2023-02-08T03:12:29.065Z,11.23
2023-02-08T03:13:42.088Z,11.43
2023-02-08T03:14:59.036Z,11.60
2023-02-08T03:16:03.248Z,11.97
2023-02-08T03:17:24.298Z,12.43
2023-02-08T03:18:40.961Z,12.00
2023-02-08T03:20:03.199Z,11.63
2023-02-08T03:21:09.421Z,11.60
2023-02-08T03:22:16.775Z,12.23
2023-02-08T03:23:29.028Z,12.93
2023-02-08T03:24:42.492Z,12.47
2023-02-08T03:25:52.556Z,11.57
2023-02-08T03:27:12.340Z,11.77
2023-02-08T03:28:18.935Z,12.33
2023-02-08T03:29:26.866Z,12.27
2023-02-08T03:30:32.086Z,12.83
2023-02-08T03:31:41.619Z,12.27
2023-02-08T03:32:42.991Z,12.77
2023-02-08T03:33:59.236Z,12.53
2023-02-08T03:35:04.661Z,11.90
2023-02-08T03:36:08.322Z,12.63
2023-02-08T03:37:11.823Z,12.90
2023-02-08T03:38:15.858Z,11.70
2023-02-08T03:39:19.575Z,12.20
2023-02-08T03:40:22.655Z,12.33
2023-02-08T03:41:30.316Z,12.87
2023-02-08T03:42:32.567Z,12.90
2023-02-08T03:43:46.634Z,12.60
2023-02-08T03:44:53.243Z,12.87
2023-02-08T03:45:59.643Z,12.77
2023-02-08T03:47:05.294Z,13.63
2023-02-08T03:48:08.081Z,13.03
2023-02-08T03:49:13.446Z,13.23
2023-02-08T03:50:17.380Z,12.97
2023-02-08T03:51:20.564Z,12.87
2023-02-08T03:52:22.542Z,12.40
2023-02-08T03:53:24.794Z,11.77
2023-02-08T03:54:28.113Z,13.37
2023-02-08T03:55:30.692Z,12.27
2023-02-08T03:56:37.489Z,12.57
2023-02-08T03:57:44.452Z,12.60
2023-02-08T03:58:48.219Z,12.33
2023-02-08T03:59:57.975Z,12.47
2023-02-08T04:01:02.762Z,11.43
2023-02-08T04:02:05.781Z,12.30
2023-02-08T04:03:13.002Z,11.80
2023-02-08T04:04:15.195Z,11.73
2023-02-08T04:05:16.625Z,12.50
2023-02-08T04:06:17.970Z,12.57
2023-02-08T04:07:19.880Z,12.40
2023-02-08T04:08:21.908Z,12.67
2023-02-08T04:09:23.334Z,11.97
2023-02-08T04:10:24.828Z,11.90
2023-02-08T04:11:26.190Z,12.47
2023-02-08T04:12:27.509Z,12.50
2023-02-08T04:13:28.889Z,11.97
2023-02-08T04:14:30.214Z,12.10
2023-02-08T04:15:31.904Z,12.60
2023-02-08T04:16:33.291Z,11.97
2023-02-08T04:17:34.609Z,11.97
2023-02-08T04:18:36.047Z,12.90
2023-02-08T04:19:37.468Z,12.10
2023-02-08T04:20:39.063Z,12.40
2023-02-08T04:21:40.546Z,12.10
2023-02-08T04:22:41.837Z,12.67
2023-02-08T04:23:43.171Z,11.70
2023-02-08T04:24:44.491Z,11.90
2023-02-08T04:25:45.788Z,12.43
2023-02-08T04:26:47.300Z,12.00
2023-02-08T04:27:48.711Z,11.20
2023-02-08T04:28:50.325Z,12.33
2023-02-08T04:29:51.643Z,12.00
2023-02-08T04:30:54.881Z,12.00
2023-02-08T04:31:56.379Z,11.90
2023-02-08T04:32:59.909Z,11.77
2023-02-08T04:34:01.234Z,12.00
2023-02-08T04:35:02.634Z,11.53
2023-02-08T04:36:04.203Z,12.47
2023-02-08T04:37:05.861Z,11.97
2023-02-08T04:38:07.342Z,12.40
2023-02-08T04:39:08.673Z,12.80
2023-02-08T04:40:10.494Z,12.20
2023-02-08T04:41:11.891Z,11.70
2023-02-08T04:42:13.197Z,11.90
2023-02-08T04:43:14.510Z,12.13
2023-02-08T04:44:15.889Z,11.63
2023-02-08T04:45:17.195Z,11.90
2023-02-08T04:46:18.574Z,12.10
2023-02-08T04:47:19.910Z,11.97
2023-02-08T04:48:21.226Z,12.43
2023-02-08T04:49:22.578Z,13.13
2023-02-08T04:50:24.011Z,12.73
2023-02-08T04:51:25.345Z,12.57
2023-02-08T04:52:26.766Z,12.30
2023-02-08T04:53:28.086Z,13.07
2023-02-08T04:54:29.541Z,12.77
2023-02-08T04:55:30.832Z,12.17
2023-02-08T04:56:32.312Z,12.60
2023-02-08T04:57:36.194Z,12.63
2023-02-08T04:58:37.607Z,12.10
2023-02-08T04:59:39.109Z,12.97
2023-02-08T05:00:43.515Z,13.37
2023-02-08T05:01:47.524Z,13.57
2023-02-08T05:02:52.985Z,16.00
2023-02-08T05:03:54.318Z,16.57
2023-02-08T05:04:55.731Z,19.17
2023-02-08T05:05:58.000Z,19.63
2023-02-08T05:06:59.368Z,17.55
2023-02-08T05:08:00.730Z,17.37
2023-02-08T05:09:02.057Z,16.60
2023-02-08T05:10:04.452Z,16.00
2023-02-08T05:11:06.143Z,14.30
2023-02-08T05:12:07.527Z,13.27
2023-02-08T05:13:08.872Z,13.03
2023-02-08T05:14:10.222Z,13.43
2023-02-08T05:15:11.634Z,13.90
2023-02-08T05:16:13.013Z,12.37
2023-02-08T05:17:14.406Z,13.23
2023-02-08T05:18:15.745Z,13.70
2023-02-08T05:19:17.140Z,13.80
2023-02-08T05:20:18.544Z,13.20
2023-02-08T05:21:19.929Z,13.00
2023-02-08T05:22:21.270Z,13.50
2023-02-08T05:23:22.610Z,13.77
2023-02-08T05:24:23.968Z,13.30
2023-02-08T05:25:25.505Z,14.13
2023-02-08T05:26:26.931Z,14.27
2023-02-08T05:27:28.298Z,13.63
2023-02-08T05:28:29.592Z,13.93
2023-02-08T05:29:30.986Z,13.30
2023-02-08T05:30:32.312Z,12.73
2023-02-08T05:31:33.858Z,14.33
2023-02-08T05:32:35.363Z,13.97
2023-02-08T05:33:36.693Z,13.07
2023-02-08T05:34:38.366Z,12.93
2023-02-08T05:35:39.824Z,14.63
2023-02-08T05:36:41.195Z,14.37
2023-02-08T05:37:42.642Z,13.43
2023-02-08T05:38:44.423Z,14.27
2023-02-08T05:39:45.938Z,13.63
2023-02-08T05:40:52.046Z,13.53
2023-02-08T05:41:56.402Z,14.30
2023-02-08T05:42:58.045Z,13.70
2023-02-08T05:43:59.408Z,13.50
2023-02-08T05:45:00.840Z,14.47
2023-02-08T05:46:10.204Z,13.20
2023-02-08T05:47:24.494Z,13.10
2023-02-08T05:48:29.843Z,14.43
2023-02-08T05:49:38.654Z,13.77
2023-02-08T05:50:40.533Z,14.17
2023-02-08T05:51:54.576Z,13.67
2023-02-08T05:53:14.841Z,13.30
2023-02-08T05:54:17.204Z,14.43
2023-02-08T05:55:18.629Z,14.47
2023-02-08T05:56:20.083Z,13.13
2023-02-08T05:57:43.655Z,14.43
2023-02-08T05:58:53.231Z,14.57
2023-02-08T05:59:56.925Z,14.20
2023-02-08T06:01:05.073Z,13.27
2023-02-08T06:02:06.459Z,14.13
2023-02-08T06:03:15.408Z,13.07
2023-02-08T06:04:17.074Z,14.27
2023-02-08T06:05:22.868Z,13.40
2023-02-08T06:06:24.762Z,14.50
2023-02-08T06:07:29.790Z,14.00
2023-02-08T06:08:39.141Z,14.70
2023-02-08T06:09:43.216Z,15.07
2023-02-08T06:10:46.012Z,14.97
2023-02-08T06:11:53.110Z,16.27
2023-02-08T06:12:56.582Z,16.13
2023-02-08T06:13:57.900Z,16.37
2023-02-08T06:14:59.304Z,15.30
2023-02-08T06:16:03.204Z,15.40
2023-02-08T06:17:04.550Z,14.67
2023-02-08T06:18:05.930Z,15.63
2023-02-08T06:19:07.350Z,16.50
2023-02-08T06:20:14.880Z,15.37
2023-02-08T06:21:41.607Z,15.77
2023-02-08T06:22:44.430Z,15.83
2023-02-08T06:24:07.113Z,15.93
2023-02-08T06:25:17.467Z,16.00
2023-02-08T06:26:18.903Z,15.27
2023-02-08T06:27:26.596Z,16.00
2023-02-08T06:28:28.152Z,14.47
2023-02-08T06:29:30.431Z,15.13
2023-02-08T06:30:39.692Z,15.07
2023-02-08T06:31:41.537Z,14.90
2023-02-08T06:32:49.129Z,14.48
2023-02-08T06:33:50.524Z,14.20
2023-02-08T06:34:51.996Z,14.40
2023-02-08T06:35:56.183Z,14.03
2023-02-08T06:37:28.427Z,14.40
2023-02-08T06:38:29.942Z,15.20
2023-02-08T06:39:31.742Z,14.98
2023-02-08T06:40:33.160Z,14.90
2023-02-08T06:41:45.242Z,14.53
2023-02-08T06:42:47.496Z,15.23
2023-02-08T06:43:55.232Z,15.83
2023-02-08T06:45:01.066Z,15.80
2023-02-08T06:46:04.935Z,15.83
2023-02-08T06:47:21.402Z,15.93
2023-02-08T06:48:22.717Z,16.03
2023-02-08T06:49:24.128Z,15.93
2023-02-08T06:50:25.525Z,15.47
2023-02-08T06:51:27.390Z,15.87
2023-02-08T06:52:28.818Z,16.30
2023-02-08T06:53:33.081Z,17.30
2023-02-08T06:54:34.386Z,17.20
2023-02-08T06:55:35.735Z,16.07
2023-02-08T06:56:37.077Z,15.10
2023-02-08T06:57:40.678Z,14.80
2023-02-08T06:58:42.002Z,15.43
2023-02-08T07:00:04.651Z,15.43
2023-02-08T07:01:30.921Z,15.50
2023-02-08T07:02:35.403Z,14.80
2023-02-08T07:03:36.801Z,14.83
2023-02-08T07:04:38.439Z,15.20
2023-02-08T07:05:40.116Z,14.57
2023-02-08T07:06:41.472Z,14.27
2023-02-08T07:07:42.819Z,15.17
2023-02-08T07:09:04.476Z,14.90
2023-02-08T07:10:14.765Z,14.50
2023-02-08T07:11:17.478Z,14.63
2023-02-08T07:12:21.044Z,14.70
2023-02-08T07:13:22.617Z,15.57
2023-02-08T07:14:36.928Z,15.17
2023-02-08T07:15:38.269Z,14.77
2023-02-08T07:16:39.795Z,14.63
2023-02-08T07:17:41.179Z,15.43
2023-02-08T07:18:42.947Z,14.80
2023-02-08T07:19:44.547Z,14.80
2023-02-08T07:20:45.958Z,15.20
2023-02-08T07:21:47.338Z,15.00
2023-02-08T07:22:48.666Z,15.57
2023-02-08T07:23:52.023Z,16.10
2023-02-08T07:24:55.176Z,15.93
2023-02-08T07:25:59.967Z,15.03
2023-02-08T07:27:07.387Z,14.57
2023-02-08T07:28:13.189Z,15.43
2023-02-08T07:29:17.575Z,15.20
2023-02-08T07:30:23.351Z,15.90
2023-02-08T07:31:31.706Z,16.40
2023-02-08T07:32:34.787Z,15.10
2023-02-08T07:33:36.717Z,15.07
2023-02-08T07:34:46.427Z,15.23
2023-02-08T07:35:47.973Z,15.17
2023-02-08T07:36:51.540Z,15.80
2023-02-08T07:38:02.209Z,15.40
2023-02-08T07:39:03.672Z,15.60
2023-02-08T07:40:05.211Z,15.73
2023-02-08T07:41:08.181Z,16.17
2023-02-08T07:42:12.451Z,15.57
2023-02-08T07:43:27.305Z,15.63
2023-02-08T07:44:33.969Z,15.43
2023-02-08T07:45:37.322Z,16.40
2023-02-08T07:48:02.673Z,16.47
2023-02-08T07:49:11.376Z,16.23
2023-02-08T07:50:12.967Z,15.70
2023-02-08T07:51:20.360Z,14.93
2023-02-08T07:52:24.602Z,15.30
2023-02-08T07:53:26.251Z,14.87
2023-02-08T07:54:27.774Z,15.27
2023-02-08T07:55:29.199Z,15.80
2023-02-08T07:56:30.889Z,15.60
2023-02-08T07:57:35.222Z,14.53
2023-02-08T07:58:39.607Z,15.03
2023-02-08T07:59:41.061Z,14.67
2023-02-08T08:00:46.421Z,14.60
2023-02-08T08:01:51.241Z,14.53
2023-02-08T08:02:53.473Z,14.87
2023-02-08T08:03:54.950Z,14.67
2023-02-08T08:04:56.343Z,15.97
2023-02-08T08:05:57.741Z,14.30
2023-02-08T08:07:03.273Z,14.73
2023-02-08T08:08:04.612Z,15.43
2023-02-08T08:09:05.928Z,14.17
2023-02-08T08:10:07.288Z,15.07
2023-02-08T08:11:08.965Z,14.60
2023-02-08T08:12:11.796Z,14.13
2023-02-08T08:13:16.024Z,14.47
2023-02-08T08:14:17.450Z,13.73
2023-02-08T08:15:22.417Z,13.50
2023-02-08T08:16:24.157Z,13.47
2023-02-08T08:17:25.535Z,12.40
2023-02-08T08:18:26.888Z,11.70
2023-02-08T08:19:35.784Z,11.53
2023-02-08T08:20:37.102Z,12.23
2023-02-08T08:21:38.665Z,11.87
2023-02-08T08:22:40.076Z,12.23
2023-02-08T08:23:41.485Z,12.40
2023-02-08T08:24:42.754Z,12.53
2023-02-08T08:25:44.094Z,11.87
2023-02-08T08:26:45.410Z,12.00
2023-02-08T08:27:46.729Z,11.23
2023-02-08T08:28:48.062Z,11.50
2023-02-08T08:29:49.385Z,10.80
2023-02-08T08:30:50.766Z,11.17
2023-02-08T08:31:52.405Z,10.37
2023-02-08T08:32:53.742Z,9.77
2023-02-08T08:33:55.412Z,10.97
2023-02-08T08:34:56.711Z,11.00
2023-02-08T08:35:58.065Z,10.37
2023-02-08T08:37:00.461Z,10.83
2023-02-08T08:38:01.826Z,10.77
2023-02-08T08:39:03.436Z,10.60
2023-02-08T08:40:06.635Z,10.47
2023-02-08T08:41:09.224Z,10.37
2023-02-08T08:42:10.574Z,10.77
2023-02-08T08:43:11.900Z,11.10
2023-02-08T08:44:13.291Z,10.33
2023-02-08T08:45:14.698Z,10.63
2023-02-08T08:46:16.738Z,10.17
2023-02-08T08:47:18.544Z,10.77
2023-02-08T08:48:19.951Z,9.93
2023-02-08T08:49:21.420Z,9.80
2023-02-08T08:50:22.947Z,10.13
2023-02-08T08:51:24.347Z,10.93
2023-02-08T08:52:25.714Z,10.70
2023-02-08T08:53:27.141Z,10.43
2023-02-08T08:54:28.491Z,10.20
2023-02-08T08:55:29.877Z,10.63
2023-02-08T08:56:31.673Z,10.40
2023-02-08T08:57:33.112Z,10.10
2023-02-08T08:58:34.501Z,10.63
2023-02-08T08:59:35.927Z,11.00
2023-02-08T09:00:37.211Z,10.27
2023-02-08T09:01:39.019Z,10.23
2023-02-08T09:02:40.377Z,10.63
2023-02-08T09:03:41.771Z,10.23
2023-02-08T09:04:43.203Z,11.30
2023-02-08T09:05:44.560Z,10.73
2023-02-08T09:06:45.943Z,11.13
2023-02-08T09:07:47.343Z,10.63
2023-02-08T09:08:51.431Z,10.37
2023-02-08T09:09:53.072Z,10.30
2023-02-08T09:10:54.390Z,9.60
2023-02-08T09:11:55.693Z,9.93
2023-02-08T09:12:57.496Z,10.50
2023-02-08T09:13:59.270Z,10.00
2023-02-08T09:15:00.622Z,10.70
2023-02-08T09:16:06.304Z,9.90
2023-02-08T09:17:08.142Z,10.20
2023-02-08T09:18:09.490Z,10.03
2023-02-08T09:19:10.814Z,10.23
2023-02-08T09:20:12.307Z,9.70
2023-02-08T09:21:15.289Z,9.50
2023-02-08T09:22:16.694Z,10.17
2023-02-08T09:23:18.028Z,9.60
2023-02-08T09:24:19.414Z,10.33
2023-02-08T09:25:20.763Z,10.03
2023-02-08T09:26:22.307Z,9.77
2023-02-08T09:27:23.676Z,10.50
2023-02-08T09:28:25.056Z,11.37
2023-02-08T09:29:32.449Z,10.00
2023-02-08T09:30:34.023Z,9.50
2023-02-08T09:31:37.737Z,10.77
2023-02-08T09:32:39.939Z,10.53
2023-02-08T09:33:41.346Z,10.53
2023-02-08T09:34:42.643Z,10.23
2023-02-08T09:35:44.311Z,9.63
2023-02-08T09:36:45.781Z,10.60
2023-02-08T09:37:47.200Z,10.10
2023-02-08T09:38:49.332Z,10.80
2023-02-08T09:39:50.908Z,10.17
2023-02-08T09:41:02.018Z,10.53
2023-02-08T09:42:13.067Z,10.50
2023-02-08T09:43:21.931Z,10.07
2023-02-08T09:44:26.343Z,10.17
2023-02-08T09:45:47.904Z,11.23
2023-02-08T09:47:03.509Z,9.93
2023-02-08T09:48:15.435Z,9.70
2023-02-08T09:49:20.182Z,9.67
2023-02-08T09:50:24.913Z,10.40
2023-02-08T09:51:26.231Z,9.80
2023-02-08T09:52:53.947Z,9.93
2023-02-08T09:53:58.836Z,10.37
2023-02-08T09:55:03.149Z,10.10
2023-02-08T09:56:05.631Z,9.47
2023-02-08T09:57:16.493Z,10.53
2023-02-08T09:58:23.870Z,10.37
2023-02-08T09:59:26.959Z,10.40
2023-02-08T10:00:36.222Z,10.03
2023-02-08T10:01:37.878Z,9.73
2023-02-08T10:02:39.323Z,9.63
2023-02-08T10:03:42.476Z,9.77
2023-02-08T10:04:46.600Z,10.07
2023-02-08T10:05:48.189Z,9.63
2023-02-08T10:06:50.247Z,10.33
2023-02-08T10:07:51.683Z,9.87
2023-02-08T10:08:53.375Z,10.50
2023-02-08T10:09:56.331Z,10.43
2023-02-08T10:11:12.685Z,10.17
2023-02-08T10:12:33.016Z,10.03
2023-02-08T10:13:53.418Z,10.47
2023-02-08T10:14:54.736Z,9.67
2023-02-08T10:16:16.186Z,9.60
2023-02-08T10:17:29.194Z,10.40
2023-02-08T10:18:49.121Z,9.73
2023-02-08T10:19:59.841Z,9.97
2023-02-08T10:21:01.113Z,10.00
2023-02-08T10:22:21.075Z,9.53
2023-02-08T10:23:23.287Z,9.20
2023-02-08T10:24:34.990Z,9.60
2023-02-08T10:25:36.333Z,10.17
2023-02-08T10:26:44.408Z,9.63
2023-02-08T10:27:45.710Z,9.20
2023-02-08T10:28:58.298Z,9.60
2023-02-08T10:30:08.913Z,9.87
2023-02-08T10:31:16.727Z,10.00
2023-02-08T10:32:18.173Z,9.83
2023-02-08T10:33:41.944Z,10.37
2023-02-08T10:34:45.551Z,10.20
2023-02-08T10:35:48.488Z,10.17
2023-02-08T10:36:49.891Z,10.13
2023-02-08T10:37:51.570Z,10.27
2023-02-08T10:38:53.860Z,9.57
2023-02-08T10:39:56.543Z,9.27
2023-02-08T10:41:01.835Z,9.43
2023-02-08T10:42:04.342Z,9.70
2023-02-08T10:43:12.356Z,9.17
2023-02-08T10:44:35.970Z,10.50
2023-02-08T10:45:43.518Z,9.17
2023-02-08T10:46:49.964Z,9.40
2023-02-08T10:47:53.258Z,9.67
2023-02-08T10:49:08.256Z,9.57
2023-02-08T10:50:15.850Z,10.67
2023-02-08T10:51:18.135Z,9.93
2023-02-08T10:52:19.756Z,9.77
2023-02-08T10:53:21.110Z,9.47
2023-02-08T10:54:22.451Z,9.97
2023-02-08T10:55:23.887Z,9.20
2023-02-08T10:56:34.327Z,9.63
2023-02-08T10:57:35.799Z,8.97
2023-02-08T10:58:37.137Z,9.10
2023-02-08T10:59:46.091Z,9.77
2023-02-08T11:00:48.927Z,8.97
2023-02-08T11:01:50.501Z,8.93
2023-02-08T11:02:52.996Z,8.63
2023-02-08T11:04:08.082Z,8.37
2023-02-08T11:05:12.289Z,9.10
2023-02-08T11:06:27.082Z,9.03
2023-02-08T11:07:28.916Z,8.13
2023-02-08T11:08:30.293Z,7.83
2023-02-08T11:09:31.666Z,9.00
2023-02-08T11:10:33.568Z,8.37
2023-02-08T11:11:37.606Z,8.33
2023-02-08T11:12:40.454Z,9.17
2023-02-08T11:13:43.216Z,8.13
2023-02-08T11:14:48.280Z,8.63
2023-02-08T11:15:51.845Z,9.00
2023-02-08T11:16:54.222Z,7.87
2023-02-08T11:17:58.110Z,8.57
2023-02-08T11:19:05.316Z,8.93
2023-02-08T11:20:06.834Z,8.47
2023-02-08T11:21:11.920Z,8.37
2023-02-08T11:22:17.694Z,8.63
2023-02-08T11:23:20.506Z,9.33
2023-02-08T11:24:50.500Z,8.33
2023-02-08T11:25:52.597Z,9.10
2023-02-08T11:26:56.210Z,8.53
2023-02-08T11:27:57.599Z,8.87
2023-02-08T11:29:00.172Z,8.53
2023-02-08T11:30:13.817Z,8.60
2023-02-08T11:31:19.469Z,8.50
2023-02-08T11:32:20.898Z,9.47
2023-02-08T11:33:23.288Z,8.57
2023-02-08T11:34:26.175Z,7.87
2023-02-08T11:35:29.511Z,7.87
2023-02-08T11:36:32.756Z,8.03
2023-02-08T11:37:34.750Z,8.37
2023-02-08T11:38:40.341Z,8.23
2023-02-08T11:39:49.716Z,8.97
2023-02-08T11:40:53.032Z,8.70
2023-02-08T11:41:56.149Z,8.87
2023-02-08T11:42:57.775Z,8.60
2023-02-08T11:44:01.318Z,9.13
2023-02-08T11:45:03.715Z,9.20
2023-02-08T11:46:05.613Z,8.53
2023-02-08T11:47:09.195Z,8.30
2023-02-08T11:48:20.064Z,7.63
2023-02-08T11:49:23.441Z,7.80
2023-02-08T11:50:24.799Z,7.73
2023-02-08T11:51:36.935Z,8.03
2023-02-08T11:52:41.000Z,7.90
2023-02-08T11:53:47.147Z,8.23
2023-02-08T11:54:48.497Z,7.93
2023-02-08T11:56:02.109Z,8.43
2023-02-08T11:57:10.711Z,8.20
2023-02-08T11:58:11.992Z,7.90
2023-02-08T11:59:25.399Z,7.37
2023-02-08T12:00:28.052Z,7.73
2023-02-08T12:01:31.283Z,7.10
2023-02-08T12:02:37.017Z,7.70
2023-02-08T12:03:39.568Z,7.63
2023-02-08T12:04:41.023Z,8.03
2023-02-08T12:06:05.548Z,7.93
2023-02-08T12:07:17.248Z,7.83
2023-02-08T12:08:37.187Z,7.43
2023-02-08T12:09:51.728Z,7.30
2023-02-08T12:10:59.000Z,7.20
2023-02-08T12:12:03.357Z,7.00
2023-02-08T12:13:19.276Z,7.07
2023-02-08T12:14:28.637Z,6.60
2023-02-08T12:15:57.154Z,7.23
2023-02-08T12:16:59.488Z,7.23
2023-02-08T12:18:06.925Z,7.07
2023-02-08T12:19:20.376Z,7.67
2023-02-08T12:20:42.659Z,8.53
2023-02-08T12:21:45.141Z,7.83
2023-02-08T12:23:05.381Z,7.60
2023-02-08T12:24:14.138Z,7.43
2023-02-08T12:25:15.519Z,7.13
2023-02-08T12:26:23.966Z,6.97
2023-02-08T12:27:49.500Z,7.03
2023-02-08T12:29:06.299Z,6.20
2023-02-08T12:30:23.930Z,6.90
2023-02-08T12:31:48.659Z,6.30
2023-02-08T12:33:02.041Z,6.30
2023-02-08T12:34:06.450Z,6.40
2023-02-08T12:35:07.752Z,6.17
2023-02-08T12:36:21.414Z,6.70
2023-02-08T12:37:59.404Z,7.00
2023-02-08T12:39:21.684Z,6.67
2023-02-08T12:40:50.044Z,7.20
2023-02-08T12:42:10.153Z,6.93
2023-02-08T12:43:20.854Z,7.60
2023-02-08T12:44:46.745Z,6.10
2023-02-08T12:45:48.031Z,6.40
2023-02-08T12:47:08.135Z,6.27
2023-02-08T12:48:12.687Z,5.97
2023-02-08T12:49:20.165Z,6.50
2023-02-08T12:50:33.659Z,6.70
2023-02-08T12:51:41.328Z,6.70
2023-02-08T12:52:45.365Z,6.43
2023-02-08T12:53:49.027Z,6.60
2023-02-08T12:55:05.606Z,6.60
2023-02-08T12:56:12.686Z,6.20
2023-02-08T12:57:16.667Z,7.03
2023-02-08T12:58:17.991Z,6.73
2023-02-08T12:59:28.483Z,6.53
2023-02-08T13:00:31.830Z,7.23
2023-02-08T13:01:40.808Z,5.73
2023-02-08T13:02:46.420Z,5.90
2023-02-08T13:03:51.210Z,6.07
2023-02-08T13:04:59.567Z,6.03
2023-02-08T13:06:03.399Z,6.10
2023-02-08T13:07:13.122Z,6.43
2023-02-08T13:08:29.475Z,6.27
2023-02-08T13:09:35.511Z,6.70
2023-02-08T13:10:41.535Z,6.23
2023-02-08T13:11:47.477Z,6.70
2023-02-08T13:12:53.237Z,6.47
2023-02-08T13:14:01.324Z,6.60
2023-02-08T13:15:28.554Z,6.70
2023-02-08T13:16:34.781Z,7.00
2023-02-08T13:17:41.631Z,7.33
2023-02-08T13:18:48.905Z,6.77
2023-02-08T13:20:04.914Z,6.67
2023-02-08T13:21:13.880Z,6.83
2023-02-08T13:22:15.990Z,6.60
2023-02-08T13:23:32.337Z,7.07
2023-02-08T13:24:40.118Z,6.73
2023-02-08T13:25:43.134Z,7.30
2023-02-08T13:26:44.924Z,7.77
2023-02-08T13:27:46.455Z,7.00
2023-02-08T13:28:49.381Z,7.10
2023-02-08T13:29:52.234Z,7.60
2023-02-08T13:30:59.906Z,7.27
2023-02-08T13:32:21.688Z,7.53
2023-02-08T13:33:28.377Z,6.73
2023-02-08T13:34:42.408Z,7.20
2023-02-08T13:35:49.318Z,6.93
2023-02-08T13:36:59.635Z,6.67
2023-02-08T13:38:18.380Z,6.43
2023-02-08T13:39:35.283Z,6.57
2023-02-08T13:40:37.720Z,6.70
2023-02-08T13:41:48.317Z,6.23
2023-02-08T13:42:54.718Z,6.00
2023-02-08T13:44:01.426Z,6.10
2023-02-08T13:45:03.127Z,5.73
2023-02-08T13:46:04.846Z,6.00
2023-02-08T13:47:07.169Z,6.70
2023-02-08T13:48:11.573Z,6.17
2023-02-08T13:49:41.098Z,6.37
2023-02-08T13:50:44.858Z,6.47
2023-02-08T13:51:52.885Z,6.50
2023-02-08T13:52:54.396Z,6.03
2023-02-08T13:53:55.817Z,6.90
2023-02-08T13:55:15.526Z,6.37
2023-02-08T13:56:36.864Z,6.00
2023-02-08T13:57:54.524Z,6.37
2023-02-08T13:58:55.819Z,6.00
2023-02-08T14:00:16.498Z,5.57
2023-02-08T14:01:22.349Z,5.80
2023-02-08T14:02:24.607Z,6.17
2023-02-08T14:03:27.409Z,6.13
2023-02-08T14:04:36.416Z,6.23
2023-02-08T14:05:57.696Z,6.03
2023-02-08T14:07:01.167Z,6.03
2023-02-08T14:08:03.104Z,6.33
2023-02-08T14:09:23.277Z,5.93
2023-02-08T14:10:32.007Z,6.37
2023-02-08T14:11:49.559Z,7.00
2023-02-08T14:13:02.259Z,5.93
2023-02-08T14:14:12.821Z,5.77
2023-02-08T14:15:24.590Z,6.07
2023-02-08T14:16:35.738Z,5.83
2023-02-08T14:17:37.145Z,7.03