createdAt,value
2019-04-23T11:39:42.994Z,47424.00
2019-04-23T11:40:37.825Z,45056.00
2019-04-23T11:41:45.371Z,44384.00
2019-04-23T11:42:47.180Z,45792.00
2019-04-23T11:43:32.560Z,46560.00
2019-04-23T11:51:05.074Z,44768.00
2019-04-23T11:52:41.459Z,39904.00
2019-04-23T11:53:42.560Z,40384.00
2019-04-23T11:54:36.027Z,40928.00
2019-04-23T11:57:52.592Z,41408.00
2019-04-23T12:00:05.303Z,38848.00
2019-04-23T12:01:00.903Z,38144.00
2019-04-23T12:01:47.787Z,36128.00
2019-04-23T12:03:45.401Z,33216.00
2019-04-23T12:04:45.303Z,32896.00
2019-04-23T12:06:09.530Z,32224.00
2019-04-23T12:06:44.476Z,31424.00
2019-04-23T12:07:41.228Z,30720.00
2019-04-23T12:08:56.591Z,30720.00
2019-04-23T12:10:47.832Z,30208.00
2019-04-23T12:13:44.111Z,29984.00
2019-04-23T12:14:51.674Z,30016.00
2019-04-23T12:15:39.556Z,29600.00
2019-04-23T12:16:55.593Z,30496.00
2019-04-23T12:19:33.404Z,33312.00
2019-04-23T12:20:49.520Z,34400.00
2019-04-23T12:21:53.127Z,30528.00
2019-04-23T12:22:51.292Z,28960.00
2019-04-23T12:25:45.829Z,27968.00
2019-04-23T12:26:49.316Z,27680.00
2019-04-23T12:28:01.741Z,27104.00
2019-04-23T12:28:56.816Z,27648.00
2019-04-23T12:30:49.111Z,27424.00
2019-04-23T12:31:56.997Z,27616.00
2019-04-23T12:32:53.694Z,26976.00
2019-04-23T12:35:01.301Z,27104.00
2019-04-23T12:35:40.467Z,26688.00
2019-04-23T12:36:46.899Z,26496.00
2019-04-23T12:38:45.314Z,26656.00
2019-04-23T12:39:56.774Z,26432.00
2019-04-23T12:40:45.919Z,26528.00
2019-04-23T12:41:54.671Z,26144.00
2019-04-23T12:42:55.204Z,26656.00
2019-04-23T12:43:53.253Z,26464.00
2019-04-23T12:44:56.723Z,26944.00
2019-04-23T12:45:43.646Z,26880.00
2019-04-23T12:47:09.063Z,26944.00
2019-04-23T12:49:00.557Z,26016.00
2019-04-23T12:50:44.784Z,25984.00
2019-04-23T12:51:56.093Z,26880.00
2019-04-23T12:53:50.711Z,27456.00
2019-04-23T12:54:58.913Z,25088.00
2019-04-23T12:55:43.780Z,25216.00
2019-04-23T12:57:53.507Z,22016.00
2019-04-23T12:58:45.238Z,20928.00
2019-04-23T12:59:53.087Z,20800.00
2019-04-23T13:00:45.808Z,19168.00
2019-04-23T13:01:55.922Z,19200.00
2019-04-23T13:02:48.512Z,19328.00
2019-04-23T13:03:56.280Z,17632.00
2019-04-23T13:04:51.732Z,17152.00
2019-04-23T13:05:42.261Z,17120.00
2019-04-23T13:06:50.869Z,17280.00
2019-04-23T13:07:52.046Z,16800.00
2019-04-23T13:08:53.721Z,16992.00
2019-04-23T13:09:54.060Z,17184.00
2019-04-23T13:11:50.014Z,17600.00
2019-04-23T13:13:21.147Z,17632.00
2019-04-23T13:13:53.560Z,17056.00
2019-04-23T13:16:02.548Z,16216.00
2019-04-23T13:17:01.949Z,16512.00
2019-04-23T13:18:52.450Z,18144.00
2019-04-23T13:20:51.368Z,18016.00
2019-04-23T13:23:49.445Z,17600.00
2019-04-23T13:24:56.007Z,17184.00
2019-04-23T13:25:54.129Z,16672.00
2019-04-23T13:26:57.284Z,15904.00
2019-04-23T13:28:51.011Z,15072.00
2019-04-23T13:29:56.789Z,14888.00
2019-04-23T13:31:17.833Z,14788.00
2019-04-23T13:31:50.238Z,14760.00
2019-04-23T13:32:59.073Z,14708.00
2019-04-23T13:33:52.143Z,14612.00
2019-04-23T13:36:01.706Z,14596.00
2019-04-23T13:37:05.165Z,14540.00
2019-04-23T13:38:34.876Z,14444.00
2019-04-23T13:38:55.002Z,14388.00
2019-04-23T13:40:24.439Z,14288.00
2019-04-23T13:41:01.306Z,14192.00
2019-04-23T13:41:52.512Z,14120.00
2019-04-23T13:43:01.519Z,14052.00
2019-04-23T13:43:47.855Z,13964.00
2019-04-23T13:45:07.339Z,13932.00
2019-04-23T13:47:02.964Z,13680.00
2019-04-23T13:48:06.582Z,13560.00
2019-04-23T13:49:02.752Z,13496.00
2019-04-23T13:50:07.447Z,13400.00
2019-04-23T13:52:12.795Z,13280.00
2019-04-23T13:53:58.861Z,13212.00
2019-04-23T13:55:11.147Z,13204.00
2019-04-23T13:55:47.084Z,13180.00
2019-04-23T13:58:10.992Z,13016.00
2019-04-23T13:59:09.531Z,12936.00
2019-04-23T14:00:09.012Z,12844.00
2019-04-23T14:01:07.462Z,12704.00
2019-04-23T14:02:07.730Z,12612.00
2019-04-23T14:03:06.160Z,12460.00
2019-04-23T14:04:27.744Z,12316.00
2019-04-23T14:06:09.064Z,12044.00
2019-04-23T14:08:12.178Z,11716.00
2019-04-23T14:08:59.585Z,11644.00
2019-04-23T14:10:18.229Z,11600.00
2019-04-23T14:11:05.553Z,11520.00
2019-04-23T14:12:01.651Z,11456.00
2019-04-23T14:13:30.210Z,11356.00
2019-04-23T14:14:25.483Z,11312.00
2019-04-23T14:16:03.895Z,11172.00
2019-04-23T14:17:18.663Z,11080.00
2019-04-23T14:18:29.462Z,10936.00
2019-04-23T14:19:12.972Z,10856.00
2019-04-23T14:20:07.198Z,10784.00
2019-04-23T14:21:14.170Z,10672.00
2019-04-23T14:25:08.066Z,10820.00
2019-04-23T14:27:08.814Z,10936.00
2019-04-23T14:29:07.316Z,11096.00
2019-04-23T14:30:13.790Z,11164.00
2019-04-23T14:32:08.778Z,11248.00
2019-04-23T14:33:15.301Z,11364.00
2019-04-23T14:34:04.839Z,11332.00
2019-04-23T14:35:25.444Z,11448.00
2019-04-23T14:36:12.540Z,11512.00
2019-04-23T14:37:13.279Z,11660.00
2019-04-23T14:39:10.035Z,11604.00
2019-04-23T14:40:13.351Z,11604.00
2019-04-23T14:42:33.801Z,11520.00
2019-04-23T14:44:12.985Z,11708.00
2019-04-23T14:45:25.013Z,11736.00
2019-04-23T14:47:22.151Z,12172.00
2019-04-23T14:48:19.723Z,12328.00
2019-04-23T14:49:30.078Z,12612.00
2019-04-23T14:50:29.426Z,12796.00
2019-04-23T14:52:16.439Z,12924.00
2019-04-23T14:53:21.451Z,12904.00
2019-04-23T14:54:12.857Z,12816.00
2019-04-23T14:55:40.540Z,12852.00
2019-04-23T14:56:17.059Z,12836.00
2019-04-23T14:57:23.204Z,12796.00
2019-04-23T14:58:23.802Z,12748.00
2019-04-23T14:59:06.729Z,12656.00
2019-04-23T15:00:23.485Z,12464.00
2019-04-23T15:03:20.400Z,11516.00
2019-04-23T15:04:11.035Z,11220.00
2019-04-23T15:05:21.703Z,11020.00
2019-04-23T15:07:22.909Z,10728.00
2019-04-23T15:08:21.130Z,10748.00
2019-04-23T15:09:22.956Z,10600.00
2019-04-23T15:10:18.463Z,10096.00
2019-04-23T15:13:06.889Z,9660.00
2019-04-23T15:13:21.254Z,9556.00
2019-04-23T15:14:17.590Z,9612.00
2019-04-23T15:16:39.869Z,9732.00
2019-04-23T15:18:20.256Z,9724.00
2019-04-23T15:19:34.592Z,9784.00
2019-04-23T15:20:17.195Z,9164.00
2019-04-23T15:21:37.638Z,9184.00
2019-04-23T15:23:33.301Z,8400.00
2019-04-23T15:25:26.399Z,7916.00
2019-04-23T15:28:07.800Z,7444.00
2019-04-23T15:29:04.487Z,7244.00
2019-04-23T15:30:09.064Z,7100.00
2019-04-23T15:31:28.468Z,6980.00
2019-04-23T15:32:23.854Z,6896.00
2019-04-23T15:33:41.276Z,6800.00
2019-04-23T15:35:37.105Z,6544.00
2019-04-23T15:36:58.219Z,6380.00
2019-04-23T15:37:33.232Z,6244.00
2019-04-23T15:38:34.004Z,6128.00
2019-04-23T15:39:21.116Z,6036.00
2019-04-23T15:42:26.589Z,5764.00
2019-04-23T15:45:24.197Z,5572.00
2019-04-23T15:46:30.661Z,5472.00
2019-04-23T15:49:01.507Z,5444.00
2019-04-23T15:49:23.471Z,5436.00
2019-04-23T15:50:29.732Z,5424.00
2019-04-23T15:52:35.264Z,5384.00
2019-04-23T15:53:11.576Z,5336.00
2019-04-23T15:55:22.164Z,5208.00
2019-04-23T15:57:41.799Z,5064.00
2019-04-23T15:58:35.751Z,5008.00
2019-04-23T16:00:18.109Z,4936.00
2019-04-23T16:01:24.081Z,4904.00
2019-04-23T16:01:54.320Z,4900.00
2019-04-23T16:02:54.540Z,4868.00
2019-04-23T16:03:59.328Z,4860.00
2019-04-23T16:04:58.071Z,4852.00
2019-04-23T16:05:55.336Z,4856.00
2019-04-23T16:06:55.975Z,4880.00
2019-04-23T16:08:23.909Z,4920.00
2019-04-23T16:09:17.814Z,4992.00
2019-04-23T16:10:28.817Z,5012.00
2019-04-23T16:12:25.539Z,5004.00
2019-04-23T16:13:31.069Z,5020.00
2019-04-23T16:14:32.495Z,5064.00
2019-04-23T16:15:23.165Z,5060.00
2019-04-23T16:16:29.980Z,5088.00
2019-04-23T16:17:29.081Z,5152.00
2019-04-23T16:18:42.151Z,5068.00
2019-04-23T16:19:25.503Z,5028.00
2019-04-23T16:20:31.465Z,5012.00
2019-04-23T16:21:35.856Z,5008.00
2019-04-23T16:22:24.890Z,4956.00
2019-04-23T16:23:28.013Z,4904.00
2019-04-23T16:24:21.918Z,4856.00
2019-04-23T16:25:20.398Z,4812.00
2019-04-23T16:26:53.234Z,4780.00
2019-04-23T16:27:19.628Z,4768.00
2019-04-23T16:28:50.456Z,4712.00
2019-04-23T16:29:35.884Z,4676.00
2019-04-23T16:30:31.312Z,4640.00
2019-04-23T16:32:56.112Z,4604.00
2019-04-23T16:33:20.100Z,4608.00
2019-04-23T16:34:33.742Z,4596.00
2019-04-23T16:37:29.253Z,4576.00
2019-04-23T16:38:39.922Z,4592.00
2019-04-23T16:39:31.682Z,4592.00
2019-04-23T16:40:33.172Z,4668.00
2019-04-23T16:41:42.199Z,4688.00
2019-04-23T16:42:38.238Z,4676.00
2019-04-23T16:43:30.651Z,4640.00
2019-04-23T16:44:39.294Z,4460.00
2019-04-23T16:46:54.115Z,4300.00
2019-04-23T16:47:30.647Z,4240.00
2019-04-23T16:49:44.593Z,4068.00
2019-04-23T16:50:41.758Z,3940.00
2019-04-23T16:52:32.846Z,3776.00
2019-04-23T16:54:45.327Z,3616.00
2019-04-23T16:55:38.357Z,3536.00
2019-04-23T16:56:55.398Z,3448.00
2019-04-23T16:59:43.349Z,3248.00
2019-04-23T17:00:43.985Z,3184.00
2019-04-23T17:01:37.298Z,3116.00
2019-04-23T17:02:34.036Z,3048.00
2019-04-23T17:04:39.005Z,2900.00
2019-04-23T17:06:57.855Z,2768.00
2019-04-23T17:07:38.134Z,2704.00
2019-04-23T17:08:53.619Z,2640.00
2019-04-23T17:10:38.404Z,2500.00
2019-04-23T17:11:34.320Z,2424.00
2019-04-23T17:12:38.726Z,2356.00
2019-04-23T17:13:55.422Z,2288.00
2019-04-23T17:14:32.997Z,2224.00
2019-04-23T17:15:48.406Z,2176.00
2019-04-23T17:16:39.920Z,2124.00
2019-04-23T17:17:30.852Z,2076.00
2019-04-23T17:19:40.609Z,1968.00
2019-04-23T17:20:41.295Z,1916.00
2019-04-23T17:21:53.363Z,1872.00
2019-04-23T17:22:38.758Z,1824.00
2019-04-23T17:25:01.955Z,1756.00
2019-04-23T17:25:41.894Z,1736.00
2019-04-23T17:26:35.888Z,1720.00
2019-04-23T17:27:42.451Z,1704.00
2019-04-23T17:29:02.673Z,1684.00
2019-04-23T17:30:41.757Z,1596.00
2019-04-23T17:32:36.197Z,1500.00
2019-04-23T17:33:43.557Z,1456.00
2019-04-23T17:35:45.036Z,1380.00
2019-04-23T17:36:37.425Z,1344.00
2019-04-23T17:37:38.558Z,1308.00
2019-04-23T17:38:51.426Z,1272.00
2019-04-23T17:39:43.869Z,1240.00
2019-04-23T17:40:39.375Z,1208.00
2019-04-23T17:41:57.444Z,1172.00
2019-04-23T17:42:37.369Z,1136.00
2019-04-23T17:43:54.741Z,1108.00
2019-04-23T17:45:40.777Z,1044.00
2019-04-23T17:46:43.139Z,1012.00
2019-04-23T17:47:47.920Z,980.00
2019-04-23T17:48:34.998Z,944.00
2019-04-23T17:49:51.316Z,908.00
2019-04-23T17:50:44.087Z,876.00
2019-04-23T17:51:40.388Z,836.00
2019-04-23T17:52:52.628Z,808.00
2019-04-23T17:53:49.873Z,780.00
2019-04-23T17:54:53.489Z,748.00
2019-04-23T17:55:54.888Z,724.00
2019-04-23T17:56:54.163Z,692.00
2019-04-23T17:57:45.973Z,664.00
2019-04-23T17:58:58.615Z,632.00
2019-04-23T18:00:00.311Z,608.00
2019-04-23T18:00:51.615Z,580.00
2019-04-23T18:02:00.167Z,560.00
2019-04-23T18:02:55.168Z,532.00
2019-04-23T18:03:55.540Z,504.00
2019-04-23T18:06:04.071Z,456.00
2019-04-23T18:07:54.088Z,412.00
2019-04-23T18:09:57.031Z,364.00
2019-04-23T18:11:01.549Z,348.00
2019-04-23T18:12:51.503Z,308.00
2019-04-23T18:13:50.571Z,288.00
2019-04-23T18:14:59.067Z,268.00
2019-04-23T18:15:53.731Z,256.00
2019-04-23T18:17:24.205Z,240.00
2019-04-23T18:17:57.097Z,224.00
2019-04-23T18:19:06.401Z,208.00
2019-04-23T18:19:53.579Z,192.00
2019-04-23T18:20:57.953Z,180.00
2019-04-23T18:21:58.985Z,164.00
2019-04-23T18:22:54.306Z,156.00
2019-04-23T18:23:55.336Z,144.00
2019-04-23T18:24:50.544Z,132.00
2019-04-23T18:25:56.297Z,124.00
2019-04-23T18:28:58.754Z,96.00
2019-04-23T18:32:03.718Z,76.00
2019-04-23T18:33:22.014Z,68.00
2019-04-23T18:34:05.391Z,60.00
2019-04-23T18:35:13.834Z,56.00
2019-04-23T18:35:44.690Z,48.00
2019-04-23T18:36:52.197Z,44.00
2019-04-23T18:37:49.231Z,36.00
2019-04-23T18:38:53.234Z,32.00
2019-04-23T18:39:49.918Z,28.00
2019-04-23T18:41:02.028Z,28.00
2019-04-23T18:42:04.086Z,20.00
2019-04-23T18:42:53.829Z,16.00
2019-04-23T18:43:50.961Z,16.00
2019-04-23T18:44:58.522Z,16.00
2019-04-23T18:46:49.127Z,8.00
2019-04-23T18:47:50.368Z,8.00
2019-04-23T18:49:55.824Z,4.00
2019-04-23T18:51:00.179Z,4.00
2019-04-23T18:52:14.555Z,4.00
2019-04-23T18:52:57.864Z,0.00
2019-04-23T18:54:53.911Z,4.00
2019-04-23T18:56:06.677Z,4.00
2019-04-23T18:58:04.031Z,0.00
2019-04-23T18:59:00.891Z,0.00
2019-04-23T18:59:57.044Z,0.00
2019-04-23T19:02:00.676Z,0.00
2019-04-23T19:04:07.163Z,0.00
2019-04-23T19:05:07.221Z,0.00
2019-04-23T19:06:07.157Z,0.00
2019-04-23T19:06:41.289Z,0.00
2019-04-23T19:08:07.555Z,0.00
2019-04-23T19:09:04.412Z,0.00
2019-04-23T19:10:15.793Z,0.00
2019-04-23T19:10:58.013Z,0.00
2019-04-23T19:12:24.813Z,0.00
2019-04-23T19:13:57.376Z,0.00
2019-04-23T19:15:05.633Z,0.00
2019-04-23T19:15:53.593Z,0.00
2019-04-23T19:18:16.930Z,0.00
2019-04-23T19:20:00.991Z,0.00
2019-04-23T19:23:08.243Z,0.00
2019-04-23T19:23:54.949Z,0.00
2019-04-23T19:25:01.715Z,0.00
2019-04-23T19:26:40.537Z,0.00
2019-04-23T19:28:12.101Z,0.00
2019-04-23T19:29:07.072Z,0.00
2019-04-23T19:30:31.308Z,0.00
2019-04-23T19:31:01.816Z,0.00
2019-04-23T19:33:05.840Z,0.00
2019-04-23T19:34:58.955Z,0.00
2019-04-23T19:36:19.041Z,0.00
2019-04-23T19:38:10.576Z,0.00
2019-04-23T19:39:14.838Z,0.00
2019-04-23T19:40:04.781Z,0.00
2019-04-23T19:41:02.203Z,0.00
2019-04-23T19:43:00.928Z,0.00
2019-04-23T19:45:07.775Z,0.00
2019-04-23T19:46:16.190Z,0.00
2019-04-23T19:48:13.443Z,0.00
2019-04-23T19:50:03.637Z,0.00
2019-04-23T19:51:11.422Z,0.00
2019-04-23T19:54:20.150Z,0.00
2019-04-23T19:57:17.849Z,0.00
2019-04-23T19:58:16.126Z,0.00
2019-04-23T19:59:01.920Z,0.00
2019-04-23T20:00:09.718Z,0.00
2019-04-23T20:03:17.170Z,0.00
2019-04-23T20:04:04.282Z,0.00
2019-04-23T20:05:09.227Z,0.00
2019-04-23T20:06:07.913Z,0.00
2019-04-23T20:08:16.349Z,0.00
2019-04-23T20:10:03.962Z,0.00
2019-04-23T20:12:13.995Z,0.00
2019-04-23T20:13:07.880Z,0.00
2019-04-23T20:14:29.596Z,0.00
2019-04-23T20:15:00.234Z,0.00
2019-04-23T20:16:26.016Z,0.00
2019-04-23T20:17:32.053Z,0.00
2019-04-23T20:18:09.043Z,0.00
2019-04-23T20:19:05.141Z,0.00
2019-04-23T20:20:08.965Z,0.00
2019-04-23T20:21:03.793Z,0.00
2019-04-23T20:23:11.895Z,0.00
2019-04-23T20:24:20.279Z,0.00
2019-04-23T20:25:44.193Z,0.00
2019-04-23T20:27:26.422Z,0.00
2019-04-23T20:28:33.819Z,0.00
2019-04-23T20:35:16.621Z,0.00
2019-04-23T20:36:25.803Z,0.00
2019-04-23T20:37:12.650Z,0.00
2019-04-23T20:40:31.146Z,0.00
2019-04-23T20:41:28.290Z,0.00
2019-04-23T20:42:18.285Z,0.00
2019-04-23T20:43:14.959Z,0.00
2019-04-23T20:44:25.658Z,0.00
2019-04-23T20:45:42.347Z,0.00
2019-04-23T20:46:14.800Z,0.00
2019-04-23T20:48:27.344Z,0.00
2019-04-23T20:49:23.370Z,0.00
2019-04-23T20:50:10.456Z,0.00
2019-04-23T20:51:14.329Z,0.00
2019-04-23T20:53:13.670Z,0.00
2019-04-23T20:54:27.034Z,0.00
2019-04-23T20:55:25.951Z,0.00
2019-04-23T20:56:27.158Z,0.00
2019-04-23T20:57:30.522Z,0.00
2019-04-23T20:58:15.208Z,0.00
2019-04-23T20:59:30.854Z,0.00
2019-04-23T21:01:21.868Z,0.00
2019-04-23T21:02:30.007Z,0.00
2019-04-23T21:04:17.757Z,0.00
2019-04-23T21:06:28.381Z,0.00
2019-04-23T21:07:28.317Z,0.00
2019-04-23T21:08:24.644Z,0.00
2019-04-23T21:09:33.477Z,0.00
2019-04-23T21:10:34.820Z,0.00
2019-04-23T21:11:24.998Z,0.00
2019-04-23T21:12:43.126Z,0.00
2019-04-23T21:14:40.387Z,0.00
2019-04-23T21:16:25.093Z,0.00
2019-04-23T21:17:29.248Z,0.00
2019-04-23T21:19:35.664Z,0.00
2019-04-23T21:20:33.581Z,0.00
2019-04-23T21:21:27.127Z,0.00
2019-04-23T21:22:30.751Z,0.00
2019-04-23T21:23:30.265Z,0.00
2019-04-23T21:24:27.379Z,0.00
2019-04-23T21:26:26.335Z,0.00
2019-04-23T21:27:41.012Z,0.00
2019-04-23T21:29:25.876Z,0.00
2019-04-23T21:30:43.146Z,0.00
2019-04-23T21:31:42.798Z,0.00
2019-04-23T21:32:35.420Z,0.00
2019-04-23T21:33:25.962Z,0.00
2019-04-23T21:34:24.873Z,0.00
2019-04-23T21:35:46.340Z,0.00
2019-04-23T21:37:37.384Z,0.00
2019-04-23T21:38:41.123Z,0.00
2019-04-23T21:39:38.969Z,0.00
2019-04-23T21:41:39.258Z,0.00
2019-04-23T21:42:39.057Z,0.00
2019-04-23T21:43:35.875Z,0.00
2019-04-23T21:44:40.799Z,0.00
2019-04-23T21:45:35.096Z,0.00
2019-04-23T21:46:41.695Z,0.00
2019-04-23T21:47:42.635Z,0.00
2019-04-23T21:48:48.759Z,0.00
2019-04-23T21:49:38.960Z,0.00
2019-04-23T21:50:39.480Z,0.00
2019-04-23T21:52:48.465Z,0.00
2019-04-23T21:53:32.873Z,0.00
2019-04-23T21:54:29.280Z,0.00
2019-04-23T21:55:39.023Z,0.00
2019-04-23T21:56:33.187Z,0.00
2019-04-23T21:57:41.834Z,0.00
2019-04-23T21:58:47.610Z,0.00
2019-04-23T21:59:32.402Z,0.00
2019-04-23T22:00:36.509Z,0.00
2019-04-23T22:01:38.283Z,0.00
2019-04-23T22:02:36.093Z,0.00
2019-04-23T22:03:43.575Z,0.00
2019-04-23T22:06:36.921Z,0.00
2019-04-23T22:07:49.457Z,0.00
2019-04-23T22:08:41.335Z,0.00
2019-04-23T22:09:37.854Z,0.00
2019-04-23T22:10:32.989Z,0.00
2019-04-23T22:12:33.467Z,0.00
2019-04-23T22:13:53.858Z,0.00
2019-04-23T22:15:47.828Z,0.00
2019-04-23T22:16:46.255Z,0.00
2019-04-23T22:18:46.079Z,0.00
2019-04-23T22:20:43.704Z,0.00
2019-04-23T22:21:47.290Z,0.00
2019-04-23T22:22:49.593Z,0.00
2019-04-23T22:23:52.881Z,0.00
2019-04-23T22:24:32.165Z,0.00
2019-04-23T22:25:50.178Z,0.00
2019-04-23T22:26:53.407Z,0.00
2019-04-23T22:27:41.242Z,0.00
2019-04-23T22:28:50.707Z,0.00
2019-04-23T22:30:50.548Z,0.00
2019-04-23T22:31:41.799Z,0.00
2019-04-23T22:32:48.724Z,0.00
2019-04-23T22:33:47.717Z,0.00
2019-04-23T22:34:42.851Z,0.00
2019-04-23T22:35:51.444Z,0.00
2019-04-23T22:36:42.500Z,0.00
2019-04-23T22:37:42.440Z,0.00
2019-04-23T22:38:45.283Z,0.00
2019-04-23T22:39:39.867Z,0.00
2019-04-23T22:40:41.381Z,0.00
2019-04-23T22:41:58.163Z,0.00
2019-04-23T22:43:55.681Z,0.00
2019-04-23T22:44:51.350Z,0.00
2019-04-23T22:45:59.916Z,0.00
2019-04-23T22:46:52.404Z,0.00
2019-04-23T22:47:47.936Z,0.00
2019-04-23T22:48:47.621Z,0.00
2019-04-23T22:49:44.103Z,0.00
2019-04-23T22:50:47.404Z,0.00
2019-04-23T22:51:59.178Z,0.00
2019-04-23T22:52:48.807Z,0.00
2019-04-23T22:53:53.801Z,0.00
2019-04-23T22:54:51.302Z,0.00
2019-04-23T22:55:49.703Z,0.00
2019-04-23T22:56:53.649Z,0.00
2019-04-23T22:57:58.715Z,0.00
2019-04-23T22:58:54.380Z,0.00
2019-04-23T23:00:00.718Z,0.00
2019-04-23T23:00:46.738Z,0.00
2019-04-23T23:02:53.512Z,0.00
2019-04-23T23:03:54.503Z,0.00
2019-04-23T23:04:52.516Z,0.00
2019-04-23T23:06:06.419Z,0.00
2019-04-23T23:06:59.040Z,0.00
2019-04-23T23:07:55.751Z,0.00
2019-04-23T23:09:10.703Z,0.00
2019-04-23T23:09:56.438Z,0.00
2019-04-23T23:10:52.207Z,0.00
2019-04-23T23:13:01.777Z,0.00
2019-04-23T23:14:01.141Z,0.00
2019-04-23T23:14:57.448Z,0.00
2019-04-23T23:18:02.111Z,0.00
2019-04-23T23:18:59.805Z,0.00
2019-04-23T23:20:03.624Z,0.00
2019-04-23T23:20:55.347Z,0.00
2019-04-23T23:21:59.497Z,0.00
2019-04-23T23:22:57.283Z,0.00
2019-04-23T23:23:49.746Z,0.00
2019-04-23T23:25:02.645Z,0.00
2019-04-23T23:25:50.915Z,0.00
2019-04-23T23:26:54.178Z,0.00
2019-04-23T23:27:57.724Z,0.00
2019-04-23T23:28:48.857Z,0.00
2019-04-23T23:29:58.159Z,0.00
2019-04-23T23:31:03.154Z,0.00
2019-04-23T23:32:11.172Z,0.00
2019-04-23T23:32:58.800Z,0.00
2019-04-23T23:33:55.752Z,0.00
2019-04-23T23:35:12.921Z,0.00
2019-04-23T23:35:57.255Z,0.00
2019-04-23T23:37:02.173Z,0.00
2019-04-23T23:38:08.366Z,0.00
2019-04-23T23:39:59.919Z,0.00
2019-04-23T23:41:03.643Z,0.00
2019-04-23T23:41:57.224Z,0.00
2019-04-23T23:43:03.674Z,0.00
2019-04-23T23:44:16.627Z,0.00
2019-04-23T23:46:06.947Z,0.00
2019-04-23T23:47:03.204Z,0.00
2019-04-23T23:50:00.989Z,0.00
2019-04-23T23:51:00.726Z,0.00
2019-04-23T23:52:04.778Z,0.00
2019-04-23T23:53:02.719Z,0.00
2019-04-23T23:55:03.994Z,0.00
2019-04-23T23:55:07.851Z,0.00
2019-04-23T23:56:07.377Z,0.00
2019-04-23T23:57:56.795Z,0.00
2019-04-23T23:59:09.195Z,0.00
