createdAt,value
2018-07-28T00:00:38.804Z,29.66
2018-07-28T00:03:08.654Z,29.58
2018-07-28T00:05:38.125Z,29.62
2018-07-28T00:08:08.128Z,29.60
2018-07-28T00:10:38.014Z,29.57
2018-07-28T00:13:08.504Z,29.63
2018-07-28T00:15:38.396Z,29.57
2018-07-28T00:18:08.281Z,29.57
2018-07-28T00:20:38.275Z,29.60
2018-07-28T00:23:08.184Z,29.61
2018-07-28T00:25:42.639Z,29.53
2018-07-28T00:28:12.486Z,29.47
2018-07-28T00:30:42.387Z,29.40
2018-07-28T00:33:12.665Z,29.41
2018-07-28T00:35:42.239Z,29.40
2018-07-28T00:38:12.294Z,29.44
2018-07-28T00:40:42.026Z,29.36
2018-07-28T00:43:11.849Z,29.46
2018-07-28T00:45:41.609Z,29.41
2018-07-28T00:48:11.577Z,29.37
2018-07-28T00:50:41.631Z,29.37
2018-07-28T00:53:11.654Z,29.39
2018-07-28T00:55:41.520Z,29.39
2018-07-28T00:58:11.314Z,29.26
2018-07-28T01:00:41.619Z,29.14
2018-07-28T01:03:12.089Z,29.14
2018-07-28T01:05:42.476Z,29.09
2018-07-28T01:08:12.378Z,29.08
2018-07-28T01:10:42.393Z,29.11
2018-07-28T01:13:12.132Z,29.07
2018-07-28T01:15:41.683Z,29.06
2018-07-28T01:18:11.761Z,29.03
2018-07-28T01:20:41.395Z,28.93
2018-07-28T01:23:11.324Z,28.88
2018-07-28T01:25:41.404Z,28.86
2018-07-28T01:28:11.508Z,28.80
2018-07-28T01:30:41.577Z,28.84
2018-07-28T01:33:11.523Z,28.85
2018-07-28T01:35:41.488Z,28.81
2018-07-28T01:38:11.373Z,28.92
2018-07-28T01:40:41.120Z,28.81
2018-07-28T01:43:11.208Z,28.82
2018-07-28T01:45:41.211Z,28.79
2018-07-28T01:48:10.999Z,28.80
2018-07-28T01:50:41.049Z,28.71
2018-07-28T01:53:11.189Z,28.64
2018-07-28T01:55:41.356Z,28.58
2018-07-28T01:58:11.232Z,28.51
2018-07-28T02:00:41.215Z,28.53
2018-07-28T02:03:11.091Z,28.43
2018-07-28T02:05:40.948Z,28.47
2018-07-28T02:08:11.005Z,28.49
2018-07-28T02:10:40.925Z,28.46
2018-07-28T02:13:10.715Z,28.38
2018-07-28T02:15:40.712Z,28.33
2018-07-28T02:18:10.628Z,28.30
2018-07-28T02:20:40.536Z,28.31
2018-07-28T02:23:12.096Z,28.37
2018-07-28T02:25:42.236Z,28.32
2018-07-28T02:28:11.703Z,28.24
2018-07-28T02:30:41.800Z,28.30
2018-07-28T02:33:11.852Z,28.26
2018-07-28T02:35:41.662Z,28.21
2018-07-28T02:38:11.904Z,28.22
2018-07-28T02:40:41.981Z,28.16
2018-07-28T02:43:11.736Z,28.12
2018-07-28T02:45:42.152Z,28.07
2018-07-28T02:48:12.111Z,28.08
2018-07-28T02:50:42.086Z,28.03
2018-07-28T02:53:11.881Z,28.23
2018-07-28T02:55:41.738Z,28.38
2018-07-28T02:58:11.728Z,28.15
2018-07-28T03:00:41.730Z,28.11
2018-07-28T03:03:11.766Z,28.20
2018-07-28T03:05:41.839Z,27.89
2018-07-28T03:08:11.784Z,27.92
2018-07-28T03:10:41.570Z,28.03
2018-07-28T03:13:11.720Z,27.83
2018-07-28T03:15:41.143Z,27.68
2018-07-28T03:18:11.078Z,27.79
2018-07-28T03:20:40.564Z,27.77
2018-07-28T03:23:10.604Z,27.63
2018-07-28T03:25:40.092Z,27.68
2018-07-28T03:28:09.917Z,27.51
2018-07-28T03:30:39.584Z,27.48
2018-07-28T03:33:09.655Z,27.46
2018-07-28T03:35:39.443Z,27.34
2018-07-28T03:38:09.456Z,27.24
2018-07-28T03:40:39.455Z,27.24
2018-07-28T03:43:09.735Z,27.24
2018-07-28T03:45:39.687Z,27.25
2018-07-28T03:48:09.740Z,27.26
2018-07-28T03:50:39.595Z,27.22
2018-07-28T03:53:09.589Z,27.03
2018-07-28T03:55:39.172Z,27.03
2018-07-28T03:58:09.104Z,26.98
2018-07-28T04:00:38.992Z,26.89
2018-07-28T04:03:09.021Z,26.91
2018-07-28T04:05:39.013Z,26.99
2018-07-28T04:08:09.045Z,27.06
2018-07-28T04:10:38.845Z,27.11
2018-07-28T04:13:08.852Z,27.04
2018-07-28T04:15:38.731Z,26.98
2018-07-28T04:18:08.821Z,26.93
2018-07-28T04:20:38.704Z,26.88
2018-07-28T04:23:08.526Z,26.89
2018-07-28T04:25:38.360Z,27.04
2018-07-28T04:28:08.298Z,27.04
2018-07-28T04:30:37.744Z,26.98
2018-07-28T04:33:07.803Z,27.05
2018-07-28T04:35:37.724Z,26.84
2018-07-28T04:38:08.133Z,26.84
2018-07-28T04:40:37.968Z,26.93
2018-07-28T04:43:08.061Z,26.99
2018-07-28T04:45:37.837Z,27.04
2018-07-28T04:48:08.028Z,27.11
2018-07-28T04:50:37.542Z,27.14
2018-07-28T04:53:07.492Z,27.21
2018-07-28T04:55:37.312Z,27.08
2018-07-28T04:58:07.665Z,27.05
2018-07-28T05:00:37.505Z,26.89
2018-07-28T05:03:07.024Z,27.14
2018-07-28T05:05:37.019Z,27.16
2018-07-28T05:08:06.927Z,27.29
2018-07-28T05:10:36.800Z,27.49
2018-07-28T05:13:07.068Z,27.55
2018-07-28T05:15:37.194Z,27.73
2018-07-28T05:18:07.520Z,27.45
2018-07-28T05:20:37.102Z,27.13
2018-07-28T05:23:07.023Z,27.39
2018-07-28T05:25:37.021Z,27.74
2018-07-28T05:28:06.889Z,27.84
2018-07-28T05:30:36.492Z,27.89
2018-07-28T05:33:06.839Z,27.82
2018-07-28T05:35:36.940Z,28.12
2018-07-28T05:38:07.367Z,28.51
2018-07-28T05:40:36.880Z,28.45
2018-07-28T05:43:07.296Z,28.54
2018-07-28T05:45:36.952Z,28.77
2018-07-28T05:48:07.017Z,28.66
2018-07-28T05:50:36.974Z,28.24
2018-07-28T05:53:07.365Z,28.09
2018-07-28T05:55:36.871Z,27.90
2018-07-28T05:58:06.498Z,28.13
2018-07-28T06:00:36.425Z,28.00
2018-07-28T06:03:07.413Z,27.78
2018-07-28T06:05:38.297Z,27.62
2018-07-28T06:08:08.533Z,27.65
2018-07-28T06:10:38.807Z,27.45
2018-07-28T06:13:08.665Z,27.47
2018-07-28T06:15:38.653Z,27.45
2018-07-28T06:18:08.311Z,27.38
2018-07-28T06:20:38.583Z,27.43
2018-07-28T06:23:08.456Z,27.37
2018-07-28T06:25:38.533Z,27.24
2018-07-28T06:28:08.336Z,27.23
2018-07-28T06:30:38.159Z,27.21
2018-07-28T06:33:07.964Z,27.20
2018-07-28T06:35:37.380Z,27.17
2018-07-28T06:38:07.401Z,27.10
2018-07-28T06:40:37.441Z,26.95
2018-07-28T06:43:07.765Z,26.83
2018-07-28T06:45:37.603Z,26.58
2018-07-28T06:48:07.561Z,26.58
2018-07-28T06:50:37.615Z,26.62
2018-07-28T06:53:07.980Z,26.58
2018-07-28T06:55:38.125Z,26.47
2018-07-28T06:58:07.755Z,26.52
2018-07-28T07:00:37.764Z,26.59
2018-07-28T07:03:07.726Z,26.74
2018-07-28T07:05:37.535Z,26.91
2018-07-28T07:08:07.742Z,27.15
2018-07-28T07:10:37.682Z,27.34
2018-07-28T07:13:08.183Z,27.50
2018-07-28T07:15:38.038Z,27.64
2018-07-28T07:18:07.920Z,27.80
2018-07-28T07:20:37.976Z,27.82
2018-07-28T07:23:07.997Z,28.01
2018-07-28T07:25:37.926Z,28.12
2018-07-28T07:28:07.928Z,28.24
2018-07-28T07:30:37.848Z,28.32
2018-07-28T07:33:07.602Z,28.41
2018-07-28T07:35:37.998Z,28.56
2018-07-28T07:38:08.447Z,28.65
2018-07-28T07:40:38.322Z,28.66
2018-07-28T07:43:08.459Z,28.71
2018-07-28T07:45:38.635Z,28.71
2018-07-28T07:48:08.606Z,28.68
2018-07-28T07:50:38.377Z,28.61
2018-07-28T07:53:08.365Z,28.64
2018-07-28T07:55:38.122Z,28.71
2018-07-28T07:58:07.766Z,28.62
2018-07-28T08:00:37.548Z,28.61
2018-07-28T08:03:07.318Z,28.56
2018-07-28T08:05:37.789Z,28.62
2018-07-28T08:08:07.252Z,28.65
2018-07-28T08:10:37.137Z,28.68
2018-07-28T08:13:07.072Z,28.67
2018-07-28T08:15:36.898Z,28.73
2018-07-28T08:18:06.951Z,28.71
2018-07-28T08:20:37.016Z,28.70
2018-07-28T08:23:07.118Z,28.71
2018-07-28T08:25:37.101Z,28.66
2018-07-28T08:28:06.771Z,28.62
2018-07-28T08:30:36.636Z,28.58
2018-07-28T08:33:06.558Z,28.53
2018-07-28T08:35:36.194Z,28.65
2018-07-28T08:38:06.356Z,28.76
2018-07-28T08:40:36.292Z,28.76
2018-07-28T08:43:06.507Z,28.82
2018-07-28T08:45:36.307Z,28.84
2018-07-28T08:48:06.498Z,28.84
2018-07-28T08:50:36.968Z,28.91
2018-07-28T08:53:07.163Z,28.95
2018-07-28T08:55:37.354Z,29.12
2018-07-28T08:58:07.503Z,29.05
2018-07-28T09:00:37.515Z,29.10
2018-07-28T09:03:08.067Z,29.27
2018-07-28T09:05:38.069Z,29.35
2018-07-28T09:08:07.912Z,29.38
2018-07-28T09:10:37.972Z,29.34
2018-07-28T09:13:07.791Z,29.38
2018-07-28T09:15:37.900Z,29.33
2018-07-28T09:18:07.761Z,29.26
2018-07-28T09:20:37.703Z,29.18
2018-07-28T09:23:08.105Z,29.08
2018-07-28T09:25:38.114Z,29.00
2018-07-28T09:28:08.186Z,28.99
2018-07-28T09:30:38.233Z,28.88
2018-07-28T09:33:07.854Z,28.85
2018-07-28T09:35:37.797Z,28.76
2018-07-28T09:38:07.842Z,28.82
2018-07-28T09:40:37.510Z,28.85
2018-07-28T09:43:08.090Z,28.86
2018-07-28T09:45:38.666Z,29.01
2018-07-28T09:48:08.635Z,29.14
2018-07-28T09:50:38.574Z,29.24
2018-07-28T09:53:08.346Z,29.38
2018-07-28T09:55:38.520Z,29.40
2018-07-28T09:58:08.928Z,29.41
2018-07-28T10:00:43.901Z,29.47
2018-07-28T10:03:13.799Z,29.49
2018-07-28T10:05:43.847Z,29.60
2018-07-28T10:08:13.776Z,29.64
2018-07-28T10:10:43.894Z,29.52
2018-07-28T10:13:13.917Z,29.40
2018-07-28T10:15:43.499Z,29.32
2018-07-28T10:18:13.641Z,29.29
2018-07-28T10:20:43.944Z,29.36
2018-07-28T10:23:13.870Z,29.35
2018-07-28T10:25:43.829Z,29.43
2018-07-28T10:28:13.761Z,29.55
2018-07-28T10:30:43.841Z,29.60
2018-07-28T10:33:13.952Z,29.82
2018-07-28T10:35:43.987Z,30.03
2018-07-28T10:38:14.193Z,30.14
2018-07-28T10:40:44.454Z,30.14
2018-07-28T10:43:14.415Z,30.08
2018-07-28T10:45:44.548Z,30.03
2018-07-28T10:48:13.947Z,29.97
2018-07-28T10:50:43.988Z,29.90
2018-07-28T10:53:13.913Z,30.08
2018-07-28T10:55:43.796Z,30.25
2018-07-28T10:58:13.871Z,30.52
2018-07-28T11:00:43.482Z,30.66
2018-07-28T11:03:13.639Z,30.67
2018-07-28T11:05:43.964Z,30.64
2018-07-28T11:08:14.010Z,30.36
2018-07-28T11:10:43.590Z,30.48
2018-07-28T11:13:13.703Z,30.43
2018-07-28T11:15:44.679Z,30.39
2018-07-28T11:18:14.642Z,30.25
2018-07-28T11:20:44.986Z,30.35
2018-07-28T11:23:30.237Z,30.45
2018-07-28T11:26:00.484Z,30.54
2018-07-28T11:28:31.309Z,30.62
2018-07-28T11:31:01.333Z,30.69
2018-07-28T11:33:47.870Z,30.68
2018-07-28T11:36:34.492Z,30.51
2018-07-28T11:39:21.064Z,30.32
2018-07-28T11:42:07.804Z,30.17
2018-07-28T11:44:48.428Z,30.29
2018-07-28T11:47:18.300Z,30.42
2018-07-28T11:49:48.241Z,30.32
2018-07-28T11:52:18.028Z,30.34
2018-07-28T11:54:47.976Z,30.34
2018-07-28T11:57:17.780Z,30.36
2018-07-28T11:59:47.694Z,30.24
2018-07-28T12:02:17.941Z,29.94
2018-07-28T12:04:47.748Z,29.85
2018-07-28T12:07:17.751Z,29.66
2018-07-28T12:09:47.661Z,29.71
2018-07-28T12:12:17.722Z,29.86
2018-07-28T12:14:47.612Z,29.93
2018-07-28T12:17:17.585Z,29.94
2018-07-28T12:19:47.484Z,30.09
2018-07-28T12:22:17.343Z,30.31
2018-07-28T12:24:47.269Z,30.43
2018-07-28T12:27:17.327Z,30.54
2018-07-28T12:29:47.331Z,30.58
2018-07-28T12:32:17.546Z,30.64
2018-07-28T12:34:47.399Z,30.59
2018-07-28T12:37:17.295Z,30.66
2018-07-28T12:39:47.455Z,30.66
2018-07-28T12:42:17.295Z,30.82
2018-07-28T12:44:47.288Z,30.74
2018-07-28T12:47:17.112Z,30.65
2018-07-28T12:49:47.226Z,30.53
2018-07-28T12:52:17.110Z,30.57
2018-07-28T12:54:46.538Z,30.80
2018-07-28T12:57:16.449Z,30.85
2018-07-28T12:59:46.553Z,30.56
2018-07-28T13:02:16.510Z,30.55
2018-07-28T13:04:46.574Z,30.59
2018-07-28T13:07:16.348Z,30.66
2018-07-28T13:09:46.303Z,30.75
2018-07-28T13:12:15.718Z,30.72
2018-07-28T13:14:45.371Z,30.91
2018-07-28T13:17:15.262Z,31.21
2018-07-28T13:19:45.194Z,31.38
2018-07-28T13:22:15.236Z,31.66
2018-07-28T13:24:45.215Z,31.86
2018-07-28T13:27:15.375Z,32.30
2018-07-28T13:29:45.316Z,32.69
2018-07-28T13:32:15.386Z,33.00
2018-07-28T13:34:45.200Z,33.21
2018-07-28T13:37:15.454Z,32.86
2018-07-28T13:39:45.294Z,32.46
2018-07-28T13:42:14.994Z,32.32
2018-07-28T13:44:44.725Z,32.21
2018-07-28T13:47:14.721Z,32.01
2018-07-28T13:49:44.533Z,32.41
2018-07-28T13:52:14.653Z,32.95
2018-07-28T13:54:44.444Z,33.47
2018-07-28T13:57:14.633Z,33.89
2018-07-28T13:59:44.615Z,34.15
2018-07-28T14:02:14.121Z,34.32
2018-07-28T14:04:43.670Z,34.01
2018-07-28T14:07:13.589Z,33.43
2018-07-28T14:09:43.788Z,32.83
2018-07-28T14:12:13.721Z,32.57
2018-07-28T14:14:43.800Z,32.78
2018-07-28T14:17:13.268Z,32.83
2018-07-28T14:19:43.077Z,32.84
2018-07-28T14:22:13.056Z,33.50
2018-07-28T14:24:42.915Z,33.22
2018-07-28T14:27:12.920Z,32.74
2018-07-28T14:29:42.781Z,32.45
2018-07-28T14:32:12.243Z,32.62
2018-07-28T14:34:42.008Z,32.41
2018-07-28T14:37:11.657Z,32.88
2018-07-28T14:39:41.601Z,33.37
2018-07-28T14:42:11.480Z,33.64
2018-07-28T14:44:41.244Z,33.43
2018-07-28T14:47:11.573Z,32.89
2018-07-28T14:49:41.497Z,32.71
2018-07-28T14:52:11.124Z,32.65
2018-07-28T14:54:41.033Z,32.91
2018-07-28T14:57:11.188Z,32.87
2018-07-28T14:59:41.691Z,32.84
2018-07-28T15:02:11.581Z,32.81
2018-07-28T15:04:41.232Z,32.80
2018-07-28T15:07:11.399Z,32.57
2018-07-28T15:09:41.516Z,32.37
2018-07-28T15:12:11.812Z,32.19
2018-07-28T15:14:41.656Z,32.36
2018-07-28T15:17:11.737Z,32.72
2018-07-28T15:19:41.789Z,32.58
2018-07-28T15:22:11.888Z,32.36
2018-07-28T15:24:42.021Z,32.09
2018-07-28T15:27:12.033Z,31.85
2018-07-28T15:29:41.817Z,31.59
2018-07-28T15:32:11.692Z,31.42
2018-07-28T15:34:41.340Z,31.25
2018-07-28T15:37:11.428Z,31.12
2018-07-28T15:39:41.423Z,31.01
2018-07-28T15:42:11.471Z,31.05
2018-07-28T15:44:41.363Z,31.05
2018-07-28T15:47:11.786Z,30.89
2018-07-28T15:49:41.995Z,30.71
2018-07-28T15:52:11.931Z,30.63
2018-07-28T15:54:42.078Z,30.51
2018-07-28T15:57:11.962Z,30.55
2018-07-28T15:59:42.014Z,30.48
2018-07-28T16:02:12.093Z,30.55
2018-07-28T16:04:42.203Z,30.63
2018-07-28T16:07:12.178Z,30.78
2018-07-28T16:09:42.281Z,30.69
2018-07-28T16:12:12.426Z,30.68
2018-07-28T16:14:42.349Z,30.47
2018-07-28T16:17:12.512Z,30.42
2018-07-28T16:19:42.307Z,30.56
2018-07-28T16:22:12.600Z,30.48
2018-07-28T16:24:42.525Z,30.36
2018-07-28T16:27:12.731Z,30.23
2018-07-28T16:29:42.711Z,30.19
2018-07-28T16:32:12.850Z,30.04
2018-07-28T16:34:42.816Z,29.92
2018-07-28T16:37:12.707Z,29.79
2018-07-28T16:39:42.910Z,29.69
2018-07-28T16:42:13.032Z,29.59
2018-07-28T16:44:42.921Z,29.63
2018-07-28T16:47:13.063Z,29.70
2018-07-28T16:49:42.951Z,29.73
2018-07-28T16:52:13.060Z,29.59
2018-07-28T16:54:43.065Z,29.46
2018-07-28T16:57:13.056Z,29.09
2018-07-28T16:59:43.012Z,28.94
2018-07-28T17:02:12.912Z,28.95
2018-07-28T17:04:43.340Z,28.78
2018-07-28T17:07:13.289Z,28.79
2018-07-28T17:09:43.171Z,28.78
2018-07-28T17:12:13.240Z,28.66
2018-07-28T17:14:43.048Z,28.61
2018-07-28T17:17:12.484Z,28.61
2018-07-28T17:19:42.676Z,28.59
2018-07-28T17:22:12.780Z,28.62
2018-07-28T17:24:42.896Z,28.49
2018-07-28T17:27:12.423Z,28.53
2018-07-28T17:29:42.284Z,28.40
2018-07-28T17:32:12.338Z,28.41
2018-07-28T17:34:42.240Z,28.17
2018-07-28T17:37:12.628Z,28.27
2018-07-28T17:39:42.548Z,28.16
2018-07-28T17:42:12.440Z,28.12
2018-07-28T17:44:42.321Z,28.08
2018-07-28T17:47:12.383Z,28.14
2018-07-28T17:49:42.562Z,28.07
2018-07-28T17:52:12.193Z,28.03
2018-07-28T17:54:42.118Z,28.10
2018-07-28T17:57:12.321Z,28.09
2018-07-28T17:59:42.051Z,28.08
2018-07-28T18:02:11.816Z,28.12
2018-07-28T18:04:42.456Z,28.17
2018-07-28T18:07:12.425Z,28.21
2018-07-28T18:09:42.346Z,28.16
2018-07-28T18:12:12.206Z,28.20
2018-07-28T18:14:42.077Z,28.15
2018-07-28T18:17:12.177Z,28.19
2018-07-28T18:19:42.167Z,27.99
2018-07-28T18:22:11.793Z,27.98
2018-07-28T18:24:41.793Z,27.88
2018-07-28T18:27:11.864Z,27.78
2018-07-28T18:29:42.085Z,27.77
2018-07-28T18:32:11.972Z,27.88
2018-07-28T18:34:41.992Z,27.75
2018-07-28T18:37:11.594Z,27.84
2018-07-28T18:39:41.666Z,27.76
2018-07-28T18:42:11.584Z,27.77
2018-07-28T18:44:41.426Z,27.67
2018-07-28T18:47:11.261Z,27.61
2018-07-28T18:49:41.190Z,27.62
2018-07-28T18:52:11.588Z,27.58
2018-07-28T18:54:41.685Z,27.45
2018-07-28T18:57:11.201Z,27.44
2018-07-28T18:59:40.711Z,27.52
2018-07-28T19:02:10.775Z,27.35
2018-07-28T19:04:40.683Z,27.46
2018-07-28T19:07:10.633Z,27.45
2018-07-28T19:09:45.820Z,27.41
2018-07-28T19:12:15.351Z,27.30
2018-07-28T19:14:45.384Z,27.42
2018-07-28T19:17:15.223Z,27.46
2018-07-28T19:19:45.346Z,27.35
2018-07-28T19:22:20.449Z,27.25
2018-07-28T19:24:50.377Z,27.20
2018-07-28T19:27:20.224Z,27.26
2018-07-28T19:29:50.067Z,27.18
2018-07-28T19:32:20.061Z,27.05
2018-07-28T19:34:49.860Z,27.02
2018-07-28T19:37:22.846Z,27.02
2018-07-28T19:39:53.072Z,26.98
2018-07-28T19:42:28.181Z,26.85
2018-07-28T19:44:57.689Z,26.77
2018-07-28T19:47:27.734Z,26.62
2018-07-28T19:49:57.540Z,26.58
2018-07-28T19:52:27.575Z,26.64
2018-07-28T19:54:57.481Z,26.57
2018-07-28T19:57:26.924Z,26.46
2018-07-28T19:59:56.821Z,26.20
2018-07-28T20:02:26.372Z,26.22
2018-07-28T20:04:56.252Z,26.16
2018-07-28T20:07:26.201Z,26.04
2018-07-28T20:09:56.296Z,25.65
2018-07-28T20:12:26.300Z,25.58
2018-07-28T20:14:55.961Z,25.59
2018-07-28T20:17:25.849Z,25.50
2018-07-28T20:19:55.864Z,25.42
2018-07-28T20:22:25.907Z,25.56
2018-07-28T20:24:55.739Z,25.54
2018-07-28T20:27:25.642Z,25.46
2018-07-28T20:29:55.654Z,25.41
2018-07-28T20:32:25.668Z,25.43
2018-07-28T20:34:55.503Z,25.43
2018-07-28T20:37:25.447Z,25.11
2018-07-28T20:39:55.172Z,25.04
2018-07-28T20:42:25.195Z,24.92
2018-07-28T20:44:55.234Z,24.89
2018-07-28T20:47:25.254Z,24.79
2018-07-28T20:49:55.168Z,24.81
2018-07-28T20:52:25.024Z,24.76
2018-07-28T20:54:56.299Z,24.66
2018-07-28T20:57:26.832Z,24.72
2018-07-28T20:59:56.919Z,24.86
2018-07-28T21:02:27.115Z,24.84
2018-07-28T21:04:57.045Z,24.77
2018-07-28T21:07:26.787Z,24.84
2018-07-28T21:09:56.345Z,24.68
2018-07-28T21:12:26.156Z,24.64
2018-07-28T21:14:56.074Z,24.60
2018-07-28T21:17:26.020Z,24.38
2018-07-28T21:19:55.929Z,24.39
2018-07-28T21:22:25.941Z,24.42
2018-07-28T21:24:55.906Z,24.36
2018-07-28T21:27:25.690Z,24.19
2018-07-28T21:29:55.168Z,24.10
2018-07-28T21:32:25.247Z,23.99
2018-07-28T21:34:55.140Z,24.00
2018-07-28T21:37:25.249Z,24.10
2018-07-28T21:39:55.225Z,24.02
2018-07-28T21:42:25.361Z,24.09
2018-07-28T21:44:55.710Z,24.05
2018-07-28T21:47:25.459Z,23.96
2018-07-28T21:49:55.726Z,23.86
2018-07-28T21:52:25.824Z,23.83
2018-07-28T21:54:56.085Z,23.85
2018-07-28T21:57:25.543Z,23.83
2018-07-28T21:59:55.471Z,23.81
2018-07-28T22:02:25.416Z,23.85
2018-07-28T22:04:55.192Z,23.82
2018-07-28T22:07:25.425Z,23.82
2018-07-28T22:09:55.248Z,23.85
2018-07-28T22:12:25.106Z,23.80
2018-07-28T22:14:54.934Z,23.81
2018-07-28T22:17:24.954Z,23.76
2018-07-28T22:19:54.836Z,23.76
2018-07-28T22:22:25.117Z,23.91
2018-07-28T22:24:55.349Z,23.98
2018-07-28T22:27:25.219Z,23.93
2018-07-28T22:29:55.065Z,23.97
2018-07-28T22:32:25.110Z,24.02
2018-07-28T22:34:55.291Z,23.83
2018-07-28T22:37:25.078Z,23.74
2018-07-28T22:39:54.970Z,23.68
2018-07-28T22:42:56.559Z,23.56
2018-07-28T22:45:26.486Z,23.49
2018-07-28T22:47:56.124Z,23.67
2018-07-28T22:50:26.031Z,23.64
2018-07-28T22:52:55.917Z,23.66
2018-07-28T22:55:25.846Z,23.72
2018-07-28T22:57:55.652Z,23.72
2018-07-28T23:00:25.639Z,23.79
2018-07-28T23:02:55.578Z,23.79
2018-07-28T23:05:25.841Z,23.47
2018-07-28T23:07:55.933Z,23.40
2018-07-28T23:10:26.035Z,23.33
2018-07-28T23:12:55.924Z,23.53
2018-07-28T23:15:25.607Z,23.54
2018-07-28T23:17:55.419Z,23.47
2018-07-28T23:20:25.313Z,23.37
2018-07-28T23:22:55.697Z,23.36
2018-07-28T23:25:25.384Z,23.46
2018-07-28T23:27:55.629Z,23.42
2018-07-28T23:30:25.862Z,23.49
2018-07-28T23:32:55.823Z,23.53
2018-07-28T23:35:25.711Z,23.39
2018-07-28T23:37:55.746Z,23.42
2018-07-28T23:40:25.682Z,23.23
2018-07-28T23:42:55.576Z,23.17
2018-07-28T23:45:25.527Z,23.07
2018-07-28T23:47:55.443Z,23.23
2018-07-28T23:50:25.294Z,23.07
2018-07-28T23:52:55.150Z,23.14
2018-07-28T23:55:25.215Z,23.20
2018-07-28T23:57:54.813Z,23.33
