createdAt,value
2023-02-02T00:00:50.985Z,98972.60
2023-02-02T00:03:39.556Z,98976.77
2023-02-02T00:06:12.247Z,98973.46
2023-02-02T00:08:44.750Z,98980.16
2023-02-02T00:11:19.862Z,98976.94
2023-02-02T00:13:52.006Z,98974.05
2023-02-02T00:16:45.196Z,98978.21
2023-02-02T00:19:19.523Z,98972.02
2023-02-02T00:21:51.975Z,98969.41
2023-02-02T00:24:25.352Z,98972.09
2023-02-02T00:26:59.867Z,98982.14
2023-02-02T00:29:32.673Z,98977.54
2023-02-02T00:32:08.618Z,98974.23
2023-02-02T00:34:40.693Z,98981.31
2023-02-02T00:37:11.353Z,98978.13
2023-02-02T00:39:46.199Z,98985.95
2023-02-02T00:42:18.818Z,98978.69
2023-02-02T00:45:08.289Z,98978.61
2023-02-02T00:47:44.110Z,98978.04
2023-02-02T00:50:20.028Z,98983.95
2023-02-02T00:52:55.571Z,98983.39
2023-02-02T00:55:28.187Z,98983.36
2023-02-02T00:58:00.633Z,98981.41
2023-02-02T01:00:33.021Z,98986.09
2023-02-02T01:03:07.087Z,98981.02
2023-02-02T01:05:40.342Z,98974.04
2023-02-02T01:08:17.995Z,98976.83
2023-02-02T01:10:53.189Z,98979.96
2023-02-02T01:13:28.367Z,98982.35
2023-02-02T01:16:02.540Z,98987.61
2023-02-02T01:18:37.813Z,98987.92
2023-02-02T01:21:13.885Z,98986.30
2023-02-02T01:23:46.061Z,98983.99
2023-02-02T01:26:19.153Z,98989.86
2023-02-02T01:28:54.398Z,98983.89
2023-02-02T01:31:34.142Z,98985.89
2023-02-02T01:34:06.726Z,98980.58
2023-02-02T01:36:42.191Z,98984.50
2023-02-02T01:39:14.465Z,98987.19
2023-02-02T01:41:55.990Z,98987.45
2023-02-02T01:45:02.608Z,98994.23
2023-02-02T01:47:57.648Z,99002.48
2023-02-02T01:50:34.126Z,99004.92
2023-02-02T01:53:15.270Z,99009.08
2023-02-02T01:55:58.245Z,99012.18
2023-02-02T01:58:34.543Z,99020.73
2023-02-02T02:01:07.715Z,99013.29
2023-02-02T02:03:40.358Z,99012.55
2023-02-02T02:06:33.209Z,99011.03
2023-02-02T02:09:15.705Z,99009.39
2023-02-02T02:11:48.472Z,99008.14
2023-02-02T02:14:38.195Z,99006.17
2023-02-02T02:17:39.525Z,99007.54
2023-02-02T02:21:01.595Z,99011.99
2023-02-02T02:24:33.653Z,99011.24
2023-02-02T02:27:18.071Z,99007.55
2023-02-02T02:30:17.961Z,99018.16
2023-02-02T02:32:58.302Z,99014.95
2023-02-02T02:35:40.216Z,99018.91
2023-02-02T02:38:21.834Z,99016.77
2023-02-02T02:40:58.213Z,99022.28
2023-02-02T02:43:36.540Z,99023.91
2023-02-02T02:46:13.337Z,99023.14
2023-02-02T02:48:47.639Z,99021.85
2023-02-02T02:51:45.639Z,99018.45
2023-02-02T02:54:29.293Z,99018.53
2023-02-02T02:57:22.505Z,99015.93
2023-02-02T03:00:05.182Z,99014.17
2023-02-02T03:02:59.814Z,99013.24
2023-02-02T03:05:47.263Z,99011.80
2023-02-02T03:08:34.039Z,99007.55
2023-02-02T03:11:08.131Z,99009.58
2023-02-02T03:13:44.643Z,99010.95
2023-02-02T03:16:37.699Z,99007.94
2023-02-02T03:19:10.429Z,99006.30
2023-02-02T03:21:47.934Z,99011.16
2023-02-02T03:24:20.240Z,99006.60
2023-02-02T03:26:52.954Z,99008.33
2023-02-02T03:29:36.084Z,99009.01
2023-02-02T03:32:06.757Z,99008.60
2023-02-02T03:34:41.704Z,99007.18
2023-02-02T03:37:16.352Z,99005.36
2023-02-02T03:40:00.547Z,99003.38
2023-02-02T03:42:32.797Z,99000.85
2023-02-02T03:45:05.797Z,99002.89
2023-02-02T03:47:40.909Z,98998.80
2023-02-02T03:50:26.351Z,98991.21
2023-02-02T03:53:10.020Z,98991.55
2023-02-02T03:55:42.487Z,98989.06
2023-02-02T03:58:17.641Z,98992.89
2023-02-02T04:00:52.363Z,98992.77
2023-02-02T04:03:24.769Z,98992.53
2023-02-02T04:06:15.849Z,98989.48
2023-02-02T04:08:47.932Z,98988.45
2023-02-02T04:11:39.372Z,98986.79
2023-02-02T04:14:32.447Z,98983.04
2023-02-02T04:17:04.993Z,98982.44
2023-02-02T04:19:42.281Z,98979.23
2023-02-02T04:22:17.730Z,98975.66
2023-02-02T04:24:59.916Z,98968.35
2023-02-02T04:27:52.308Z,98960.06
2023-02-02T04:30:24.656Z,98960.91
2023-02-02T04:32:57.486Z,98951.68
2023-02-02T04:35:32.336Z,98945.05
2023-02-02T04:38:05.080Z,98941.27
2023-02-02T04:40:41.308Z,98948.04
2023-02-02T04:43:14.335Z,98949.83
2023-02-02T04:45:46.739Z,98949.84
2023-02-02T04:48:24.168Z,98956.98
2023-02-02T04:51:01.644Z,98955.41
2023-02-02T04:53:38.682Z,98957.70
2023-02-02T04:56:16.349Z,98964.57
2023-02-02T04:58:57.041Z,98959.33
2023-02-02T05:01:31.842Z,98953.26
2023-02-02T05:04:02.374Z,98954.38
2023-02-02T05:06:34.762Z,98954.56
2023-02-02T05:09:07.228Z,98958.48
2023-02-02T05:11:44.614Z,98958.73
2023-02-02T05:14:37.034Z,98956.50
2023-02-02T05:17:12.270Z,98963.69
2023-02-02T05:19:53.883Z,98967.12
2023-02-02T05:22:29.731Z,98966.23
2023-02-02T05:25:04.600Z,98968.10
2023-02-02T05:27:37.185Z,98966.42
2023-02-02T05:30:21.683Z,98967.18
2023-02-02T05:32:59.566Z,98968.50
2023-02-02T05:35:34.166Z,98966.88
2023-02-02T05:38:06.411Z,98965.40
2023-02-02T05:40:39.062Z,98965.03
2023-02-02T05:43:11.344Z,98970.05
2023-02-02T05:45:46.404Z,98968.81
2023-02-02T05:48:18.730Z,98966.86
2023-02-02T05:51:00.004Z,98963.69
2023-02-02T05:53:33.389Z,98959.23
2023-02-02T05:56:06.167Z,98955.86
2023-02-02T05:58:38.295Z,98957.23
2023-02-02T06:01:09.991Z,98950.89
2023-02-02T06:03:42.320Z,98949.35
2023-02-02T06:06:14.741Z,98949.92
2023-02-02T06:08:46.967Z,98952.64
2023-02-02T06:11:18.580Z,98954.27
2023-02-02T06:13:50.756Z,98956.37
2023-02-02T06:16:21.306Z,98948.09
2023-02-02T06:18:53.987Z,98951.86
2023-02-02T06:21:26.397Z,98955.46
2023-02-02T06:23:59.464Z,98956.27
2023-02-02T06:26:31.905Z,98956.15
2023-02-02T06:29:04.185Z,98954.79
2023-02-02T06:31:35.107Z,98953.42
2023-02-02T06:34:08.423Z,98946.18
2023-02-02T06:36:44.193Z,98940.11
2023-02-02T06:39:16.407Z,98938.93
2023-02-02T06:41:52.159Z,98938.31
2023-02-02T06:44:24.241Z,98940.83
2023-02-02T06:46:54.874Z,98930.77
2023-02-02T06:49:27.045Z,98934.21
2023-02-02T06:51:59.172Z,98935.67
2023-02-02T06:54:31.468Z,98937.34
2023-02-02T06:57:09.468Z,98934.04
2023-02-02T06:59:44.351Z,98930.77
2023-02-02T07:02:27.073Z,98939.60
2023-02-02T07:05:01.833Z,98937.98
2023-02-02T07:07:40.234Z,98941.92
2023-02-02T07:11:11.547Z,98946.13
2023-02-02T07:13:07.077Z,98945.86
2023-02-02T07:15:41.508Z,98941.70
2023-02-02T07:18:15.980Z,98951.59
2023-02-02T07:20:46.647Z,98950.95
2023-02-02T07:23:18.905Z,98955.47
2023-02-02T07:26:03.227Z,98957.23
2023-02-02T07:28:39.165Z,98956.40
2023-02-02T07:31:19.252Z,98962.65
2023-02-02T07:33:56.641Z,98970.40
2023-02-02T07:36:29.123Z,98970.00
2023-02-02T07:39:04.004Z,98970.97
2023-02-02T07:41:39.539Z,98981.31
2023-02-02T07:44:32.135Z,98971.75
2023-02-02T07:47:13.524Z,98978.55
2023-02-02T07:49:45.308Z,98972.36
2023-02-02T07:52:24.824Z,98977.48
2023-02-02T07:55:13.569Z,98989.21
2023-02-02T07:57:46.520Z,98999.22
2023-02-02T08:00:24.474Z,99006.92
2023-02-02T08:02:59.654Z,99003.46
2023-02-02T08:05:35.134Z,99000.74
2023-02-02T08:08:21.430Z,99013.24
2023-02-02T08:11:08.903Z,99013.30
2023-02-02T08:13:45.242Z,99012.44
2023-02-02T08:16:37.901Z,99020.23
2023-02-02T08:19:14.147Z,99027.45
2023-02-02T08:21:49.218Z,99036.44
2023-02-02T08:24:25.144Z,99027.21
2023-02-02T08:27:01.202Z,99033.97
2023-02-02T08:29:36.318Z,99046.88
2023-02-02T08:32:08.939Z,99046.52
2023-02-02T08:34:41.481Z,99055.64
2023-02-02T08:37:13.764Z,99061.65
2023-02-02T08:39:46.136Z,99068.27
2023-02-02T08:42:18.281Z,99072.21
2023-02-02T08:46:01.675Z,99062.73
2023-02-02T08:47:50.400Z,99067.65
2023-02-02T08:50:31.558Z,99075.95
2023-02-02T08:53:03.843Z,99086.27
2023-02-02T08:55:34.391Z,99081.23
2023-02-02T08:58:06.926Z,99103.20
2023-02-02T09:00:39.381Z,99106.84
2023-02-02T09:03:11.621Z,99113.38
2023-02-02T09:05:44.246Z,99105.75
2023-02-02T09:08:17.174Z,99112.55
2023-02-02T09:10:49.285Z,99117.50
2023-02-02T09:13:23.231Z,99117.75
2023-02-02T09:15:55.538Z,99121.61
2023-02-02T09:18:26.120Z,99120.24
2023-02-02T09:21:00.417Z,99125.78
2023-02-02T09:23:34.403Z,99121.26
2023-02-02T09:26:17.853Z,99132.15
2023-02-02T09:28:52.936Z,99117.20
2023-02-02T09:31:28.830Z,99120.05
2023-02-02T09:34:04.923Z,99126.35
2023-02-02T09:36:37.945Z,99132.08
2023-02-02T09:39:12.821Z,99134.95
2023-02-02T09:42:10.247Z,99136.00
2023-02-02T09:44:58.381Z,99138.34
2023-02-02T09:47:41.195Z,99144.39
2023-02-02T09:50:20.264Z,99154.92
2023-02-02T09:52:59.316Z,99161.34
2023-02-02T09:55:37.093Z,99168.39
2023-02-02T09:58:15.711Z,99173.77
2023-02-02T10:00:55.199Z,99180.84
2023-02-02T10:03:33.934Z,99180.10
2023-02-02T10:06:17.741Z,99173.08
2023-02-02T10:08:55.132Z,99171.02
2023-02-02T10:11:36.338Z,99181.10
2023-02-02T10:14:14.408Z,99193.33
2023-02-02T10:16:47.974Z,99200.70
2023-02-02T10:19:35.096Z,99203.88
2023-02-02T10:22:16.110Z,99206.07
2023-02-02T10:24:50.502Z,99207.27
2023-02-02T10:27:34.027Z,99213.89
2023-02-02T10:30:16.828Z,99212.48
2023-02-02T10:32:56.719Z,99214.65
2023-02-02T10:35:40.397Z,99223.06
2023-02-02T10:38:19.009Z,99225.91
2023-02-02T10:41:03.779Z,99223.87
2023-02-02T10:43:59.914Z,99235.77
2023-02-02T10:46:36.040Z,99254.61
2023-02-02T10:49:20.260Z,99255.70
2023-02-02T10:52:05.379Z,99265.85
2023-02-02T10:55:04.513Z,99276.08
2023-02-02T10:57:52.594Z,99269.96
2023-02-02T11:00:27.953Z,99273.27
2023-02-02T11:03:04.675Z,99271.85
2023-02-02T11:05:55.611Z,99270.16
2023-02-02T11:08:34.111Z,99281.44
2023-02-02T11:11:13.978Z,99287.00
2023-02-02T11:13:54.051Z,99289.06
2023-02-02T11:16:41.433Z,99292.95
2023-02-02T11:19:32.329Z,99292.93
2023-02-02T11:22:05.950Z,99298.19
2023-02-02T11:24:47.005Z,99304.24
2023-02-02T11:27:22.428Z,99309.08
2023-02-02T11:29:57.032Z,99307.20
2023-02-02T11:32:34.012Z,99314.80
2023-02-02T11:35:20.907Z,99318.32
2023-02-02T11:37:58.437Z,99319.28
2023-02-02T11:40:34.387Z,99321.74
2023-02-02T11:43:16.682Z,99321.86
2023-02-02T11:45:55.863Z,99323.48
2023-02-02T11:48:32.612Z,99321.45
2023-02-02T11:51:09.359Z,99316.37
2023-02-02T11:53:51.147Z,99320.83
2023-02-02T11:56:26.301Z,99329.04
2023-02-02T11:59:04.097Z,99330.05
2023-02-02T12:01:40.918Z,99330.73
2023-02-02T12:04:27.824Z,99329.02
2023-02-02T12:07:00.312Z,99339.86
2023-02-02T12:09:41.972Z,99335.69
2023-02-02T12:12:31.219Z,99343.21
2023-02-02T12:15:11.479Z,99334.98
2023-02-02T12:17:45.829Z,99336.69
2023-02-02T12:20:33.441Z,99343.31
2023-02-02T12:23:35.222Z,99340.03
2023-02-02T12:26:20.342Z,99344.98
2023-02-02T12:29:25.989Z,99340.57
2023-02-02T12:32:21.607Z,99344.98
2023-02-02T12:35:16.326Z,99354.09
2023-02-02T12:37:56.685Z,99360.36
2023-02-02T12:40:47.856Z,99367.86
2023-02-02T12:43:33.969Z,99375.94
2023-02-02T12:46:41.793Z,99378.70
2023-02-02T12:49:54.312Z,99381.65
2023-02-02T12:52:43.626Z,99386.34
2023-02-02T12:55:29.207Z,99388.23
2023-02-02T12:58:13.956Z,99393.79
2023-02-02T13:01:02.198Z,99395.80
2023-02-02T13:03:51.944Z,99398.98
2023-02-02T13:06:42.470Z,99407.59
2023-02-02T13:09:20.024Z,99408.65
2023-02-02T13:11:57.443Z,99413.95
2023-02-02T13:14:33.919Z,99413.96
2023-02-02T13:17:13.060Z,99415.08
2023-02-02T13:19:57.655Z,99422.48
2023-02-02T13:22:35.830Z,99420.85
2023-02-02T13:25:19.825Z,99426.95
2023-02-02T13:27:52.973Z,99430.61
2023-02-02T13:30:40.116Z,99434.50
2023-02-02T13:33:18.476Z,99438.77
2023-02-02T13:35:55.915Z,99436.99
2023-02-02T13:38:30.560Z,99434.83
2023-02-02T13:41:08.561Z,99442.84
2023-02-02T13:43:50.228Z,99445.71
2023-02-02T13:46:38.661Z,99452.96
2023-02-02T13:49:19.579Z,99450.03
2023-02-02T13:52:16.738Z,99458.21
2023-02-02T13:55:17.242Z,99453.92
2023-02-02T13:58:04.400Z,99462.78
2023-02-02T14:00:44.570Z,99459.98
2023-02-02T14:03:32.323Z,99467.02
2023-02-02T14:06:17.072Z,99469.14
2023-02-02T14:09:00.325Z,99470.27
2023-02-02T14:11:35.650Z,99483.09
2023-02-02T14:14:34.683Z,99488.40
2023-02-02T14:17:09.010Z,99496.48
2023-02-02T14:19:59.830Z,99501.94
2023-02-02T14:22:57.956Z,99501.08
2023-02-02T14:29:00.888Z,99522.53
2023-02-02T14:31:52.304Z,99528.69
2023-02-02T14:34:35.799Z,99527.20
2023-02-02T14:37:20.805Z,99529.64
2023-02-02T14:39:58.231Z,99535.60
2023-02-02T14:43:05.573Z,99540.67
2023-02-02T14:45:39.448Z,99546.30
2023-02-02T14:48:18.140Z,99552.48
2023-02-02T14:50:51.364Z,99573.23
2023-02-02T14:53:28.594Z,99584.31
2023-02-02T14:56:01.459Z,99585.92
2023-02-02T14:58:34.362Z,99595.55
2023-02-02T15:01:12.879Z,99593.77
2023-02-02T15:03:52.309Z,99593.75
2023-02-02T15:06:34.125Z,99594.17
2023-02-02T15:09:35.994Z,99603.70
2023-02-02T15:12:31.499Z,99612.34
2023-02-02T15:15:12.267Z,99626.54
2023-02-02T15:18:11.675Z,99635.59
2023-02-02T15:20:48.570Z,99640.77
2023-02-02T15:23:28.852Z,99637.96
2023-02-02T15:26:17.372Z,99644.80
2023-02-02T15:28:54.428Z,99655.43
2023-02-02T15:31:33.384Z,99658.23
2023-02-02T15:34:09.951Z,99662.06
2023-02-02T15:36:44.451Z,99663.15
2023-02-02T15:39:29.902Z,99664.62
2023-02-02T15:42:20.734Z,99667.57
2023-02-02T15:44:50.417Z,99664.89
2023-02-02T15:47:35.466Z,99675.21
2023-02-02T15:50:17.244Z,99682.60
2023-02-02T15:52:49.549Z,99692.83
2023-02-02T15:55:22.327Z,99694.36
2023-02-02T15:57:54.235Z,99701.46
2023-02-02T16:00:30.192Z,99710.98
2023-02-02T16:03:03.759Z,99720.98
2023-02-02T16:05:47.340Z,99726.74
2023-02-02T16:08:19.587Z,99729.14
2023-02-02T16:10:48.893Z,99733.10
2023-02-02T16:13:27.729Z,99739.66
2023-02-02T16:16:22.729Z,99744.67
2023-02-02T16:19:04.523Z,99753.42
2023-02-02T16:21:35.536Z,99759.00
2023-02-02T16:24:11.894Z,99763.88
2023-02-02T16:26:44.321Z,99777.13
2023-02-02T16:29:16.918Z,99783.19
2023-02-02T16:31:46.944Z,99786.06
2023-02-02T16:34:17.513Z,99780.27
2023-02-02T16:37:05.063Z,99783.80
2023-02-02T16:39:34.049Z,99785.57
2023-02-02T16:42:22.775Z,99790.77
2023-02-02T16:45:01.500Z,99796.77
2023-02-02T16:47:37.470Z,99802.29
2023-02-02T16:50:33.637Z,99809.19
2023-02-02T16:53:05.420Z,99814.40
2023-02-02T16:55:49.799Z,99823.39
2023-02-02T16:58:28.365Z,99828.73
2023-02-02T17:01:16.525Z,99832.02
2023-02-02T17:04:14.436Z,99840.27
2023-02-02T17:07:14.994Z,99846.41
2023-02-02T17:09:46.962Z,99856.05
2023-02-02T17:12:33.590Z,99862.69
2023-02-02T17:15:28.616Z,99868.16
2023-02-02T17:18:00.329Z,99880.61
2023-02-02T17:20:30.445Z,99888.17
2023-02-02T17:23:02.646Z,99895.90
2023-02-02T17:25:32.994Z,99900.70
2023-02-02T17:28:03.958Z,99904.23
2023-02-02T17:30:33.514Z,99910.55
2023-02-02T17:33:02.400Z,99918.46
2023-02-02T17:35:47.387Z,99928.79
2023-02-02T17:38:21.050Z,99940.30
2023-02-02T17:40:51.388Z,99946.91
2023-02-02T17:43:20.687Z,99950.02
2023-02-02T17:45:49.812Z,99955.56
2023-02-02T17:48:20.197Z,99955.72
2023-02-02T17:50:49.665Z,99960.46
2023-02-02T17:53:20.476Z,99968.70
2023-02-02T17:55:50.863Z,99976.09
2023-02-02T17:58:19.961Z,99979.11
2023-02-02T18:00:52.500Z,99986.37
2023-02-02T18:03:27.798Z,99992.77
2023-02-02T18:05:59.130Z,100002.11
2023-02-02T18:08:31.935Z,100011.67
2023-02-02T18:11:01.159Z,100019.11
2023-02-02T18:13:33.791Z,100025.32
2023-02-02T18:16:05.770Z,100029.23
2023-02-02T18:18:34.576Z,100036.98
2023-02-02T18:21:07.013Z,100039.98
2023-02-02T18:23:38.797Z,100042.29
2023-02-02T18:26:17.088Z,100051.68
2023-02-02T18:28:48.339Z,100053.59
2023-02-02T18:31:19.181Z,100069.47
2023-02-02T18:33:48.582Z,100078.90
2023-02-02T18:36:19.970Z,100085.05
2023-02-02T18:38:50.769Z,100087.33
2023-02-02T18:41:20.948Z,100092.75
2023-02-02T18:44:01.040Z,100091.19
2023-02-02T18:46:33.310Z,100098.39
2023-02-02T18:49:02.426Z,100107.54
2023-02-02T18:51:34.361Z,100114.22
2023-02-02T18:54:03.684Z,100119.52
2023-02-02T18:56:32.559Z,100123.77
2023-02-02T18:59:05.544Z,100123.98
2023-02-02T19:01:34.951Z,100137.04
2023-02-02T19:04:04.229Z,100144.77
2023-02-02T19:06:50.651Z,100147.62
2023-02-02T19:09:22.406Z,100158.54
2023-02-02T19:11:54.279Z,100161.41
2023-02-02T19:14:31.351Z,100166.17
2023-02-02T19:17:10.375Z,100170.98
2023-02-02T19:19:42.450Z,100169.85
2023-02-02T19:22:19.738Z,100171.96
2023-02-02T19:24:53.217Z,100177.27
2023-02-02T19:27:24.530Z,100180.13
2023-02-02T19:32:46.704Z,100193.15
2023-02-02T19:35:20.869Z,100197.74
2023-02-02T19:37:52.322Z,100197.63
2023-02-02T19:40:24.574Z,100201.55
2023-02-02T19:42:56.563Z,100203.67
2023-02-02T19:45:28.497Z,100209.13
2023-02-02T19:48:00.235Z,100210.31
2023-02-02T19:50:36.416Z,100211.53
2023-02-02T19:53:14.351Z,100212.91
2023-02-02T19:55:45.189Z,100214.32
2023-02-02T19:58:19.712Z,100210.79
2023-02-02T20:00:52.946Z,100207.29
2023-02-02T20:03:26.185Z,100215.81
2023-02-02T20:05:57.530Z,100218.40
2023-02-02T20:08:38.608Z,100223.97
2023-02-02T20:11:31.349Z,100228.15
2023-02-02T20:14:27.899Z,100230.77
2023-02-02T20:17:00.868Z,100237.20
2023-02-02T20:19:34.804Z,100241.55
2023-02-02T20:22:19.538Z,100249.77
2023-02-02T20:24:49.454Z,100259.52
2023-02-02T20:27:23.339Z,100262.45
2023-02-02T20:30:05.567Z,100268.37
2023-02-02T20:32:41.646Z,100270.23
2023-02-02T20:35:38.532Z,100274.55
2023-02-02T20:38:21.546Z,100280.61
2023-02-02T20:40:50.710Z,100285.10
2023-02-02T20:43:23.530Z,100284.35
2023-02-02T20:45:53.999Z,100278.23
2023-02-02T20:48:27.992Z,100278.56
2023-02-02T20:50:58.625Z,100290.51
2023-02-02T20:53:27.876Z,100300.17
2023-02-02T20:56:00.333Z,100303.20
2023-02-02T20:58:32.332Z,100307.23
2023-02-02T21:01:05.368Z,100310.58
2023-02-02T21:03:41.352Z,100308.58
2023-02-02T21:06:10.435Z,100309.89
2023-02-02T21:08:43.213Z,100320.63
2023-02-02T21:11:18.030Z,100326.47
2023-02-02T21:13:55.357Z,100330.52
2023-02-02T21:16:28.424Z,100329.48
2023-02-02T21:19:00.177Z,100334.36
2023-02-02T21:21:37.869Z,100333.64
2023-02-02T21:24:10.044Z,100334.98
2023-02-02T21:26:41.020Z,100333.88
2023-02-02T21:29:10.085Z,100338.38
2023-02-02T21:31:39.413Z,100337.88
2023-02-02T21:34:20.270Z,100342.02
2023-02-02T21:36:50.082Z,100343.77
2023-02-02T21:39:24.468Z,100349.20
2023-02-02T21:42:00.701Z,100352.17
2023-02-02T21:44:29.536Z,100358.98
2023-02-02T21:47:01.829Z,100355.51
2023-02-02T21:49:38.183Z,100358.32
2023-02-02T21:52:16.184Z,100361.99
2023-02-02T21:54:46.392Z,100361.68
2023-02-02T21:57:18.211Z,100364.31
2023-02-02T21:59:50.339Z,100363.86
2023-02-02T22:02:38.680Z,100364.41
2023-02-02T22:05:18.008Z,100362.59
2023-02-02T22:07:49.368Z,100363.56
2023-02-02T22:10:36.990Z,100364.89
2023-02-02T22:13:16.327Z,100368.86
2023-02-02T22:15:51.608Z,100373.86
2023-02-02T22:18:23.061Z,100375.51
2023-02-02T22:20:55.700Z,100380.13
2023-02-02T22:23:27.153Z,100385.64
2023-02-02T22:25:58.303Z,100384.69
2023-02-02T22:28:32.512Z,100383.06
2023-02-02T22:31:01.944Z,100389.95
2023-02-02T22:33:31.217Z,100386.02
2023-02-02T22:36:00.208Z,100386.06
2023-02-02T22:38:29.007Z,100388.39
2023-02-02T22:41:01.026Z,100393.31
2023-02-02T22:43:29.982Z,100391.95
2023-02-02T22:45:58.940Z,100405.98
2023-02-02T22:48:27.839Z,100407.79
2023-02-02T22:51:00.030Z,100410.61
2023-02-02T22:53:28.923Z,100417.11
2023-02-02T22:55:57.791Z,100419.62
2023-02-02T22:58:29.258Z,100419.19
2023-02-02T23:00:58.130Z,100418.70
2023-02-02T23:03:27.071Z,100423.45
2023-02-02T23:05:56.118Z,100427.52
2023-02-02T23:08:27.482Z,100427.23
2023-02-02T23:11:01.376Z,100429.71
2023-02-02T23:13:50.540Z,100428.91
2023-02-02T23:16:24.276Z,100432.09
2023-02-02T23:19:13.681Z,100440.35
2023-02-02T23:21:42.717Z,100438.65
2023-02-02T23:24:12.025Z,100442.33
2023-02-02T23:26:41.036Z,100447.41
2023-02-02T23:29:09.924Z,100455.48
2023-02-02T23:31:38.754Z,100465.63
2023-02-02T23:34:08.320Z,100465.32
2023-02-02T23:36:37.287Z,100469.89
2023-02-02T23:39:08.533Z,100472.70
2023-02-02T23:41:37.845Z,100477.97
2023-02-02T23:44:06.649Z,100483.40
2023-02-02T23:46:39.861Z,100484.65
2023-02-02T23:49:08.899Z,100490.44
2023-02-02T23:51:37.704Z,100484.38
2023-02-02T23:54:06.933Z,100485.09
2023-02-02T23:56:35.731Z,100484.77
2023-02-02T23:59:07.139Z,100487.23
