createdAt,value
2018-02-13T00:02:28.324Z,99.90
2018-02-13T00:04:56.424Z,99.90
2018-02-13T00:07:24.451Z,99.90
2018-02-13T00:09:54.191Z,99.90
2018-02-13T00:12:22.212Z,99.90
2018-02-13T00:14:51.156Z,99.90
2018-02-13T00:17:21.088Z,99.90
2018-02-13T00:19:50.080Z,99.90
2018-02-13T00:22:18.136Z,99.90
2018-02-13T00:24:46.167Z,99.90
2018-02-13T00:27:14.179Z,99.90
2018-02-13T00:29:45.956Z,99.90
2018-02-13T00:32:14.771Z,99.90
2018-02-13T00:34:42.819Z,99.90
2018-02-13T00:37:13.552Z,99.90
2018-02-13T00:39:42.371Z,99.90
2018-02-13T00:42:15.652Z,99.90
2018-02-13T00:44:44.595Z,99.90
2018-02-13T00:47:16.927Z,99.90
2018-02-13T00:49:46.860Z,99.90
2018-02-13T00:52:15.781Z,99.90
2018-02-13T00:54:43.835Z,99.90
2018-02-13T00:57:11.856Z,99.90
2018-02-13T00:59:39.934Z,99.90
2018-02-13T01:02:08.902Z,99.90
2018-02-13T01:04:36.935Z,99.90
2018-02-13T01:07:09.384Z,99.90
2018-02-13T01:09:37.419Z,99.90
2018-02-13T01:12:07.185Z,99.90
2018-02-13T01:14:35.223Z,99.90
2018-02-13T01:17:05.143Z,99.90
2018-02-13T01:19:34.177Z,99.90
2018-02-13T01:22:02.193Z,99.90
2018-02-13T01:24:31.155Z,99.90
2018-02-13T01:26:59.194Z,99.90
2018-02-13T01:29:29.255Z,99.90
2018-02-13T01:31:58.943Z,99.90
2018-02-13T01:34:27.015Z,99.90
2018-02-13T01:36:58.671Z,99.90
2018-02-13T01:39:27.531Z,99.90
2018-02-13T01:41:56.484Z,99.90
2018-02-13T01:44:24.499Z,99.90
2018-02-13T01:46:52.543Z,99.90
2018-02-13T01:49:20.579Z,99.90
2018-02-13T01:51:49.379Z,99.90
2018-02-13T01:54:17.443Z,99.90
2018-02-13T01:56:45.471Z,99.90
2018-02-13T01:59:13.507Z,99.90
2018-02-13T02:01:44.643Z,99.90
2018-02-13T02:04:13.551Z,99.90
2018-02-13T02:06:43.503Z,99.90
2018-02-13T02:09:11.531Z,99.90
2018-02-13T02:11:45.235Z,99.90
2018-02-13T02:14:13.261Z,99.90
2018-02-13T02:16:42.063Z,99.90
2018-02-13T02:19:11.843Z,99.90
2018-02-13T02:21:40.763Z,99.90
2018-02-13T02:24:08.815Z,99.90
2018-02-13T02:26:38.595Z,99.90
2018-02-13T02:29:06.623Z,99.90
2018-02-13T02:31:35.611Z,99.90
2018-02-13T02:34:04.545Z,99.90
2018-02-13T02:36:36.512Z,99.90
2018-02-13T02:39:09.207Z,99.90
2018-02-13T02:41:38.199Z,99.90
2018-02-13T02:44:07.195Z,99.90
2018-02-13T02:46:37.973Z,99.90
2018-02-13T02:49:06.731Z,99.90
2018-02-13T02:51:36.785Z,99.90
2018-02-13T02:54:06.762Z,99.90
2018-02-13T02:56:36.547Z,99.90
2018-02-13T02:59:05.486Z,99.90
2018-02-13T03:01:33.495Z,99.90
2018-02-13T03:04:05.347Z,99.90
2018-02-13T03:06:37.239Z,99.90
2018-02-13T03:09:06.067Z,99.90
2018-02-13T03:11:34.103Z,99.90
2018-02-13T03:14:02.932Z,99.90
2018-02-13T03:16:31.995Z,99.90
2018-02-13T03:19:02.706Z,99.90
2018-02-13T03:21:32.735Z,99.90
2018-02-13T03:24:03.755Z,99.90
2018-02-13T03:26:32.676Z,99.90
2018-02-13T03:29:04.406Z,99.90
2018-02-13T03:31:32.423Z,99.90
2018-02-13T03:34:00.463Z,99.90
2018-02-13T03:36:31.227Z,99.90
2018-02-13T03:39:02.415Z,99.90
2018-02-13T03:41:30.510Z,99.90
2018-02-13T03:44:02.866Z,99.90
2018-02-13T03:46:31.879Z,99.90
2018-02-13T03:48:59.934Z,99.90
2018-02-13T03:51:27.950Z,99.90
2018-02-13T03:54:03.302Z,99.90
2018-02-13T03:56:34.622Z,99.90
2018-02-13T03:59:03.594Z,99.90
2018-02-13T04:01:33.618Z,99.90
2018-02-13T04:04:06.066Z,99.90
2018-02-13T04:06:35.067Z,99.90
2018-02-13T04:09:03.106Z,99.90
2018-02-13T04:11:34.596Z,99.90
2018-02-13T04:14:08.282Z,99.90
2018-02-13T04:16:40.134Z,99.90
2018-02-13T04:19:10.166Z,99.90
2018-02-13T04:21:38.202Z,99.90
2018-02-13T04:24:09.864Z,99.90
2018-02-13T04:26:37.889Z,99.90
2018-02-13T04:29:05.918Z,99.90
2018-02-13T04:31:33.942Z,99.90
2018-02-13T04:34:01.938Z,99.90
2018-02-13T04:36:30.862Z,99.90
2018-02-13T04:39:04.138Z,99.90
2018-02-13T04:41:32.166Z,99.90
2018-02-13T04:44:07.126Z,99.90
2018-02-13T04:46:36.126Z,99.90
2018-02-13T04:49:10.942Z,99.90
2018-02-13T04:51:42.008Z,99.90
2018-02-13T04:54:10.046Z,99.90
2018-02-13T04:56:38.114Z,99.90
2018-02-13T04:59:06.138Z,99.90
2018-02-13T05:01:38.280Z,99.90
2018-02-13T05:04:06.294Z,99.90
2018-02-13T05:06:34.314Z,99.90
2018-02-13T05:09:12.119Z,99.90
2018-02-13T05:11:41.100Z,99.90
2018-02-13T05:14:09.126Z,99.90
2018-02-13T05:16:38.054Z,99.90
2018-02-13T05:19:07.043Z,99.90
2018-02-13T05:21:40.514Z,99.90
2018-02-13T05:24:14.417Z,99.90
2018-02-13T05:26:46.726Z,99.90
2018-02-13T05:29:14.750Z,99.90
2018-02-13T05:31:44.657Z,99.90
2018-02-13T05:34:12.679Z,99.90
2018-02-13T05:36:40.699Z,99.90
2018-02-13T05:39:09.617Z,99.90
2018-02-13T05:41:37.630Z,99.90
2018-02-13T05:44:11.910Z,99.90
2018-02-13T05:46:41.834Z,99.90
2018-02-13T05:49:13.717Z,99.90
2018-02-13T05:51:42.501Z,99.90
2018-02-13T05:54:10.551Z,99.90
2018-02-13T05:56:53.497Z,99.90
2018-02-13T05:59:22.283Z,99.90
2018-02-13T06:01:51.291Z,99.90
2018-02-13T06:04:19.283Z,99.90
2018-02-13T06:06:48.217Z,99.90
2018-02-13T06:09:20.581Z,99.90
2018-02-13T06:11:55.270Z,99.90
2018-02-13T06:14:24.198Z,99.90
2018-02-13T06:16:54.234Z,99.90
2018-02-13T06:19:23.233Z,99.90
2018-02-13T06:21:53.025Z,99.90
2018-02-13T06:24:26.041Z,99.90
2018-02-13T06:27:02.438Z,99.90
2018-02-13T06:29:34.645Z,99.90
2018-02-13T06:32:07.434Z,99.90
2018-02-13T06:34:35.453Z,99.90
2018-02-13T06:37:07.061Z,99.90
2018-02-13T06:39:37.057Z,99.90
2018-02-13T06:42:07.069Z,99.90
2018-02-13T06:44:43.405Z,99.90
2018-02-13T06:47:15.505Z,99.90
2018-02-13T06:49:55.329Z,99.90
2018-02-13T06:52:24.345Z,99.90
2018-02-13T06:54:53.329Z,99.90
2018-02-13T06:57:27.781Z,99.90
2018-02-13T06:59:57.561Z,99.90
2018-02-13T07:02:25.573Z,99.90
2018-02-13T07:04:56.301Z,99.90
2018-02-13T07:07:29.149Z,99.90
2018-02-13T07:10:00.191Z,99.90
2018-02-13T07:12:30.213Z,99.90
2018-02-13T07:15:04.389Z,99.90
2018-02-13T07:17:32.433Z,99.90
2018-02-13T07:20:02.197Z,99.90
2018-02-13T07:22:30.209Z,99.90
2018-02-13T07:25:00.901Z,99.90
2018-02-13T07:27:36.025Z,99.90
2018-02-13T07:30:05.025Z,99.90
2018-02-13T07:32:33.045Z,99.90
2018-02-13T07:35:01.069Z,99.90
2018-02-13T07:37:29.097Z,99.90
2018-02-13T07:39:57.097Z,99.90
2018-02-13T07:42:25.115Z,99.90
2018-02-13T07:44:53.896Z,99.90
2018-02-13T07:47:22.669Z,99.90
2018-02-13T07:49:52.661Z,99.90
2018-02-13T07:52:24.308Z,99.90
2018-02-13T07:54:58.813Z,99.90
2018-02-13T07:57:33.161Z,99.90
2018-02-13T08:00:04.824Z,99.90
2018-02-13T08:02:32.841Z,99.90
2018-02-13T08:05:11.062Z,99.90
2018-02-13T08:07:40.134Z,99.90
2018-02-13T08:10:11.253Z,99.90
2018-02-13T08:12:46.789Z,96.80
2018-02-13T08:15:16.677Z,94.60
2018-02-13T08:17:48.241Z,95.90
2018-02-13T08:20:16.249Z,96.30
2018-02-13T08:22:54.797Z,93.70
2018-02-13T08:25:23.825Z,93.70
2018-02-13T08:27:56.689Z,95.10
2018-02-13T08:30:34.317Z,84.30
2018-02-13T08:33:06.769Z,88.40
2018-02-13T08:35:40.169Z,75.90
2018-02-13T08:38:12.224Z,70.00
2018-02-13T08:40:42.166Z,71.60
2018-02-13T08:43:11.089Z,70.40
2018-02-13T08:45:39.096Z,70.40
2018-02-13T08:48:08.109Z,66.60
2018-02-13T08:50:36.245Z,60.20
2018-02-13T08:53:04.981Z,66.90
2018-02-13T08:55:32.989Z,66.80
2018-02-13T08:58:01.005Z,59.70
2018-02-13T09:00:29.012Z,57.70
2018-02-13T09:03:14.071Z,60.30
2018-02-13T09:08:39.261Z,51.20
2018-02-13T09:11:14.588Z,51.10
2018-02-13T09:13:48.680Z,49.30
2018-02-13T09:16:16.704Z,46.90
2018-02-13T09:18:48.772Z,42.00
2018-02-13T09:21:17.582Z,42.90
2018-02-13T09:24:03.352Z,42.90
2018-02-13T09:29:30.180Z,39.20
2018-02-13T09:31:58.428Z,40.70
2018-02-13T09:34:28.368Z,40.60
2018-02-13T09:36:58.384Z,40.30
2018-02-13T09:39:38.813Z,39.30
2018-02-13T09:42:07.701Z,40.50
2018-02-13T09:44:37.368Z,43.30
2018-02-13T09:47:07.076Z,43.80
2018-02-13T09:49:37.748Z,42.90
2018-02-13T09:52:05.760Z,42.80
2018-02-13T09:54:35.672Z,42.20
2018-02-13T09:57:08.988Z,41.30
2018-02-13T09:59:37.780Z,42.10
2018-02-13T10:02:06.568Z,41.80
2018-02-13T10:04:35.356Z,40.90
2018-02-13T10:07:08.604Z,42.70
2018-02-13T10:09:38.640Z,42.80
2018-02-13T10:12:13.956Z,42.80
2018-02-13T10:14:42.892Z,42.00
2018-02-13T10:17:14.716Z,41.00
2018-02-13T10:19:46.492Z,41.00
2018-02-13T10:22:14.512Z,41.00
2018-02-13T10:24:42.524Z,40.90
2018-02-13T10:27:13.868Z,40.70
2018-02-13T10:29:43.784Z,39.30
2018-02-13T10:32:11.820Z,38.10
2018-02-13T10:34:40.840Z,36.70
2018-02-13T10:37:08.880Z,37.10
2018-02-13T10:39:36.908Z,36.30
2018-02-13T10:42:13.364Z,36.00
2018-02-13T10:44:43.148Z,36.30
2018-02-13T10:47:11.176Z,36.00
2018-02-13T10:49:42.832Z,36.60
2018-02-13T10:52:11.064Z,36.80
2018-02-13T10:54:45.033Z,35.70
2018-02-13T10:57:13.066Z,34.70
2018-02-13T10:59:41.888Z,35.50
2018-02-13T11:02:15.560Z,35.40
2018-02-13T11:04:44.356Z,36.70
2018-02-13T11:07:13.140Z,36.30
2018-02-13T11:09:47.300Z,36.30
2018-02-13T11:12:18.476Z,34.50
2018-02-13T11:14:51.120Z,33.80
2018-02-13T11:17:19.144Z,34.10
2018-02-13T11:19:48.139Z,33.20
2018-02-13T11:22:16.908Z,32.90
2018-02-13T11:24:49.452Z,32.70
2018-02-13T11:27:19.480Z,32.70
2018-02-13T11:29:48.408Z,32.80
2018-02-13T11:32:17.383Z,33.80
2018-02-13T11:34:45.344Z,32.40
2018-02-13T11:37:13.364Z,33.00
2018-02-13T11:39:41.380Z,32.10
2018-02-13T11:42:14.304Z,32.60
2018-02-13T11:44:43.248Z,33.60
2018-02-13T11:47:13.172Z,32.90
2018-02-13T11:49:42.148Z,33.20
2018-02-13T11:52:11.880Z,33.30
2018-02-13T11:54:44.404Z,32.80
2018-02-13T11:57:13.256Z,31.60
2018-02-13T11:59:43.940Z,32.80
2018-02-13T12:02:11.968Z,32.80
2018-02-13T12:04:41.740Z,33.00
2018-02-13T12:07:11.652Z,33.10
2018-02-13T12:09:39.664Z,32.80
2018-02-13T12:12:12.667Z,35.80
2018-02-13T12:14:55.092Z,35.80
2018-02-13T12:17:28.520Z,36.60
2018-02-13T12:19:56.559Z,36.60
2018-02-13T12:22:26.496Z,35.70
2018-02-13T12:24:55.544Z,35.80
2018-02-13T12:27:25.495Z,34.60
2018-02-13T12:29:53.476Z,33.90
2018-02-13T12:32:22.475Z,34.40
2018-02-13T12:34:54.652Z,34.40
2018-02-13T12:37:22.668Z,34.00
2018-02-13T12:39:56.276Z,32.30
2018-02-13T12:42:37.664Z,31.80
2018-02-13T12:45:08.831Z,37.40
2018-02-13T12:47:37.068Z,41.90
2018-02-13T12:50:05.092Z,44.70
2018-02-13T12:52:35.142Z,38.80
2018-02-13T12:55:03.152Z,37.10
2018-02-13T12:57:31.197Z,32.10
2018-02-13T13:00:01.199Z,31.20
2018-02-13T13:02:29.235Z,29.20
2018-02-13T13:04:58.212Z,29.40
2018-02-13T13:07:29.344Z,29.90
2018-02-13T13:09:57.368Z,29.30
2018-02-13T13:12:26.299Z,26.00
2018-02-13T13:15:00.041Z,26.10
2018-02-13T13:17:28.875Z,25.20
2018-02-13T13:19:57.788Z,25.20
2018-02-13T13:22:25.812Z,23.80
2018-02-13T13:24:55.812Z,24.10
2018-02-13T13:27:25.231Z,26.40
2018-02-13T13:30:11.307Z,24.80
2018-02-13T13:32:39.316Z,24.50
2018-02-13T13:35:10.748Z,25.00
2018-02-13T13:37:38.764Z,25.10
2018-02-13T13:40:06.792Z,26.60
2018-02-13T13:42:37.563Z,24.90
2018-02-13T13:45:06.627Z,24.90
2018-02-13T13:47:43.116Z,25.00
2018-02-13T13:50:13.228Z,24.70
2018-02-13T13:52:54.675Z,23.90
2018-02-13T13:55:23.035Z,25.00
2018-02-13T13:57:51.816Z,27.40
2018-02-13T14:00:21.807Z,27.30
2018-02-13T14:02:50.799Z,27.90
2018-02-13T14:05:20.708Z,28.00
2018-02-13T14:07:59.935Z,30.70
2018-02-13T14:10:28.955Z,36.10
2018-02-13T14:12:56.980Z,40.70
2018-02-13T14:15:30.399Z,34.20
2018-02-13T14:18:00.427Z,34.10
2018-02-13T14:20:31.877Z,31.10
2018-02-13T14:23:02.932Z,29.40
2018-02-13T14:25:30.972Z,27.80
2018-02-13T14:28:05.267Z,26.70
2018-02-13T14:30:43.299Z,27.80
2018-02-13T14:33:12.183Z,29.70
2018-02-13T14:35:44.619Z,30.90
2018-02-13T14:38:19.191Z,29.60
2018-02-13T14:40:52.415Z,34.00
2018-02-13T14:43:22.239Z,35.70
2018-02-13T14:45:52.927Z,42.00
2018-02-13T14:48:41.463Z,41.90
2018-02-13T14:51:11.399Z,45.30
2018-02-13T14:53:49.883Z,52.90
2018-02-13T14:56:24.803Z,58.10
2018-02-13T14:58:52.847Z,62.80
2018-02-13T15:01:38.335Z,68.80
2018-02-13T15:04:09.107Z,68.90
2018-02-13T15:06:37.111Z,69.00
2018-02-13T15:09:06.075Z,71.30
2018-02-13T15:11:44.107Z,67.30
2018-02-13T15:14:12.119Z,57.60
2018-02-13T15:16:42.555Z,49.60
2018-02-13T15:19:12.499Z,43.80
2018-02-13T15:21:44.051Z,41.60
2018-02-13T15:24:12.079Z,43.70
2018-02-13T15:26:40.091Z,42.60
2018-02-13T15:29:11.851Z,41.70
2018-02-13T15:31:40.759Z,45.20
2018-02-13T15:34:10.596Z,41.00
2018-02-13T15:36:42.604Z,39.20
2018-02-13T15:39:11.638Z,39.20
2018-02-13T15:41:39.622Z,38.70
2018-02-13T15:44:09.375Z,42.70
2018-02-13T15:46:38.371Z,42.50
2018-02-13T15:49:12.935Z,44.40
2018-02-13T15:51:41.707Z,46.00
2018-02-13T15:54:11.595Z,45.90
2018-02-13T15:56:39.595Z,46.60
2018-02-13T15:59:07.599Z,47.50
2018-02-13T16:01:48.775Z,47.70
2018-02-13T16:04:35.567Z,50.30
2018-02-13T16:07:12.685Z,52.60
2018-02-13T16:09:41.455Z,53.70
2018-02-13T16:12:11.398Z,53.70
2018-02-13T16:14:39.431Z,56.80
2018-02-13T16:17:09.386Z,58.50
2018-02-13T16:19:39.406Z,61.80
2018-02-13T16:22:11.983Z,63.40
2018-02-13T16:24:40.023Z,65.10
2018-02-13T16:27:11.435Z,67.10
2018-02-13T16:29:40.222Z,73.30
2018-02-13T16:32:09.991Z,76.40
2018-02-13T16:34:52.778Z,76.40
2018-02-13T16:37:22.703Z,79.60
2018-02-13T16:39:51.487Z,84.50
2018-02-13T16:42:33.370Z,84.50
2018-02-13T16:45:03.327Z,86.60
2018-02-13T16:47:35.894Z,88.10
2018-02-13T16:50:06.840Z,89.20
2018-02-13T16:52:36.855Z,90.10
2018-02-13T16:55:05.839Z,90.50
2018-02-13T16:57:34.550Z,90.80
2018-02-13T17:00:03.611Z,91.90
2018-02-13T17:02:35.518Z,92.50
2018-02-13T17:05:03.534Z,92.80
2018-02-13T17:07:38.882Z,93.00
2018-02-13T17:10:08.811Z,92.90
2018-02-13T17:12:37.807Z,92.60
2018-02-13T17:15:05.810Z,92.80
2018-02-13T17:17:34.591Z,93.60
2018-02-13T17:20:07.855Z,93.90
2018-02-13T17:22:35.879Z,93.90
2018-02-13T17:25:03.898Z,93.90
2018-02-13T17:27:36.478Z,93.80
2018-02-13T17:30:04.495Z,93.60
2018-02-13T17:32:32.517Z,93.40
2018-02-13T17:35:00.519Z,93.20
2018-02-13T17:37:32.318Z,93.70
2018-02-13T17:40:00.361Z,93.70
2018-02-13T17:42:30.262Z,94.10
2018-02-13T17:44:59.038Z,95.30
2018-02-13T17:47:29.026Z,95.30
2018-02-13T17:49:59.026Z,95.80
2018-02-13T17:52:27.043Z,95.90
2018-02-13T17:54:56.766Z,96.20
2018-02-13T17:57:25.644Z,96.80
2018-02-13T17:59:54.606Z,96.80
2018-02-13T18:02:23.430Z,97.00
2018-02-13T18:04:51.466Z,97.40
2018-02-13T18:07:23.072Z,97.80
2018-02-13T18:09:56.230Z,97.80
2018-02-13T18:12:29.142Z,98.00
2018-02-13T18:14:58.086Z,98.00
2018-02-13T18:17:33.378Z,98.10
2018-02-13T18:20:05.062Z,98.10
2018-02-13T18:22:36.425Z,98.10
2018-02-13T18:25:04.426Z,98.00
2018-02-13T18:27:34.190Z,98.30
2018-02-13T18:30:03.140Z,98.30
2018-02-13T18:32:37.390Z,99.10
2018-02-13T18:35:10.962Z,98.90
2018-02-13T18:37:39.898Z,99.00
2018-02-13T18:40:08.890Z,99.40
2018-02-13T18:42:38.898Z,99.80
2018-02-13T18:45:06.926Z,99.80
2018-02-13T18:47:40.478Z,99.90
2018-02-13T18:50:09.462Z,99.90
2018-02-13T18:55:07.161Z,99.90
2018-02-13T18:57:35.178Z,99.90
2018-02-13T19:00:03.214Z,99.90
2018-02-13T19:02:31.990Z,99.90
2018-02-13T19:05:00.034Z,99.90
2018-02-13T19:07:29.730Z,99.90
2018-02-13T19:10:00.897Z,99.90
2018-02-13T19:12:28.918Z,99.90
2018-02-13T19:14:56.981Z,99.90
2018-02-13T19:17:30.926Z,99.90
2018-02-13T19:19:58.949Z,99.90
2018-02-13T19:22:28.733Z,99.90
2018-02-13T19:24:57.725Z,99.90
2018-02-13T19:27:31.734Z,99.90
2018-02-13T19:30:03.070Z,99.90
2018-02-13T19:32:31.078Z,99.90
2018-02-13T19:34:59.098Z,99.90
2018-02-13T19:37:27.125Z,99.90
2018-02-13T19:40:02.701Z,99.90
2018-02-13T19:42:30.721Z,99.90
2018-02-13T19:44:59.686Z,99.90
2018-02-13T19:47:32.273Z,99.90
2018-02-13T19:50:11.978Z,99.90
2018-02-13T19:52:43.161Z,99.90
2018-02-13T19:55:11.163Z,99.90
2018-02-13T19:57:39.428Z,99.90
2018-02-13T20:00:17.166Z,99.90
2018-02-13T20:02:45.949Z,99.90
2018-02-13T20:05:17.405Z,99.90
2018-02-13T20:07:55.091Z,99.90
2018-02-13T20:10:24.218Z,99.90
2018-02-13T20:12:57.002Z,99.90
2018-02-13T20:15:30.195Z,99.90
2018-02-13T20:18:03.150Z,99.90
2018-02-13T20:20:33.090Z,99.90
2018-02-13T20:23:04.226Z,99.90
2018-02-13T20:25:35.198Z,99.90
2018-02-13T20:28:04.170Z,99.90
2018-02-13T20:30:42.770Z,99.90
2018-02-13T20:33:10.814Z,99.90
2018-02-13T20:35:41.793Z,99.90
2018-02-13T20:38:10.814Z,99.90
2018-02-13T20:40:40.610Z,99.90
2018-02-13T20:43:10.641Z,99.90
2018-02-13T20:45:38.633Z,99.90
2018-02-13T20:48:07.614Z,99.90
2018-02-13T20:50:36.446Z,99.90
2018-02-13T20:53:05.463Z,99.90
2018-02-13T20:55:33.725Z,99.90
2018-02-13T20:58:11.838Z,99.90
2018-02-13T21:00:40.898Z,99.90
2018-02-13T21:03:10.893Z,99.90
2018-02-13T21:05:41.613Z,99.90
2018-02-13T21:08:11.669Z,99.90
2018-02-13T21:10:40.741Z,99.90
2018-02-13T21:13:09.686Z,99.90
2018-02-13T21:15:37.838Z,99.90
2018-02-13T21:18:05.870Z,99.90
2018-02-13T21:20:35.590Z,99.90
2018-02-13T21:23:09.581Z,99.90
2018-02-13T21:25:38.401Z,99.90
2018-02-13T21:28:06.429Z,99.90
2018-02-13T21:30:36.417Z,99.90
2018-02-13T21:33:05.421Z,99.90
2018-02-13T21:35:36.781Z,99.90
2018-02-13T21:38:05.602Z,99.90
2018-02-13T21:40:38.313Z,99.90
2018-02-13T21:43:06.325Z,99.90
2018-02-13T21:45:37.341Z,99.90
2018-02-13T21:48:05.385Z,99.90
2018-02-13T21:50:38.038Z,99.90
2018-02-13T21:53:07.981Z,99.90
2018-02-13T21:55:36.018Z,99.90
2018-02-13T21:58:04.955Z,99.90
2018-02-13T22:00:33.009Z,99.90
2018-02-13T22:03:02.149Z,99.90
2018-02-13T22:05:31.929Z,99.90
2018-02-13T22:08:01.973Z,99.90
2018-02-13T22:10:33.721Z,99.90
2018-02-13T22:13:03.305Z,99.90
2018-02-13T22:15:34.994Z,99.90
2018-02-13T22:18:05.785Z,99.90
2018-02-13T22:20:39.213Z,99.90
2018-02-13T22:23:08.241Z,99.90
2018-02-13T22:25:38.033Z,99.90
2018-02-13T22:28:07.697Z,99.90
2018-02-13T22:30:35.713Z,99.90
2018-02-13T22:33:05.513Z,99.90
2018-02-13T22:35:34.469Z,99.90
2018-02-13T22:38:03.401Z,99.90
2018-02-13T22:40:34.121Z,99.90
2018-02-13T22:43:02.134Z,99.90
2018-02-13T22:45:30.197Z,99.90
2018-02-13T22:47:58.229Z,99.90
2018-02-13T22:50:26.255Z,99.90
2018-02-13T22:52:58.561Z,99.90
2018-02-13T22:55:26.629Z,99.90
2018-02-13T22:57:55.609Z,99.90
2018-02-13T23:00:24.617Z,99.90
2018-02-13T23:02:53.621Z,99.90
2018-02-13T23:05:21.666Z,99.90
2018-02-13T23:07:49.845Z,99.90
2018-02-13T23:10:17.861Z,99.90
2018-02-13T23:12:45.889Z,99.90
2018-02-13T23:15:13.922Z,99.90
2018-02-13T23:17:42.836Z,99.90
2018-02-13T23:20:16.345Z,99.90
2018-02-13T23:22:44.392Z,99.90
2018-02-13T23:25:12.413Z,99.90
2018-02-13T23:27:40.443Z,99.90
2018-02-13T23:30:09.474Z,99.90
2018-02-13T23:32:37.505Z,99.90
2018-02-13T23:35:08.821Z,99.90
2018-02-13T23:37:37.868Z,99.90
2018-02-13T23:40:05.941Z,99.90
2018-02-13T23:42:39.621Z,99.90
2018-02-13T23:45:10.681Z,99.90
2018-02-13T23:47:41.953Z,99.90
2018-02-13T23:50:10.761Z,99.90
2018-02-13T23:52:44.261Z,99.90
2018-02-13T23:55:14.217Z,99.90
2018-02-13T23:57:43.208Z,99.90
