createdAt,value
2023-12-09T00:00:55.579Z,14.02
2023-12-09T00:03:25.430Z,8.63
2023-12-09T00:05:56.797Z,8.73
2023-12-09T00:08:27.157Z,9.25
2023-12-09T00:10:57.472Z,9.45
2023-12-09T00:13:28.469Z,6.95
2023-12-09T00:15:58.669Z,8.57
2023-12-09T00:18:29.326Z,8.30
2023-12-09T00:21:00.346Z,7.60
2023-12-09T00:23:30.097Z,7.53
2023-12-09T00:26:00.252Z,7.50
2023-12-09T00:28:30.872Z,7.57
2023-12-09T00:31:01.474Z,7.22
2023-12-09T00:33:31.634Z,6.90
2023-12-09T00:36:02.031Z,10.88
2023-12-09T00:38:33.875Z,7.85
2023-12-09T00:41:04.442Z,8.20
2023-12-09T00:43:35.829Z,9.65
2023-12-09T00:46:06.181Z,8.25
2023-12-09T00:48:36.319Z,9.02
2023-12-09T00:51:07.399Z,8.77
2023-12-09T00:53:37.817Z,7.40
2023-12-09T00:56:08.563Z,7.82
2023-12-09T00:58:38.949Z,8.00
2023-12-09T01:01:08.734Z,8.90
2023-12-09T01:03:39.219Z,11.98
2023-12-09T01:06:10.518Z,9.00
2023-12-09T01:08:41.356Z,9.02
2023-12-09T01:11:11.055Z,9.35
2023-12-09T01:13:41.784Z,12.40
2023-12-09T01:16:12.180Z,8.15
2023-12-09T01:18:42.536Z,8.73
2023-12-09T01:21:12.598Z,8.45
2023-12-09T01:23:43.058Z,9.73
2023-12-09T01:26:12.821Z,8.38
2023-12-09T01:28:43.106Z,9.27
2023-12-09T01:31:13.390Z,12.57
2023-12-09T01:33:44.636Z,12.40
2023-12-09T01:36:14.801Z,12.93
2023-12-09T01:38:44.521Z,9.20
2023-12-09T01:41:15.939Z,10.05
2023-12-09T01:43:50.955Z,9.23
2023-12-09T01:46:22.697Z,14.23
2023-12-09T01:48:54.448Z,9.45
2023-12-09T01:51:26.635Z,10.75
2023-12-09T01:53:58.348Z,9.23
2023-12-09T01:56:28.996Z,11.27
2023-12-09T01:58:59.852Z,9.00
2023-12-09T02:01:33.017Z,9.10
2023-12-09T02:04:04.395Z,9.05
2023-12-09T02:06:35.485Z,9.82
2023-12-09T02:09:05.891Z,9.60
2023-12-09T02:12:06.658Z,10.80
2023-12-09T02:14:47.313Z,10.02
2023-12-09T02:17:33.823Z,9.35
2023-12-09T02:20:06.048Z,10.60
2023-12-09T02:22:36.219Z,8.43
2023-12-09T02:25:06.918Z,9.52
2023-12-09T02:27:51.455Z,10.50
2023-12-09T02:30:29.841Z,9.88
2023-12-09T02:33:01.796Z,10.27
2023-12-09T02:35:34.297Z,9.48
2023-12-09T02:38:06.815Z,10.00
2023-12-09T02:40:38.142Z,10.68
2023-12-09T02:43:08.739Z,11.80
2023-12-09T02:45:40.286Z,10.57
2023-12-09T02:48:11.810Z,11.15
2023-12-09T02:50:42.798Z,11.05
2023-12-09T02:53:12.570Z,10.70
2023-12-09T02:55:43.063Z,10.43
2023-12-09T02:58:13.144Z,8.98
2023-12-09T03:00:44.342Z,13.88
2023-12-09T03:03:14.303Z,16.13
2023-12-09T03:05:44.968Z,15.43
2023-12-09T03:08:15.180Z,15.05
2023-12-09T03:10:46.182Z,11.10
2023-12-09T03:13:16.189Z,13.02
2023-12-09T03:15:45.940Z,11.32
2023-12-09T03:18:16.288Z,12.05
2023-12-09T03:20:46.655Z,14.55
2023-12-09T03:23:17.476Z,15.85
2023-12-09T03:25:47.487Z,15.10
2023-12-09T03:28:17.605Z,13.77
2023-12-09T03:30:47.331Z,10.52
2023-12-09T03:33:17.364Z,11.05
2023-12-09T03:35:47.817Z,10.63
2023-12-09T03:38:18.743Z,9.95
2023-12-09T03:40:48.432Z,15.68
2023-12-09T03:43:18.388Z,10.85
2023-12-09T03:45:48.275Z,11.95
2023-12-09T03:48:19.360Z,11.95
2023-12-09T03:50:50.026Z,11.77
2023-12-09T03:53:20.822Z,15.32
2023-12-09T03:55:55.369Z,16.33
2023-12-09T03:58:26.005Z,11.45
2023-12-09T04:00:56.522Z,14.13
2023-12-09T04:03:26.314Z,14.00
2023-12-09T04:05:57.423Z,13.32
2023-12-09T04:08:28.449Z,11.48
2023-12-09T04:10:58.990Z,14.93
2023-12-09T04:13:29.507Z,10.30
2023-12-09T04:15:59.364Z,11.32
2023-12-09T04:18:30.342Z,9.38
2023-12-09T04:21:01.497Z,12.90
2023-12-09T04:23:31.441Z,9.02
2023-12-09T04:26:01.607Z,9.02
2023-12-09T04:28:31.429Z,10.52
2023-12-09T04:31:01.362Z,24.95
2023-12-09T04:33:32.247Z,23.42
2023-12-09T04:36:02.665Z,24.58
2023-12-09T04:38:32.366Z,26.08
2023-12-09T04:41:02.200Z,24.45
2023-12-09T04:43:32.650Z,26.05
2023-12-09T04:46:04.177Z,20.63
2023-12-09T04:48:35.148Z,25.23
2023-12-09T04:51:05.454Z,29.27
2023-12-09T04:53:37.194Z,30.48
2023-12-09T04:56:10.168Z,28.85
2023-12-09T04:58:40.392Z,25.52
2023-12-09T05:01:11.133Z,23.33
2023-12-09T05:03:42.027Z,21.02
2023-12-09T05:06:12.620Z,19.98
2023-12-09T05:08:44.468Z,22.55
2023-12-09T05:11:14.433Z,20.17
2023-12-09T05:13:44.155Z,19.55
2023-12-09T05:16:14.377Z,25.45
2023-12-09T05:18:44.931Z,20.33
2023-12-09T05:21:16.381Z,17.65
2023-12-09T05:23:46.152Z,20.73
2023-12-09T05:26:27.722Z,19.55
2023-12-09T05:28:59.318Z,23.65
2023-12-09T05:31:30.714Z,19.52
2023-12-09T05:34:00.644Z,19.35
2023-12-09T05:36:31.391Z,21.35
2023-12-09T05:39:01.957Z,20.45
2023-12-09T05:41:33.126Z,17.90
2023-12-09T05:44:03.209Z,20.48
2023-12-09T05:46:33.234Z,19.88
2023-12-09T05:49:03.434Z,18.50
2023-12-09T05:51:33.923Z,22.25
2023-12-09T05:54:04.450Z,23.77
2023-12-09T05:56:34.240Z,19.58
2023-12-09T05:59:04.649Z,18.55
2023-12-09T06:01:35.914Z,21.55
2023-12-09T06:04:06.582Z,19.27
2023-12-09T06:06:36.586Z,20.10
2023-12-09T06:09:07.804Z,12.70
2023-12-09T06:11:38.370Z,13.35
2023-12-09T06:14:09.515Z,13.50
2023-12-09T06:16:39.998Z,18.50
2023-12-09T06:19:10.191Z,13.75
2023-12-09T06:21:41.345Z,18.92
2023-12-09T06:24:12.044Z,13.68
2023-12-09T06:26:46.609Z,15.35
2023-12-09T06:29:19.386Z,16.15
2023-12-09T06:31:50.156Z,13.88
2023-12-09T06:34:20.621Z,14.10
2023-12-09T06:36:50.892Z,20.15
2023-12-09T06:39:21.719Z,18.55
2023-12-09T06:41:51.619Z,19.55
2023-12-09T06:44:22.152Z,13.98
2023-12-09T06:46:53.275Z,20.35
2023-12-09T06:49:23.429Z,19.38
2023-12-09T06:51:53.213Z,19.60
2023-12-09T06:54:24.021Z,19.88
2023-12-09T06:56:55.662Z,15.15
2023-12-09T06:59:26.773Z,13.60
2023-12-09T07:02:02.621Z,18.58
2023-12-09T07:04:35.454Z,15.82
2023-12-09T07:07:08.638Z,14.75
2023-12-09T07:09:42.188Z,18.27
2023-12-09T07:12:12.271Z,15.88
2023-12-09T07:14:41.990Z,20.08
2023-12-09T07:17:12.728Z,18.95
2023-12-09T07:19:43.337Z,14.43
2023-12-09T07:22:14.407Z,33.90
2023-12-09T07:24:44.217Z,34.10
2023-12-09T07:27:16.384Z,32.60
2023-12-09T07:29:46.976Z,37.95
2023-12-09T07:32:18.287Z,32.58
2023-12-09T07:34:48.409Z,31.30
2023-12-09T07:37:19.210Z,36.70
2023-12-09T07:39:50.390Z,29.13
2023-12-09T07:42:21.076Z,34.92
2023-12-09T07:44:51.765Z,32.17
2023-12-09T07:47:21.455Z,36.25
2023-12-09T07:49:52.159Z,26.90
2023-12-09T07:52:22.336Z,37.72
2023-12-09T07:54:52.652Z,41.17
2023-12-09T07:57:22.529Z,35.35
2023-12-09T07:59:52.636Z,36.75
2023-12-09T08:02:22.627Z,25.92
2023-12-09T08:04:53.052Z,25.83
2023-12-09T08:07:22.801Z,27.25
2023-12-09T08:09:52.726Z,25.10
2023-12-09T08:12:23.371Z,35.80
2023-12-09T08:14:54.409Z,27.50
2023-12-09T08:17:24.994Z,25.35
2023-12-09T08:19:55.850Z,23.33
2023-12-09T08:22:26.005Z,22.35
2023-12-09T08:24:56.272Z,28.00
2023-12-09T08:27:27.368Z,30.98
2023-12-09T08:29:57.848Z,29.40
2023-12-09T08:32:28.050Z,19.80
2023-12-09T08:35:07.023Z,20.58
2023-12-09T08:37:41.346Z,20.58
2023-12-09T08:40:14.573Z,22.58
2023-12-09T08:42:46.782Z,17.70
2023-12-09T08:45:19.362Z,21.13
2023-12-09T08:47:50.180Z,16.77
2023-12-09T08:50:24.078Z,14.93
2023-12-09T08:52:55.894Z,14.25
2023-12-09T08:55:26.423Z,15.02
2023-12-09T08:57:56.615Z,15.13
2023-12-09T09:00:29.007Z,14.25
2023-12-09T09:02:59.314Z,18.30
2023-12-09T09:05:29.715Z,20.40
2023-12-09T09:07:59.964Z,19.90
2023-12-09T09:10:30.814Z,14.23
2023-12-09T09:13:01.477Z,14.20
2023-12-09T09:15:31.261Z,17.77
2023-12-09T09:18:01.599Z,25.10
2023-12-09T09:20:32.233Z,12.82
2023-12-09T09:23:02.952Z,13.40
2023-12-09T09:25:33.020Z,14.50
2023-12-09T09:28:05.644Z,11.82
2023-12-09T09:30:37.070Z,11.05
2023-12-09T09:33:08.853Z,11.15
2023-12-09T09:35:39.297Z,12.40
2023-12-09T09:38:09.139Z,14.70
2023-12-09T09:40:39.123Z,11.38
2023-12-09T09:43:22.267Z,12.55
2023-12-09T09:45:57.641Z,11.20
2023-12-09T09:48:29.854Z,10.60
2023-12-09T09:51:05.277Z,17.35
2023-12-09T09:53:43.809Z,8.50
2023-12-09T09:56:15.489Z,8.85
2023-12-09T09:58:46.628Z,8.75
2023-12-09T10:01:18.889Z,8.02
2023-12-09T10:03:50.921Z,9.20
2023-12-09T10:06:22.430Z,7.80
2023-12-09T10:08:52.775Z,7.45
2023-12-09T10:11:22.531Z,7.63
2023-12-09T10:13:52.860Z,7.95
2023-12-09T10:16:22.571Z,6.80
2023-12-09T10:18:53.147Z,7.50
2023-12-09T10:21:24.013Z,7.40
2023-12-09T10:23:54.439Z,8.60
2023-12-09T10:26:24.580Z,8.23
2023-12-09T10:28:54.940Z,8.38
2023-12-09T10:31:25.811Z,10.52
2023-12-09T10:33:56.787Z,8.93
2023-12-09T10:36:27.049Z,13.43
2023-12-09T10:38:56.880Z,6.55
2023-12-09T10:41:30.743Z,10.35
2023-12-09T10:44:01.477Z,7.60
2023-12-09T10:46:31.275Z,6.95
2023-12-09T10:49:01.641Z,6.40
2023-12-09T10:51:32.111Z,5.93
2023-12-09T10:54:02.571Z,7.60
2023-12-09T10:56:33.116Z,7.00
2023-12-09T10:59:04.312Z,9.80
2023-12-09T11:01:34.731Z,6.28
2023-12-09T11:04:08.332Z,8.15
2023-12-09T11:06:40.688Z,8.00
2023-12-09T11:09:12.405Z,7.22
2023-12-09T11:11:44.420Z,8.35
2023-12-09T11:14:15.001Z,5.95
2023-12-09T11:16:47.177Z,4.38
2023-12-09T11:19:21.246Z,5.68
2023-12-09T11:21:52.696Z,5.40
2023-12-09T11:24:23.471Z,3.60
2023-12-09T11:26:56.821Z,6.60
2023-12-09T11:29:27.895Z,6.22
2023-12-09T11:31:58.196Z,5.47
2023-12-09T11:34:28.251Z,4.97
2023-12-09T11:37:00.080Z,5.65
2023-12-09T11:39:32.597Z,12.48
2023-12-09T11:42:03.449Z,13.43
2023-12-09T11:44:34.355Z,10.18
2023-12-09T11:47:06.946Z,5.00
2023-12-09T11:49:38.762Z,9.20
2023-12-09T11:52:10.490Z,3.58
2023-12-09T11:54:41.106Z,2.90
2023-12-09T11:57:11.904Z,10.85
2023-12-09T11:59:42.873Z,4.70
2023-12-09T12:02:13.020Z,4.38
2023-12-09T12:04:42.788Z,14.65
2023-12-09T12:07:13.726Z,6.72
2023-12-09T12:09:44.207Z,13.93
2023-12-09T12:12:14.484Z,8.43
2023-12-09T12:14:44.925Z,7.22
2023-12-09T12:17:17.454Z,9.13
2023-12-09T12:19:47.741Z,6.80
2023-12-09T12:22:18.056Z,6.40
2023-12-09T12:24:49.972Z,22.83
2023-12-09T12:27:22.030Z,9.20
2023-12-09T12:29:52.979Z,25.00
2023-12-09T12:32:23.110Z,5.63
2023-12-09T12:34:54.070Z,8.20
2023-12-09T12:37:24.920Z,4.43
2023-12-09T12:39:55.260Z,5.95
2023-12-09T12:42:25.992Z,4.75
2023-12-09T12:44:56.762Z,5.63
2023-12-09T12:47:27.804Z,6.45
2023-12-09T12:49:58.664Z,6.30
2023-12-09T12:52:28.833Z,7.03
2023-12-09T12:55:00.586Z,10.30
2023-12-09T12:57:32.959Z,7.32
2023-12-09T13:00:07.631Z,4.28
2023-12-09T13:02:42.909Z,4.80
2023-12-09T13:05:13.840Z,5.57
2023-12-09T13:07:46.840Z,4.57
2023-12-09T13:10:17.766Z,10.82
2023-12-09T13:12:47.812Z,8.95
2023-12-09T13:15:18.504Z,14.90
2023-12-09T13:17:48.711Z,4.53
2023-12-09T13:20:20.005Z,5.28
2023-12-09T13:22:50.093Z,5.07
2023-12-09T13:25:20.427Z,20.63
2023-12-09T13:27:51.299Z,3.97
2023-12-09T13:30:21.214Z,4.63
2023-12-09T13:32:51.600Z,14.02
2023-12-09T13:35:22.743Z,5.65
2023-12-09T13:37:53.358Z,6.10
2023-12-09T13:40:32.087Z,15.30
2023-12-09T13:43:02.540Z,29.45
2023-12-09T13:45:38.112Z,12.20
2023-12-09T13:48:10.579Z,9.95
2023-12-09T13:50:42.215Z,6.78
2023-12-09T13:53:12.425Z,16.92
2023-12-09T13:55:42.488Z,12.95
2023-12-09T13:58:13.560Z,34.92
2023-12-09T14:00:47.729Z,18.45
2023-12-09T14:03:18.001Z,14.40
2023-12-09T14:05:47.964Z,11.73
2023-12-09T14:08:19.467Z,12.73
2023-12-09T14:10:50.226Z,10.60
2023-12-09T14:13:21.801Z,6.13
2023-12-09T14:15:51.994Z,7.43
2023-12-09T14:18:24.473Z,6.78
2023-12-09T14:20:55.200Z,8.55
2023-12-09T14:23:30.124Z,7.40
2023-12-09T14:26:00.727Z,12.77
2023-12-09T14:28:30.654Z,6.20
2023-12-09T14:31:01.566Z,7.63
2023-12-09T14:33:32.122Z,12.65
2023-12-09T14:36:02.614Z,12.30
2023-12-09T14:38:33.401Z,7.97
2023-12-09T14:41:04.956Z,8.73
2023-12-09T14:43:35.455Z,6.22
2023-12-09T14:46:33.587Z,8.63
2023-12-09T14:49:06.035Z,12.13
2023-12-09T14:51:42.919Z,9.85
2023-12-09T14:54:18.176Z,11.65
2023-12-09T14:56:49.647Z,7.60
2023-12-09T14:59:26.501Z,7.35
2023-12-09T15:01:57.830Z,7.13
2023-12-09T15:04:42.450Z,8.68
2023-12-09T15:07:24.353Z,15.48
2023-12-09T15:09:54.822Z,6.38
2023-12-09T15:12:26.283Z,6.50
2023-12-09T15:14:59.341Z,23.80
2023-12-09T15:17:29.355Z,13.05
2023-12-09T15:19:59.353Z,12.80
2023-12-09T15:22:30.212Z,7.55
2023-12-09T15:25:00.520Z,9.57
2023-12-09T15:27:32.435Z,9.90
2023-12-09T15:30:06.187Z,9.85
2023-12-09T15:32:37.435Z,5.07
2023-12-09T15:35:08.750Z,21.58
2023-12-09T15:37:39.970Z,20.40
2023-12-09T15:40:13.150Z,12.98
2023-12-09T15:42:45.502Z,9.65
2023-12-09T15:45:17.260Z,6.55
2023-12-09T15:47:47.819Z,5.90
2023-12-09T15:50:17.952Z,7.20
2023-12-09T15:52:49.845Z,13.35
2023-12-09T15:55:20.482Z,8.23
2023-12-09T15:57:52.482Z,13.82
2023-12-09T16:00:23.158Z,11.55
2023-12-09T16:02:53.309Z,31.65
2023-12-09T16:05:24.500Z,18.90
2023-12-09T16:07:55.460Z,10.63
2023-12-09T16:10:27.179Z,24.58
2023-12-09T16:12:57.960Z,17.20
2023-12-09T16:15:29.060Z,16.58
2023-12-09T16:17:59.367Z,16.00
2023-12-09T16:20:29.538Z,16.20
2023-12-09T16:23:00.200Z,19.33
2023-12-09T16:25:30.359Z,18.92
2023-12-09T16:28:01.313Z,5.47
2023-12-09T16:30:32.552Z,6.30
2023-12-09T16:33:04.095Z,15.75
2023-12-09T16:35:34.798Z,16.80
2023-12-09T16:38:04.594Z,18.67
2023-12-09T16:40:35.860Z,10.38
2023-12-09T16:43:06.565Z,8.23
2023-12-09T16:45:37.348Z,15.77
2023-12-09T16:48:07.459Z,5.90
2023-12-09T16:50:38.087Z,12.00
2023-12-09T16:53:08.665Z,4.13
2023-12-09T16:55:39.137Z,5.60
2023-12-09T16:58:11.334Z,9.57
2023-12-09T17:00:42.007Z,6.13
2023-12-09T17:03:13.033Z,4.45
2023-12-09T17:05:44.136Z,5.55
2023-12-09T17:08:14.144Z,42.90
2023-12-09T17:10:43.947Z,5.82
2023-12-09T17:13:15.286Z,6.90
2023-12-09T17:15:46.678Z,31.33
2023-12-09T17:18:18.100Z,8.15
2023-12-09T17:20:48.956Z,15.30
2023-12-09T17:23:19.178Z,20.52
2023-12-09T17:25:49.423Z,6.85
2023-12-09T17:28:20.967Z,5.28
2023-12-09T17:30:52.310Z,7.07
2023-12-09T17:33:24.100Z,7.13
2023-12-09T17:35:54.858Z,6.82
2023-12-09T17:38:25.366Z,5.07
2023-12-09T17:40:56.036Z,6.53
2023-12-09T17:43:26.252Z,6.18
2023-12-09T17:45:57.146Z,5.50
2023-12-09T17:48:28.241Z,14.60
2023-12-09T17:50:58.311Z,5.40
2023-12-09T17:53:28.288Z,6.32
2023-12-09T17:55:59.040Z,13.90
2023-12-09T17:58:29.771Z,19.83
2023-12-09T18:00:59.624Z,21.08
2023-12-09T18:03:30.090Z,16.85
2023-12-09T18:06:00.553Z,35.53
2023-12-09T18:08:31.110Z,29.08
2023-12-09T18:11:01.354Z,18.92
2023-12-09T18:13:31.118Z,51.20
2023-12-09T18:16:02.032Z,35.45
2023-12-09T18:18:33.031Z,13.55
2023-12-09T18:21:03.072Z,5.38
2023-12-09T18:23:32.793Z,12.93
2023-12-09T18:26:03.959Z,16.90
2023-12-09T18:28:34.614Z,9.18
2023-12-09T18:31:05.658Z,15.75
2023-12-09T18:33:37.846Z,16.30
2023-12-09T18:36:10.642Z,16.88
2023-12-09T18:38:41.495Z,17.08
2023-12-09T18:41:12.266Z,5.63
2023-12-09T18:43:42.840Z,14.27
2023-12-09T18:46:13.133Z,19.05
2023-12-09T18:48:44.177Z,6.88
2023-12-09T18:51:14.785Z,15.68
2023-12-09T18:53:44.681Z,18.45
2023-12-09T18:56:15.468Z,10.85
2023-12-09T18:58:45.795Z,23.92
2023-12-09T19:01:17.205Z,11.98
2023-12-09T19:03:48.123Z,7.57
2023-12-09T19:06:19.312Z,13.35
2023-12-09T19:08:49.786Z,14.73
2023-12-09T19:11:20.216Z,31.40
2023-12-09T19:13:50.465Z,16.83
2023-12-09T19:16:20.237Z,15.43
2023-12-09T19:18:50.559Z,16.23
2023-12-09T19:21:20.774Z,17.65
2023-12-09T19:23:51.008Z,13.63
2023-12-09T19:26:21.532Z,18.05
2023-12-09T19:28:52.311Z,15.98
2023-12-09T19:31:22.492Z,15.15
2023-12-09T19:33:52.306Z,17.23
2023-12-09T19:36:23.806Z,16.73
2023-12-09T19:38:54.753Z,6.68
2023-12-09T19:41:25.866Z,11.27
2023-12-09T19:43:55.966Z,7.65
2023-12-09T19:46:25.709Z,8.40
2023-12-09T19:48:55.879Z,8.75
2023-12-09T19:51:26.650Z,11.15
2023-12-09T19:53:57.343Z,10.13
2023-12-09T19:56:27.631Z,6.88
2023-12-09T19:58:57.623Z,17.77
2023-12-09T20:01:28.001Z,17.60
2023-12-09T20:03:58.931Z,12.63
2023-12-09T20:06:29.920Z,18.55
2023-12-09T20:09:01.794Z,16.13
2023-12-09T20:11:31.685Z,34.80
2023-12-09T20:14:02.169Z,20.58
2023-12-09T20:16:32.617Z,15.25
2023-12-09T20:19:02.443Z,12.50
2023-12-09T20:21:39.330Z,17.38
2023-12-09T20:24:10.541Z,16.55
2023-12-09T20:26:40.800Z,7.82
2023-12-09T20:29:11.048Z,11.50
2023-12-09T20:31:40.999Z,9.10
2023-12-09T20:34:12.179Z,12.18
2023-12-09T20:36:43.111Z,12.13
2023-12-09T20:39:13.611Z,13.88
2023-12-09T20:41:44.731Z,8.73
2023-12-09T20:44:16.409Z,14.05
2023-12-09T20:46:46.945Z,18.45
2023-12-09T20:49:20.074Z,14.15
2023-12-09T20:51:51.144Z,16.30
2023-12-09T20:54:21.904Z,22.73
2023-12-09T20:56:52.666Z,11.55
2023-12-09T20:59:23.207Z,16.08
2023-12-09T21:01:55.103Z,7.72
2023-12-09T21:04:28.369Z,13.70
2023-12-09T21:06:59.418Z,17.38
2023-12-09T21:09:30.939Z,10.23
2023-12-09T21:12:03.391Z,12.73
2023-12-09T21:14:34.090Z,9.82
2023-12-09T21:17:05.240Z,10.32
2023-12-09T21:19:36.608Z,14.40
2023-12-09T21:22:08.113Z,13.10
2023-12-09T21:24:38.364Z,15.07
2023-12-09T21:27:10.028Z,12.95
2023-12-09T21:29:41.398Z,14.88
2023-12-09T21:32:11.677Z,34.67
2023-12-09T21:34:41.467Z,14.75
2023-12-09T21:37:12.756Z,13.68
2023-12-09T21:39:43.967Z,14.23
2023-12-09T21:42:14.903Z,14.30
2023-12-09T21:44:46.878Z,14.77
2023-12-09T21:47:17.499Z,16.17
2023-12-09T21:49:47.788Z,15.80
2023-12-09T21:52:18.715Z,10.50
2023-12-09T21:54:49.110Z,12.02
2023-12-09T21:57:19.324Z,12.20
2023-12-09T21:59:49.916Z,13.88
2023-12-09T22:02:21.211Z,12.38
2023-12-09T22:04:52.755Z,17.67
2023-12-09T22:07:23.961Z,11.23
2023-12-09T22:09:56.113Z,11.13
2023-12-09T22:12:27.788Z,7.95
2023-12-09T22:14:58.391Z,12.05
2023-12-09T22:17:29.803Z,8.98
2023-12-09T22:20:00.393Z,12.10
2023-12-09T22:22:38.039Z,16.85
2023-12-09T22:25:15.071Z,11.68
2023-12-09T22:27:45.330Z,9.93
2023-12-09T22:30:16.198Z,12.82
2023-12-09T22:32:46.971Z,25.17
2023-12-09T22:35:17.727Z,10.85
2023-12-09T22:37:47.493Z,11.88
2023-12-09T22:40:18.363Z,15.07
2023-12-09T22:42:48.522Z,10.50
2023-12-09T22:45:19.279Z,9.07
2023-12-09T22:47:49.571Z,10.23
2023-12-09T22:50:20.701Z,9.52
2023-12-09T22:52:50.907Z,11.15
2023-12-09T22:55:21.160Z,9.77
2023-12-09T22:57:50.972Z,7.07
2023-12-09T23:00:29.555Z,12.05
2023-12-09T23:03:03.379Z,7.88
2023-12-09T23:05:34.917Z,7.55
2023-12-09T23:08:05.644Z,11.10
2023-12-09T23:10:35.612Z,8.65
2023-12-09T23:13:06.119Z,9.13
2023-12-09T23:15:36.231Z,9.57
2023-12-09T23:18:07.064Z,10.48
2023-12-09T23:20:37.514Z,11.07
2023-12-09T23:23:07.393Z,10.32
2023-12-09T23:25:39.159Z,13.13
2023-12-09T23:28:10.877Z,11.75
2023-12-09T23:30:41.945Z,12.27
2023-12-09T23:33:13.894Z,12.35
2023-12-09T23:35:44.909Z,11.18
2023-12-09T23:38:15.896Z,12.20
2023-12-09T23:40:46.128Z,11.48
2023-12-09T23:43:15.925Z,12.23
2023-12-09T23:45:46.231Z,21.25
2023-12-09T23:48:19.681Z,7.00
2023-12-09T23:50:51.495Z,8.68
2023-12-09T23:53:21.668Z,12.05
2023-12-09T23:55:51.673Z,27.67
2023-12-09T23:58:22.503Z,13.32
