createdAt,value
2023-12-21T00:00:32.245Z,24.77
2023-12-21T00:03:00.535Z,33.10
2023-12-21T00:05:28.876Z,25.43
2023-12-21T00:07:57.348Z,26.53
2023-12-21T00:10:25.894Z,26.93
2023-12-21T00:12:54.292Z,24.07
2023-12-21T00:15:25.411Z,25.70
2023-12-21T00:17:55.123Z,21.40
2023-12-21T00:20:23.477Z,23.20
2023-12-21T00:22:51.813Z,23.63
2023-12-21T00:25:20.186Z,20.37
2023-12-21T00:27:48.585Z,29.33
2023-12-21T00:30:17.349Z,20.40
2023-12-21T00:32:45.691Z,25.20
2023-12-21T00:35:15.620Z,29.77
2023-12-21T00:37:46.074Z,18.30
2023-12-21T00:40:15.003Z,25.63
2023-12-21T00:42:43.690Z,20.80
2023-12-21T00:45:12.531Z,22.10
2023-12-21T00:47:41.082Z,25.73
2023-12-21T00:50:10.316Z,17.53
2023-12-21T00:52:40.094Z,23.50
2023-12-21T00:55:09.561Z,19.27
2023-12-21T00:57:37.855Z,17.57
2023-12-21T01:00:08.118Z,17.43
2023-12-21T01:02:37.759Z,24.23
2023-12-21T01:05:07.191Z,19.23
2023-12-21T01:07:35.577Z,19.00
2023-12-21T01:10:06.813Z,18.90
2023-12-21T01:12:35.145Z,21.33
2023-12-21T01:15:04.616Z,23.57
2023-12-21T01:17:33.881Z,18.27
2023-12-21T01:20:02.387Z,20.07
2023-12-21T01:22:30.825Z,15.57
2023-12-21T01:24:59.213Z,19.10
2023-12-21T01:27:32.737Z,13.63
2023-12-21T01:30:00.909Z,15.63
2023-12-21T01:32:29.570Z,18.67
2023-12-21T01:34:58.045Z,18.63
2023-12-21T01:37:26.408Z,19.40
2023-12-21T01:39:54.761Z,15.93
2023-12-21T01:42:23.712Z,14.50
2023-12-21T01:44:56.216Z,12.23
2023-12-21T01:47:24.836Z,12.53
2023-12-21T01:49:53.724Z,16.33
2023-12-21T01:52:23.400Z,18.70
2023-12-21T01:54:52.123Z,12.20
2023-12-21T01:57:20.693Z,13.43
2023-12-21T01:59:49.255Z,13.77
2023-12-21T02:02:18.996Z,19.50
2023-12-21T02:04:48.415Z,11.70
2023-12-21T02:07:18.160Z,13.87
2023-12-21T02:09:46.573Z,16.47
2023-12-21T02:12:14.919Z,10.90
2023-12-21T02:14:43.231Z,12.10
2023-12-21T02:17:14.486Z,13.23
2023-12-21T02:19:44.489Z,11.37
2023-12-21T02:22:15.815Z,9.30
2023-12-21T02:24:45.627Z,11.90
2023-12-21T02:27:14.283Z,11.13
2023-12-21T02:29:42.547Z,12.00
2023-12-21T02:32:11.034Z,12.60
2023-12-21T02:34:39.336Z,8.90
2023-12-21T02:37:07.684Z,8.10
2023-12-21T02:39:36.060Z,9.60
2023-12-21T02:42:06.401Z,9.10
2023-12-21T02:44:34.697Z,9.97
2023-12-21T02:47:03.007Z,9.50
2023-12-21T02:49:31.370Z,12.00
2023-12-21T02:51:59.666Z,9.90
2023-12-21T02:54:28.291Z,10.17
2023-12-21T02:56:57.002Z,7.93
2023-12-21T02:59:26.816Z,8.20
2023-12-21T03:01:55.116Z,8.33
2023-12-21T03:04:23.469Z,5.93
2023-12-21T03:06:51.809Z,6.83
2023-12-21T03:09:20.303Z,9.17
2023-12-21T03:11:48.617Z,7.77
2023-12-21T03:14:16.935Z,6.27
2023-12-21T03:16:46.590Z,7.40
2023-12-21T03:19:15.201Z,6.90
2023-12-21T03:21:43.548Z,8.97
2023-12-21T03:24:11.941Z,5.20
2023-12-21T03:26:40.485Z,4.93
2023-12-21T03:29:08.821Z,8.03
2023-12-21T03:31:37.288Z,6.03
2023-12-21T03:34:07.250Z,6.90
2023-12-21T03:36:35.740Z,6.03
2023-12-21T03:39:04.203Z,6.43
2023-12-21T03:41:32.646Z,5.73
2023-12-21T03:44:01.005Z,6.80
2023-12-21T03:46:29.374Z,4.10
2023-12-21T03:48:57.877Z,5.47
2023-12-21T03:51:27.702Z,3.97
2023-12-21T03:53:56.013Z,3.83
2023-12-21T03:56:24.372Z,6.13
2023-12-21T03:58:55.771Z,3.87
2023-12-21T04:01:27.770Z,6.57
2023-12-21T04:03:56.333Z,4.73
2023-12-21T04:06:24.687Z,4.30
2023-12-21T04:08:55.472Z,4.37
2023-12-21T04:11:23.932Z,4.40
2023-12-21T04:13:52.586Z,6.00
2023-12-21T04:16:20.967Z,6.10
2023-12-21T04:18:49.551Z,6.20
2023-12-21T04:21:17.956Z,5.17
2023-12-21T04:23:46.765Z,5.60
2023-12-21T04:26:21.602Z,6.00
2023-12-21T04:28:50.444Z,5.10
2023-12-21T04:31:22.432Z,5.77
2023-12-21T04:33:53.147Z,6.07
2023-12-21T04:36:25.474Z,4.17
2023-12-21T04:38:57.043Z,7.03
2023-12-21T04:41:26.984Z,3.60
2023-12-21T04:43:55.376Z,3.30
2023-12-21T04:46:23.959Z,6.03
2023-12-21T04:48:52.483Z,4.90
2023-12-21T04:51:20.861Z,5.53
2023-12-21T04:53:49.268Z,5.90
2023-12-21T04:56:17.719Z,6.27
2023-12-21T04:58:47.579Z,3.53
2023-12-21T05:01:16.049Z,5.43
2023-12-21T05:03:44.746Z,4.10
2023-12-21T05:06:13.379Z,4.20
2023-12-21T05:08:42.002Z,5.43
2023-12-21T05:11:10.431Z,3.93
2023-12-21T05:13:39.140Z,6.77
2023-12-21T05:16:09.259Z,5.60
2023-12-21T05:18:38.228Z,7.30
2023-12-21T05:21:10.278Z,4.43
2023-12-21T05:23:38.700Z,4.57
2023-12-21T05:26:12.492Z,4.53
2023-12-21T05:28:43.128Z,7.10
2023-12-21T05:31:13.422Z,6.20
2023-12-21T05:33:42.060Z,4.87
2023-12-21T05:36:10.893Z,5.27
2023-12-21T05:38:39.495Z,6.20
2023-12-21T05:41:07.901Z,6.20
2023-12-21T05:43:36.371Z,8.07
2023-12-21T05:46:05.278Z,4.80
2023-12-21T05:48:35.900Z,5.20
2023-12-21T05:51:04.402Z,5.10
2023-12-21T05:53:34.116Z,6.67
2023-12-21T05:56:03.970Z,3.70
2023-12-21T05:58:32.572Z,4.57
2023-12-21T06:01:01.144Z,4.07
2023-12-21T06:03:29.735Z,3.83
2023-12-21T06:05:59.622Z,3.53
2023-12-21T06:08:28.112Z,6.33
2023-12-21T06:10:56.599Z,5.27
2023-12-21T06:13:24.958Z,4.67
2023-12-21T06:15:54.514Z,4.97
2023-12-21T06:18:25.123Z,3.67
2023-12-21T06:20:53.650Z,4.53
2023-12-21T06:23:25.639Z,3.90
2023-12-21T06:25:54.312Z,5.57
2023-12-21T06:28:23.714Z,3.53
2023-12-21T06:30:52.272Z,5.43
2023-12-21T06:33:20.838Z,4.93
2023-12-21T06:35:49.355Z,3.00
2023-12-21T06:38:17.738Z,5.33
2023-12-21T06:40:47.584Z,3.17
2023-12-21T06:43:16.027Z,4.43
2023-12-21T06:45:44.614Z,3.43
2023-12-21T06:48:18.906Z,4.17
2023-12-21T06:51:03.087Z,3.67
2023-12-21T06:53:43.319Z,4.10
2023-12-21T06:59:24.098Z,2.50
2023-12-21T07:01:57.153Z,3.43
2023-12-21T07:07:54.190Z,4.53
2023-12-21T07:10:42.008Z,4.70
2023-12-21T07:13:40.798Z,4.73
2023-12-21T07:19:20.409Z,3.73
2023-12-21T07:21:50.629Z,3.93
2023-12-21T07:24:29.934Z,3.73
2023-12-21T07:27:07.360Z,4.67
2023-12-21T07:29:47.028Z,5.00
2023-12-21T07:35:42.582Z,2.93
2023-12-21T07:36:13.695Z,6.33
2023-12-21T07:39:12.912Z,5.40
2023-12-21T07:45:11.618Z,3.10
2023-12-21T07:47:40.373Z,4.03
2023-12-21T07:50:09.862Z,4.13
2023-12-21T07:52:39.295Z,4.73
2023-12-21T07:55:10.878Z,3.93
2023-12-21T07:57:39.683Z,4.00
2023-12-21T08:00:11.493Z,3.03
2023-12-21T08:02:46.140Z,4.10
2023-12-21T08:05:16.285Z,3.57
2023-12-21T08:07:45.187Z,4.43
2023-12-21T08:10:13.897Z,3.30
2023-12-21T08:12:42.486Z,1.20
2023-12-21T08:15:12.988Z,4.50
2023-12-21T08:17:44.003Z,4.07
2023-12-21T08:20:13.918Z,3.30
2023-12-21T08:22:42.729Z,2.87
2023-12-21T08:25:12.605Z,4.53
2023-12-21T08:27:44.154Z,2.60
2023-12-21T08:30:15.415Z,3.33
2023-12-21T08:32:44.212Z,2.23
2023-12-21T08:35:12.783Z,4.93
2023-12-21T08:37:41.469Z,3.00
2023-12-21T08:40:11.801Z,2.93
2023-12-21T08:42:42.161Z,3.43
2023-12-21T08:45:30.856Z,3.33
2023-12-21T08:47:59.519Z,2.67
2023-12-21T08:50:28.098Z,3.83
2023-12-21T08:53:05.512Z,2.67
2023-12-21T08:55:34.080Z,3.23
2023-12-21T08:58:02.654Z,5.53
2023-12-21T09:00:32.935Z,4.97
2023-12-21T09:03:01.494Z,4.17
2023-12-21T09:05:30.262Z,3.67
2023-12-21T09:07:58.983Z,5.57
2023-12-21T09:10:27.649Z,4.63
2023-12-21T09:12:56.276Z,3.70
2023-12-21T09:15:25.265Z,4.80
2023-12-21T09:17:55.344Z,3.73
2023-12-21T09:20:23.863Z,5.87
2023-12-21T09:22:52.498Z,4.87
2023-12-21T09:25:21.428Z,5.47
2023-12-21T09:27:50.272Z,3.60
2023-12-21T09:30:20.823Z,4.37
2023-12-21T09:32:50.624Z,5.47
2023-12-21T09:35:21.444Z,6.07
2023-12-21T09:37:51.678Z,7.70
2023-12-21T09:40:20.404Z,9.33
2023-12-21T09:43:01.615Z,7.63
2023-12-21T09:45:39.229Z,7.60
2023-12-21T09:48:09.141Z,5.57
2023-12-21T09:50:40.492Z,5.23
2023-12-21T09:53:09.599Z,5.60
2023-12-21T09:55:39.513Z,4.77
2023-12-21T09:58:08.807Z,4.40
2023-12-21T10:00:37.993Z,4.17
2023-12-21T10:03:07.209Z,4.03
2023-12-21T10:05:36.522Z,6.93
2023-12-21T10:08:08.349Z,8.23
2023-12-21T10:10:52.722Z,8.20
2023-12-21T10:13:21.814Z,10.30
2023-12-21T10:16:18.109Z,8.00
2023-12-21T10:18:47.511Z,11.30
2023-12-21T10:21:15.990Z,9.47
2023-12-21T10:23:45.871Z,10.77
2023-12-21T10:26:14.374Z,9.63
2023-12-21T10:28:43.577Z,7.93
2023-12-21T10:31:12.360Z,11.87
2023-12-21T10:33:43.553Z,13.07
2023-12-21T10:36:12.199Z,11.33
2023-12-21T10:38:40.709Z,14.50
2023-12-21T10:41:11.756Z,21.70
2023-12-21T10:43:40.880Z,19.57
2023-12-21T10:46:10.922Z,16.50
2023-12-21T10:48:40.666Z,20.07
2023-12-21T10:51:10.813Z,17.67
2023-12-21T10:53:41.262Z,22.30
2023-12-21T10:56:11.573Z,23.53
2023-12-21T10:58:41.195Z,18.43
2023-12-21T11:01:10.353Z,18.47
2023-12-21T11:03:40.319Z,25.90
2023-12-21T11:06:10.848Z,26.43
2023-12-21T11:08:39.961Z,24.10
2023-12-21T11:11:39.103Z,23.93
2023-12-21T11:14:07.702Z,30.17
2023-12-21T11:16:42.650Z,23.97
2023-12-21T11:21:57.835Z,31.53
2023-12-21T11:24:27.007Z,26.10
2023-12-21T11:27:00.437Z,26.43
2023-12-21T11:29:30.633Z,30.10
2023-12-21T11:31:59.583Z,34.27
2023-12-21T11:34:38.509Z,30.33
2023-12-21T11:37:19.291Z,34.47
2023-12-21T11:39:49.505Z,35.27
2023-12-21T11:42:21.890Z,32.77
2023-12-21T11:44:53.501Z,28.00
2023-12-21T11:47:22.297Z,27.33
2023-12-21T11:49:51.020Z,30.37
2023-12-21T11:52:26.596Z,31.80
2023-12-21T11:54:55.737Z,28.77
2023-12-21T11:57:30.276Z,29.90
2023-12-21T12:00:09.471Z,29.07
2023-12-21T12:02:38.221Z,30.50
2023-12-21T12:05:07.830Z,26.87
2023-12-21T12:07:37.742Z,35.87
2023-12-21T12:10:06.988Z,32.27
2023-12-21T12:12:36.909Z,31.13
2023-12-21T12:15:09.334Z,30.87
2023-12-21T12:17:45.340Z,35.53
2023-12-21T12:20:15.484Z,32.03
2023-12-21T12:22:45.539Z,36.83
2023-12-21T12:25:43.236Z,36.43
2023-12-21T12:28:18.478Z,34.07
2023-12-21T12:30:49.564Z,30.30
2023-12-21T12:33:18.567Z,30.83
2023-12-21T12:35:55.780Z,32.00
2023-12-21T12:41:09.285Z,34.90
2023-12-21T12:43:56.427Z,32.20
2023-12-21T12:46:30.217Z,29.03
2023-12-21T12:49:11.262Z,29.17
2023-12-21T12:51:40.508Z,30.17
2023-12-21T12:54:13.619Z,33.00
2023-12-21T12:57:02.912Z,29.90
2023-12-21T12:59:50.411Z,30.37
2023-12-21T13:02:20.904Z,31.03
2023-12-21T13:04:51.777Z,29.40
2023-12-21T13:07:24.636Z,29.23
2023-12-21T13:10:08.565Z,32.10
2023-12-21T13:12:39.230Z,27.10
2023-12-21T13:15:12.420Z,29.97
2023-12-21T13:17:41.863Z,24.03
2023-12-21T13:20:12.896Z,21.47
2023-12-21T13:22:42.152Z,23.20
2023-12-21T13:25:13.672Z,25.53
2023-12-21T13:27:42.518Z,22.87
2023-12-21T13:30:14.367Z,19.73
2023-12-21T13:32:43.215Z,21.67
2023-12-21T13:35:12.008Z,25.50
2023-12-21T13:37:40.603Z,20.90
2023-12-21T13:40:11.967Z,20.43
2023-12-21T13:42:41.082Z,20.37
2023-12-21T13:45:10.763Z,21.20
2023-12-21T13:47:40.781Z,20.70
2023-12-21T13:50:10.163Z,22.90
2023-12-21T13:52:39.364Z,20.03
2023-12-21T13:55:08.724Z,18.63
2023-12-21T13:57:37.303Z,19.33
2023-12-21T14:00:08.724Z,16.80
2023-12-21T14:02:44.478Z,20.53
2023-12-21T14:05:13.395Z,19.33
2023-12-21T14:07:42.180Z,18.53
2023-12-21T14:10:11.448Z,22.13
2023-12-21T14:12:40.145Z,19.87
2023-12-21T14:15:09.867Z,18.40
2023-12-21T14:17:39.563Z,20.80
2023-12-21T14:20:12.860Z,20.80
2023-12-21T14:22:42.613Z,20.83
2023-12-21T14:25:11.752Z,22.77
2023-12-21T14:28:06.740Z,21.83
2023-12-21T14:30:54.170Z,16.53
2023-12-21T14:33:23.545Z,23.93
2023-12-21T14:35:57.497Z,27.23
2023-12-21T14:38:28.076Z,21.07
2023-12-21T14:40:56.531Z,24.07
2023-12-21T14:43:25.082Z,24.53
2023-12-21T14:50:30.114Z,27.37
2023-12-21T14:53:00.120Z,21.13
2023-12-21T14:55:28.721Z,24.97
2023-12-21T14:57:57.511Z,25.97
2023-12-21T15:00:25.868Z,20.63
2023-12-21T15:03:23.416Z,26.73
2023-12-21T15:05:52.453Z,23.53
2023-12-21T15:08:51.847Z,26.90
2023-12-21T15:11:22.648Z,22.17
2023-12-21T15:13:51.235Z,24.80
2023-12-21T15:16:20.073Z,25.93
2023-12-21T15:18:49.246Z,27.07
2023-12-21T15:21:19.888Z,29.60
2023-12-21T15:23:48.253Z,26.53
2023-12-21T15:26:18.129Z,32.73
2023-12-21T15:28:46.652Z,28.97
2023-12-21T15:31:15.132Z,27.83
2023-12-21T15:33:43.638Z,28.43
2023-12-21T15:36:13.582Z,26.50
2023-12-21T15:38:42.095Z,27.73
2023-12-21T15:41:19.856Z,23.17
2023-12-21T15:43:48.695Z,26.60
2023-12-21T15:46:18.516Z,28.80
2023-12-21T15:48:48.483Z,30.20
2023-12-21T15:51:17.247Z,29.93
2023-12-21T15:54:15.418Z,27.10
2023-12-21T15:56:45.473Z,26.73
2023-12-21T15:59:14.677Z,28.60
2023-12-21T16:01:43.208Z,26.23
2023-12-21T16:04:12.436Z,29.13
2023-12-21T16:06:40.972Z,28.73
2023-12-21T16:09:09.402Z,30.03
2023-12-21T16:11:37.814Z,25.60
2023-12-21T16:14:07.448Z,28.93
2023-12-21T16:16:35.832Z,29.30
2023-12-21T16:19:04.747Z,25.57
2023-12-21T16:21:33.075Z,26.57
2023-12-21T16:24:01.471Z,23.73
2023-12-21T16:26:30.058Z,28.20
2023-12-21T16:32:58.420Z,20.87
2023-12-21T16:35:26.855Z,23.27
2023-12-21T16:37:55.252Z,21.33
2023-12-21T16:40:23.608Z,24.33
2023-12-21T16:42:51.899Z,22.80
2023-12-21T16:45:20.130Z,17.80
2023-12-21T16:47:48.436Z,19.40
2023-12-21T16:50:20.399Z,18.57
2023-12-21T16:53:09.870Z,14.50
2023-12-21T16:55:38.431Z,13.10
2023-12-21T16:58:08.135Z,17.23
2023-12-21T17:00:36.789Z,13.30
2023-12-21T17:03:05.828Z,18.53
2023-12-21T17:05:35.625Z,20.43
2023-12-21T17:08:07.271Z,14.93
2023-12-21T17:10:35.765Z,19.53
2023-12-21T17:13:04.323Z,19.50
2023-12-21T17:15:47.510Z,16.90
2023-12-21T17:18:16.476Z,20.03
2023-12-21T17:20:46.383Z,17.40
2023-12-21T17:23:17.082Z,18.33
2023-12-21T17:25:45.547Z,20.07
2023-12-21T17:28:21.545Z,19.57
2023-12-21T17:30:54.235Z,16.30
2023-12-21T17:33:22.920Z,16.93
2023-12-21T17:40:25.004Z,17.43
2023-12-21T17:42:53.603Z,15.23
2023-12-21T17:45:25.599Z,16.40
2023-12-21T17:47:54.345Z,18.00
2023-12-21T17:50:22.829Z,16.30
2023-12-21T17:53:06.321Z,19.57
2023-12-21T17:55:37.904Z,17.40
2023-12-21T17:58:06.643Z,19.07
2023-12-21T18:00:35.427Z,17.30
2023-12-21T18:03:14.926Z,19.57
2023-12-21T18:08:38.924Z,17.33
2023-12-21T18:11:12.444Z,17.70
2023-12-21T18:13:41.482Z,21.37
2023-12-21T18:16:11.218Z,13.27
2023-12-21T18:19:17.629Z,16.83
2023-12-21T18:21:55.783Z,14.17
2023-12-21T18:24:32.549Z,14.70
2023-12-21T18:27:02.998Z,15.30
2023-12-21T18:29:31.553Z,15.87
2023-12-21T18:32:05.590Z,17.33
2023-12-21T18:34:34.286Z,15.87
2023-12-21T18:37:04.392Z,14.93
2023-12-21T18:39:32.991Z,21.90
2023-12-21T18:42:02.728Z,16.77
2023-12-21T18:45:10.581Z,16.63
2023-12-21T18:47:39.232Z,14.03
2023-12-21T18:50:09.227Z,15.47
2023-12-21T18:52:38.722Z,15.13
2023-12-21T18:55:07.627Z,14.93
2023-12-21T18:57:38.016Z,14.83
2023-12-21T19:00:57.514Z,14.77
2023-12-21T19:03:26.604Z,15.70
2023-12-21T19:05:57.875Z,16.37
2023-12-21T19:08:26.423Z,17.67
2023-12-21T19:12:10.660Z,17.13
2023-12-21T19:15:01.219Z,16.27
2023-12-21T19:17:29.867Z,16.37
2023-12-21T19:19:58.731Z,21.00
2023-12-21T19:22:27.135Z,17.43
2023-12-21T19:25:23.615Z,20.80
2023-12-21T19:27:52.354Z,22.27
2023-12-21T19:30:23.843Z,19.47
2023-12-21T19:32:52.839Z,19.97
2023-12-21T19:35:22.138Z,16.93
2023-12-21T19:37:52.013Z,16.83
2023-12-21T19:40:21.407Z,20.87
2023-12-21T19:42:51.238Z,14.93
2023-12-21T19:45:21.738Z,23.47
2023-12-21T19:47:50.604Z,15.47
2023-12-21T19:50:19.374Z,17.07
2023-12-21T19:52:48.938Z,18.10
2023-12-21T19:55:17.556Z,18.33
2023-12-21T19:57:46.649Z,18.53
2023-12-21T20:00:17.572Z,20.70
2023-12-21T20:03:19.084Z,18.40
2023-12-21T20:05:49.184Z,22.27
2023-12-21T20:08:17.676Z,20.60
2023-12-21T20:10:58.653Z,22.70
2023-12-21T20:13:27.417Z,19.47
2023-12-21T20:15:55.984Z,16.37
2023-12-21T20:18:33.624Z,19.90
2023-12-21T20:21:04.397Z,23.27
2023-12-21T20:26:16.182Z,17.70
2023-12-21T20:28:45.457Z,19.40
2023-12-21T20:31:14.021Z,18.13
2023-12-21T20:33:42.526Z,18.63
2023-12-21T20:36:26.293Z,24.20
2023-12-21T20:38:54.787Z,22.93
2023-12-21T20:41:23.275Z,19.77
2023-12-21T20:43:55.255Z,21.47
2023-12-21T20:46:23.977Z,19.97
2023-12-21T20:48:52.502Z,17.07
2023-12-21T20:52:18.193Z,18.13
2023-12-21T20:55:05.986Z,26.23
2023-12-21T20:57:34.931Z,20.03
2023-12-21T21:00:04.709Z,21.63
2023-12-21T21:02:34.843Z,16.87
2023-12-21T21:05:04.393Z,23.20
2023-12-21T21:07:42.915Z,25.63
2023-12-21T21:10:11.716Z,19.17
2023-12-21T21:12:40.281Z,18.40
2023-12-21T21:15:24.336Z,18.43
2023-12-21T21:17:53.225Z,19.13
2023-12-21T21:20:30.516Z,18.20
2023-12-21T21:23:01.105Z,16.97
2023-12-21T21:25:29.618Z,16.53
2023-12-21T21:27:59.923Z,20.30
2023-12-21T21:30:55.486Z,19.03
2023-12-21T21:33:17.347Z,19.50
2023-12-21T21:38:29.788Z,17.87
2023-12-21T21:41:00.755Z,19.63
2023-12-21T21:43:42.537Z,18.83
2023-12-21T21:46:11.651Z,18.50
2023-12-21T21:48:43.044Z,17.90
2023-12-21T21:51:14.817Z,18.20
2023-12-21T21:53:46.216Z,16.70
2023-12-21T21:56:28.655Z,21.07
2023-12-21T21:59:01.492Z,17.57
2023-12-21T22:01:30.421Z,18.20
2023-12-21T22:04:02.776Z,19.63
2023-12-21T22:06:31.622Z,20.87
2023-12-21T22:09:01.595Z,21.20
2023-12-21T22:11:30.114Z,17.97
2023-12-21T22:13:58.576Z,19.97
2023-12-21T22:16:27.120Z,21.13
2023-12-21T22:18:55.571Z,20.33
2023-12-21T22:21:24.053Z,19.77
2023-12-21T22:23:52.460Z,18.83
2023-12-21T22:26:47.899Z,18.93
2023-12-21T22:29:16.314Z,18.23
2023-12-21T22:31:44.941Z,20.13
2023-12-21T22:34:13.493Z,20.53
2023-12-21T22:36:42.348Z,19.90
2023-12-21T22:39:10.803Z,19.20
2023-12-21T22:41:39.171Z,17.70
2023-12-21T22:44:09.848Z,15.57
2023-12-21T22:46:38.405Z,19.00
2023-12-21T22:49:06.918Z,17.27
2023-12-21T22:51:35.388Z,16.10
2023-12-21T22:54:03.854Z,19.20
2023-12-21T22:56:32.204Z,16.90
2023-12-21T22:59:00.665Z,20.13
2023-12-21T23:01:30.446Z,17.30
2023-12-21T23:03:58.813Z,20.73
2023-12-21T23:06:27.186Z,15.70
2023-12-21T23:08:55.493Z,19.77
2023-12-21T23:11:23.852Z,17.20
2023-12-21T23:13:52.360Z,20.23
2023-12-21T23:16:22.541Z,17.50
2023-12-21T23:18:52.507Z,16.50
2023-12-21T23:21:21.076Z,17.63
2023-12-21T23:23:49.530Z,18.27
2023-12-21T23:26:19.436Z,17.37
2023-12-21T23:28:48.109Z,18.37
2023-12-21T23:31:16.557Z,14.73
2023-12-21T23:33:45.098Z,16.53
2023-12-21T23:36:15.877Z,14.87
2023-12-21T23:38:44.262Z,13.90
2023-12-21T23:41:12.946Z,14.00
2023-12-21T23:43:41.468Z,14.60
2023-12-21T23:46:09.880Z,12.23
2023-12-21T23:48:38.312Z,15.10
2023-12-21T23:51:06.693Z,17.77
2023-12-21T23:53:36.396Z,15.37
2023-12-21T23:56:05.146Z,14.57
2023-12-21T23:58:33.573Z,16.53
