createdAt,value
2023-01-31T00:01:53.591Z,2.90
2023-01-31T00:04:22.415Z,2.90
2023-01-31T00:06:51.545Z,2.90
2023-01-31T00:09:18.915Z,2.90
2023-01-31T00:11:45.772Z,2.90
2023-01-31T00:14:18.354Z,2.90
2023-01-31T00:16:45.048Z,2.80
2023-01-31T00:19:11.995Z,2.80
2023-01-31T00:21:41.699Z,2.80
2023-01-31T00:24:08.458Z,2.80
2023-01-31T00:26:36.580Z,2.70
2023-01-31T00:29:07.840Z,2.70
2023-01-31T00:31:35.409Z,2.60
2023-01-31T00:34:03.113Z,2.60
2023-01-31T00:36:34.974Z,2.50
2023-01-31T00:39:03.504Z,2.40
2023-01-31T00:41:31.229Z,2.40
2023-01-31T00:43:58.562Z,2.40
2023-01-31T00:46:27.899Z,2.40
2023-01-31T00:48:57.687Z,2.30
2023-01-31T00:51:27.681Z,2.30
2023-01-31T00:53:54.922Z,2.30
2023-01-31T00:56:24.710Z,2.30
2023-01-31T00:58:52.405Z,2.20
2023-01-31T01:01:30.061Z,2.20
2023-01-31T01:04:00.373Z,2.20
2023-01-31T01:06:27.989Z,2.20
2023-01-31T01:08:56.195Z,2.20
2023-01-31T01:11:25.957Z,2.20
2023-01-31T01:13:52.822Z,2.10
2023-01-31T01:16:26.519Z,2.10
2023-01-31T01:18:55.184Z,2.00
2023-01-31T01:21:27.126Z,2.00
2023-01-31T01:23:56.732Z,2.00
2023-01-31T01:26:29.247Z,1.90
2023-01-31T01:28:58.046Z,1.90
2023-01-31T01:31:30.609Z,2.00
2023-01-31T01:34:07.894Z,2.00
2023-01-31T01:36:38.078Z,2.00
2023-01-31T01:39:08.965Z,2.00
2023-01-31T01:41:41.413Z,2.00
2023-01-31T01:44:45.199Z,2.00
2023-01-31T01:47:32.632Z,1.90
2023-01-31T01:50:15.183Z,1.90
2023-01-31T01:52:54.678Z,1.90
2023-01-31T01:55:29.325Z,1.90
2023-01-31T01:58:02.644Z,1.90
2023-01-31T02:00:31.528Z,1.80
2023-01-31T02:03:04.341Z,1.80
2023-01-31T02:05:42.005Z,1.80
2023-01-31T02:08:10.156Z,1.80
2023-01-31T02:10:51.887Z,1.80
2023-01-31T02:13:19.438Z,1.80
2023-01-31T02:15:49.155Z,1.80
2023-01-31T02:18:17.275Z,1.90
2023-01-31T02:21:21.701Z,1.90
2023-01-31T02:24:06.712Z,1.90
2023-01-31T02:26:42.201Z,1.90
2023-01-31T02:29:25.558Z,1.90
2023-01-31T02:32:13.724Z,1.90
2023-01-31T02:34:57.743Z,1.90
2023-01-31T02:37:50.599Z,1.90
2023-01-31T02:40:34.243Z,1.90
2023-01-31T02:43:08.865Z,1.90
2023-01-31T02:45:52.225Z,1.90
2023-01-31T02:48:18.882Z,1.90
2023-01-31T02:51:24.129Z,2.00
2023-01-31T02:54:01.635Z,2.00
2023-01-31T02:56:33.264Z,2.10
2023-01-31T02:59:12.336Z,2.70
2023-01-31T03:01:45.746Z,2.10
2023-01-31T03:04:14.188Z,2.10
2023-01-31T03:06:54.429Z,2.10
2023-01-31T03:09:37.440Z,2.10
2023-01-31T03:12:30.676Z,2.10
2023-01-31T03:15:10.263Z,2.10
2023-01-31T03:18:06.590Z,2.10
2023-01-31T03:20:44.240Z,2.10
2023-01-31T03:23:23.071Z,2.10
2023-01-31T03:25:54.756Z,2.20
2023-01-31T03:28:30.208Z,2.20
2023-01-31T03:31:10.729Z,2.20
2023-01-31T03:33:47.270Z,2.20
2023-01-31T03:36:28.943Z,2.20
2023-01-31T03:39:16.417Z,2.30
2023-01-31T03:41:51.333Z,2.30
2023-01-31T03:44:42.309Z,2.30
2023-01-31T03:47:27.143Z,2.30
2023-01-31T03:49:59.094Z,2.30
2023-01-31T03:52:38.340Z,2.30
2023-01-31T03:55:13.530Z,2.30
2023-01-31T03:57:42.483Z,2.20
2023-01-31T04:00:14.350Z,2.20
2023-01-31T04:02:41.533Z,2.20
2023-01-31T04:05:17.567Z,2.20
2023-01-31T04:07:46.675Z,2.20
2023-01-31T04:10:18.815Z,2.10
2023-01-31T04:12:46.803Z,2.10
2023-01-31T04:15:18.708Z,2.10
2023-01-31T04:17:48.052Z,2.00
2023-01-31T04:20:17.322Z,2.00
2023-01-31T04:22:46.213Z,1.90
2023-01-31T04:25:12.929Z,1.90
2023-01-31T04:27:39.717Z,1.90
2023-01-31T04:30:09.834Z,1.80
2023-01-31T04:32:38.707Z,1.80
2023-01-31T04:35:05.909Z,1.80
2023-01-31T04:37:33.019Z,1.80
2023-01-31T04:39:59.692Z,1.80
2023-01-31T04:42:26.463Z,1.80
2023-01-31T04:44:53.103Z,1.80
2023-01-31T04:47:22.053Z,1.80
2023-01-31T04:49:53.413Z,1.90
2023-01-31T04:52:24.976Z,1.80
2023-01-31T04:54:51.658Z,1.80
2023-01-31T04:57:18.343Z,1.80
2023-01-31T04:59:45.035Z,1.80
2023-01-31T05:02:15.139Z,1.80
2023-01-31T05:04:41.862Z,1.80
2023-01-31T05:07:08.572Z,1.80
2023-01-31T05:09:35.237Z,1.80
2023-01-31T05:12:05.216Z,1.80
2023-01-31T05:14:34.439Z,1.80
2023-01-31T05:17:01.136Z,1.80
2023-01-31T05:19:28.299Z,1.80
2023-01-31T05:21:55.030Z,1.80
2023-01-31T05:24:25.002Z,1.80
2023-01-31T05:26:53.886Z,1.80
2023-01-31T05:29:20.710Z,1.80
2023-01-31T05:31:51.885Z,1.90
2023-01-31T05:34:18.610Z,1.90
2023-01-31T05:36:45.542Z,1.90
2023-01-31T05:39:14.553Z,1.90
2023-01-31T05:41:45.913Z,1.70
2023-01-31T05:44:16.247Z,1.80
2023-01-31T05:46:43.131Z,1.80
2023-01-31T05:49:16.928Z,1.80
2023-01-31T05:51:46.125Z,1.80
2023-01-31T05:54:15.386Z,1.70
2023-01-31T05:56:42.099Z,1.70
2023-01-31T05:59:08.933Z,1.60
2023-01-31T06:01:37.851Z,1.60
2023-01-31T06:04:04.608Z,1.60
2023-01-31T06:06:33.648Z,1.60
2023-01-31T06:09:00.308Z,1.60
2023-01-31T06:11:29.292Z,3.00
2023-01-31T06:13:58.490Z,1.50
2023-01-31T06:16:25.398Z,1.50
2023-01-31T06:18:52.245Z,1.50
2023-01-31T06:21:18.948Z,1.30
2023-01-31T06:23:47.785Z,1.40
2023-01-31T06:26:14.779Z,1.40
2023-01-31T06:28:41.492Z,1.30
2023-01-31T06:31:11.789Z,1.40
2023-01-31T06:33:47.632Z,1.30
2023-01-31T06:36:19.185Z,1.30
2023-01-31T06:38:52.522Z,1.20
2023-01-31T06:41:21.840Z,1.20
2023-01-31T06:43:51.221Z,1.20
2023-01-31T06:46:18.264Z,1.20
2023-01-31T06:48:51.112Z,1.10
2023-01-31T06:51:18.023Z,1.10
2023-01-31T06:53:47.014Z,1.10
2023-01-31T06:56:16.832Z,1.10
2023-01-31T06:58:45.700Z,1.10
2023-01-31T07:01:16.605Z,1.10
2023-01-31T07:03:43.443Z,1.10
2023-01-31T07:06:14.776Z,1.00
2023-01-31T07:08:44.029Z,1.00
2023-01-31T07:11:13.262Z,1.00
2023-01-31T07:13:42.343Z,1.00
2023-01-31T07:16:09.100Z,0.90
2023-01-31T07:18:38.398Z,0.90
2023-01-31T07:21:06.232Z,0.90
2023-01-31T07:23:33.414Z,0.90
2023-01-31T07:26:05.935Z,0.90
2023-01-31T07:28:34.888Z,0.90
2023-01-31T07:31:11.642Z,1.00
2023-01-31T07:33:39.429Z,1.00
2023-01-31T07:36:08.025Z,1.00
2023-01-31T07:38:35.307Z,1.00
2023-01-31T07:41:03.822Z,1.00
2023-01-31T07:43:32.127Z,1.00
2023-01-31T07:45:58.960Z,1.10
2023-01-31T07:48:25.981Z,1.10
2023-01-31T07:51:00.702Z,1.20
2023-01-31T07:53:30.448Z,1.30
2023-01-31T07:56:10.718Z,1.40
2023-01-31T07:58:38.422Z,1.60
2023-01-31T08:01:24.526Z,1.70
2023-01-31T08:03:53.988Z,1.90
2023-01-31T08:06:22.981Z,2.10
2023-01-31T08:08:49.721Z,2.30
2023-01-31T08:11:16.723Z,2.60
2023-01-31T08:13:46.014Z,2.70
2023-01-31T08:16:18.525Z,2.90
2023-01-31T08:18:47.477Z,3.10
2023-01-31T08:21:16.807Z,3.40
2023-01-31T08:23:44.986Z,3.70
2023-01-31T08:26:14.293Z,4.00
2023-01-31T08:28:41.399Z,4.30
2023-01-31T08:31:12.292Z,4.60
2023-01-31T08:33:38.996Z,4.80
2023-01-31T08:36:13.089Z,5.00
2023-01-31T08:38:39.875Z,5.10
2023-01-31T08:41:06.617Z,5.10
2023-01-31T08:43:53.712Z,5.20
2023-01-31T08:46:24.080Z,5.30
2023-01-31T08:48:50.969Z,5.40
2023-01-31T08:51:20.240Z,5.40
2023-01-31T08:53:46.919Z,5.60
2023-01-31T08:56:14.719Z,5.60
2023-01-31T08:58:44.928Z,5.60
2023-01-31T09:01:17.583Z,5.70
2023-01-31T09:03:45.885Z,5.70
2023-01-31T09:06:17.810Z,5.70
2023-01-31T09:08:47.807Z,5.70
2023-01-31T09:11:19.055Z,5.70
2023-01-31T09:13:52.332Z,5.70
2023-01-31T09:16:19.748Z,5.70
2023-01-31T09:18:46.620Z,5.70
2023-01-31T09:21:21.939Z,5.70
2023-01-31T09:23:56.646Z,5.70
2023-01-31T09:26:23.322Z,5.60
2023-01-31T09:28:52.283Z,5.60
2023-01-31T09:31:20.793Z,5.60
2023-01-31T09:33:49.911Z,5.60
2023-01-31T09:36:19.481Z,5.60
2023-01-31T09:38:47.082Z,5.60
2023-01-31T09:41:33.448Z,5.70
2023-01-31T09:44:14.753Z,5.80
2023-01-31T09:46:47.647Z,5.80
2023-01-31T09:49:23.956Z,5.90
2023-01-31T09:51:57.382Z,5.90
2023-01-31T09:54:31.969Z,5.90
2023-01-31T09:57:14.081Z,5.90
2023-01-31T10:00:02.004Z,5.90
2023-01-31T10:02:28.603Z,5.90
2023-01-31T10:05:16.661Z,5.90
2023-01-31T10:07:59.888Z,6.00
2023-01-31T10:10:38.626Z,6.00
2023-01-31T10:13:36.889Z,6.00
2023-01-31T10:16:18.566Z,6.10
2023-01-31T10:18:51.504Z,6.10
2023-01-31T10:21:30.499Z,6.20
2023-01-31T10:24:12.068Z,6.20
2023-01-31T10:26:42.074Z,6.20
2023-01-31T10:29:29.379Z,6.30
2023-01-31T10:32:04.756Z,6.40
2023-01-31T10:34:38.908Z,6.60
2023-01-31T10:37:19.194Z,6.60
2023-01-31T10:39:51.042Z,6.70
2023-01-31T10:42:39.950Z,6.70
2023-01-31T10:45:09.790Z,6.70
2023-01-31T10:47:48.613Z,6.60
2023-01-31T10:50:27.875Z,6.80
2023-01-31T10:53:17.620Z,6.90
2023-01-31T10:55:47.247Z,7.00
2023-01-31T10:58:17.047Z,7.00
2023-01-31T11:00:49.544Z,7.00
2023-01-31T11:03:19.279Z,7.10
2023-01-31T11:05:57.683Z,7.10
2023-01-31T11:08:46.928Z,7.00
2023-01-31T11:11:21.800Z,6.90
2023-01-31T11:14:01.992Z,6.90
2023-01-31T11:16:38.720Z,6.90
2023-01-31T11:19:19.154Z,8.80
2023-01-31T11:21:53.267Z,6.90
2023-01-31T11:24:25.539Z,7.00
2023-01-31T11:26:59.402Z,7.00
2023-01-31T11:29:32.455Z,7.10
2023-01-31T11:32:01.842Z,7.20
2023-01-31T11:34:30.836Z,7.30
2023-01-31T11:37:14.691Z,7.30
2023-01-31T11:39:41.571Z,7.40
2023-01-31T11:42:16.531Z,7.40
2023-01-31T11:44:56.034Z,7.50
2023-01-31T11:47:50.503Z,7.50
2023-01-31T11:50:33.832Z,7.50
2023-01-31T11:53:03.414Z,7.60
2023-01-31T11:55:40.609Z,7.60
2023-01-31T11:58:16.321Z,7.70
2023-01-31T12:01:01.568Z,7.70
2023-01-31T12:03:31.724Z,7.70
2023-01-31T12:06:04.810Z,7.50
2023-01-31T12:08:44.155Z,7.40
2023-01-31T12:11:19.871Z,7.30
2023-01-31T12:13:51.860Z,7.20
2023-01-31T12:16:28.203Z,7.00
2023-01-31T12:19:13.215Z,7.00
2023-01-31T12:22:15.087Z,7.00
2023-01-31T12:24:44.951Z,7.10
2023-01-31T12:27:17.644Z,7.20
2023-01-31T12:30:16.165Z,7.20
2023-01-31T12:33:04.078Z,7.10
2023-01-31T12:35:42.176Z,7.00
2023-01-31T12:38:36.895Z,6.90
2023-01-31T12:41:12.665Z,6.80
2023-01-31T12:44:12.565Z,6.70
2023-01-31T12:47:10.828Z,6.60
2023-01-31T12:49:38.179Z,6.60
2023-01-31T12:52:23.427Z,6.50
2023-01-31T12:55:43.373Z,6.40
2023-01-31T12:58:32.994Z,6.40
2023-01-31T13:01:07.598Z,6.40
2023-01-31T13:03:52.855Z,6.40
2023-01-31T13:06:31.588Z,6.40
2023-01-31T13:09:10.557Z,6.40
2023-01-31T13:11:56.435Z,6.40
2023-01-31T13:14:28.031Z,6.30
2023-01-31T13:17:02.846Z,6.30
2023-01-31T13:19:36.599Z,6.30
2023-01-31T13:22:10.092Z,6.30
2023-01-31T13:24:41.046Z,6.30
2023-01-31T13:27:26.341Z,6.30
2023-01-31T13:29:58.495Z,6.30
2023-01-31T13:32:39.022Z,6.30
2023-01-31T13:35:17.355Z,6.30
2023-01-31T13:37:47.111Z,6.30
2023-01-31T13:40:40.802Z,6.30
2023-01-31T13:43:14.547Z,6.30
2023-01-31T13:45:52.549Z,6.30
2023-01-31T13:48:31.231Z,6.30
2023-01-31T13:51:17.926Z,6.20
2023-01-31T13:53:56.509Z,6.20
2023-01-31T13:56:29.335Z,6.20
2023-01-31T13:58:59.825Z,6.20
2023-01-31T14:01:31.449Z,6.20
2023-01-31T14:04:16.932Z,6.30
2023-01-31T14:06:55.432Z,6.40
2023-01-31T14:09:28.229Z,6.40
2023-01-31T14:12:10.003Z,6.50
2023-01-31T14:14:39.189Z,6.50
2023-01-31T14:17:33.957Z,6.60
2023-01-31T14:20:00.660Z,6.80
2023-01-31T14:22:35.110Z,6.60
2023-01-31T14:25:10.893Z,6.60
2023-01-31T14:27:43.539Z,6.60
2023-01-31T14:30:23.694Z,6.60
2023-01-31T14:33:02.511Z,6.60
2023-01-31T14:36:06.291Z,6.60
2023-01-31T14:38:47.259Z,6.60
2023-01-31T14:41:38.765Z,6.60
2023-01-31T14:44:14.394Z,6.60
2023-01-31T14:47:25.830Z,6.60
2023-01-31T14:50:14.485Z,6.50
2023-01-31T14:53:16.509Z,6.50
2023-01-31T14:56:04.329Z,6.50
2023-01-31T14:58:34.172Z,6.50
2023-01-31T15:01:06.233Z,6.50
2023-01-31T15:03:50.963Z,6.50
2023-01-31T15:06:23.661Z,6.50
2023-01-31T15:09:11.939Z,6.40
2023-01-31T15:11:44.479Z,6.40
2023-01-31T15:14:35.145Z,6.30
2023-01-31T15:17:37.629Z,6.30
2023-01-31T15:20:17.921Z,6.20
2023-01-31T15:22:47.756Z,6.30
2023-01-31T15:25:42.333Z,6.30
2023-01-31T15:28:17.607Z,6.30
2023-01-31T15:30:45.296Z,6.20
2023-01-31T15:33:35.588Z,6.20
2023-01-31T15:36:09.153Z,6.10
2023-01-31T15:38:43.586Z,6.10
2023-01-31T15:41:39.497Z,6.10
2023-01-31T15:44:19.281Z,6.10
2023-01-31T15:46:49.040Z,6.10
2023-01-31T15:49:41.378Z,6.00
2023-01-31T15:52:08.044Z,5.90
2023-01-31T15:54:35.713Z,5.90
2023-01-31T15:57:03.455Z,5.80
2023-01-31T15:59:33.600Z,5.70
2023-01-31T16:02:02.781Z,5.80
2023-01-31T16:04:29.832Z,5.70
2023-01-31T16:06:59.231Z,5.70
2023-01-31T16:09:31.776Z,5.60
2023-01-31T16:12:02.644Z,5.60
2023-01-31T16:14:30.014Z,5.50
2023-01-31T16:16:58.435Z,5.50
2023-01-31T16:19:35.263Z,5.50
2023-01-31T16:22:17.855Z,5.40
2023-01-31T16:24:54.215Z,5.40
2023-01-31T16:27:21.034Z,5.40
2023-01-31T16:29:55.371Z,5.30
2023-01-31T16:32:25.877Z,5.30
2023-01-31T16:35:02.183Z,5.20
2023-01-31T16:37:59.822Z,5.20
2023-01-31T16:40:43.827Z,5.20
2023-01-31T16:43:18.032Z,5.10
2023-01-31T16:46:00.078Z,5.20
2023-01-31T16:48:29.355Z,5.10
2023-01-31T16:51:00.660Z,5.20
2023-01-31T16:53:30.378Z,5.10
2023-01-31T16:56:19.216Z,5.10
2023-01-31T16:58:59.276Z,5.10
2023-01-31T17:01:34.927Z,5.00
2023-01-31T17:04:20.061Z,5.00
2023-01-31T17:07:00.785Z,4.90
2023-01-31T17:09:28.436Z,4.90
2023-01-31T17:11:56.124Z,4.90
2023-01-31T17:14:25.249Z,4.90
2023-01-31T17:16:53.596Z,4.90
2023-01-31T17:19:20.752Z,4.90
2023-01-31T17:21:49.631Z,4.90
2023-01-31T17:24:22.557Z,4.90
2023-01-31T17:26:49.773Z,4.90
2023-01-31T17:29:19.556Z,4.90
2023-01-31T17:31:48.695Z,4.90
2023-01-31T17:34:20.451Z,4.90
2023-01-31T17:36:47.155Z,4.90
2023-01-31T17:39:13.964Z,4.80
2023-01-31T17:41:41.446Z,4.80
2023-01-31T17:44:13.080Z,4.80
2023-01-31T17:46:42.382Z,4.70
2023-01-31T17:49:11.665Z,4.70
2023-01-31T17:51:38.455Z,4.70
2023-01-31T17:54:05.332Z,4.70
2023-01-31T17:56:32.180Z,4.80
2023-01-31T17:58:58.891Z,4.80
2023-01-31T18:01:25.778Z,4.80
2023-01-31T18:03:52.515Z,4.70
2023-01-31T18:06:19.250Z,4.70
2023-01-31T18:08:46.002Z,4.70
2023-01-31T18:11:17.111Z,4.70
2023-01-31T18:13:44.644Z,4.70
2023-01-31T18:16:16.236Z,4.70
2023-01-31T18:18:46.196Z,4.70
2023-01-31T18:21:18.400Z,4.70
2023-01-31T18:23:50.503Z,4.70
2023-01-31T18:26:23.561Z,4.70
2023-01-31T18:28:50.963Z,4.70
2023-01-31T18:31:22.697Z,4.70
2023-01-31T18:33:49.733Z,4.70
2023-01-31T18:36:19.862Z,4.70
2023-01-31T18:38:48.237Z,4.70
2023-01-31T18:41:16.546Z,4.70
2023-01-31T18:43:43.590Z,4.70
2023-01-31T18:46:13.765Z,4.70
2023-01-31T18:48:40.684Z,4.70
2023-01-31T18:51:10.444Z,4.70
2023-01-31T18:53:39.725Z,4.60
2023-01-31T18:56:09.489Z,4.60
2023-01-31T18:58:38.039Z,5.00
2023-01-31T19:01:12.108Z,5.10
2023-01-31T19:03:42.942Z,5.10
2023-01-31T19:06:14.723Z,5.00
2023-01-31T19:08:44.420Z,5.00
2023-01-31T19:11:13.925Z,4.90
2023-01-31T19:13:42.047Z,5.10
2023-01-31T19:16:12.062Z,4.90
2023-01-31T19:18:41.443Z,4.80
2023-01-31T19:21:20.022Z,4.80
2023-01-31T19:23:48.998Z,4.70
2023-01-31T19:26:17.295Z,4.70
2023-01-31T19:28:45.647Z,4.80
2023-01-31T19:31:15.551Z,4.80
2023-01-31T19:33:42.795Z,4.80
2023-01-31T19:36:10.449Z,4.80
2023-01-31T19:38:37.359Z,4.80
2023-01-31T19:41:08.895Z,4.80
2023-01-31T19:43:35.627Z,4.70
2023-01-31T19:46:03.064Z,4.70
2023-01-31T19:48:32.524Z,4.70
2023-01-31T19:51:01.894Z,4.70
2023-01-31T19:53:33.339Z,4.70
2023-01-31T19:56:02.163Z,4.60
2023-01-31T19:58:32.243Z,4.60
2023-01-31T20:01:02.075Z,4.60
2023-01-31T20:03:31.402Z,4.60
2023-01-31T20:06:20.058Z,4.50
2023-01-31T20:08:53.587Z,4.60
2023-01-31T20:11:20.545Z,4.60
2023-01-31T20:13:50.071Z,4.60
2023-01-31T20:16:20.146Z,4.50
2023-01-31T20:18:47.491Z,4.60
2023-01-31T20:21:18.372Z,4.60
2023-01-31T20:23:48.506Z,4.60
2023-01-31T20:26:18.452Z,4.60
2023-01-31T20:28:47.864Z,4.60
2023-01-31T20:31:15.619Z,4.60
2023-01-31T20:33:43.155Z,4.60
2023-01-31T20:36:10.279Z,4.60
2023-01-31T20:38:38.481Z,4.60
2023-01-31T20:41:07.205Z,4.60
2023-01-31T20:43:33.961Z,4.60
2023-01-31T20:46:07.705Z,4.60
2023-01-31T20:48:34.618Z,4.60
2023-01-31T20:51:03.712Z,4.60
2023-01-31T20:53:31.840Z,4.60
2023-01-31T20:56:03.748Z,4.60
2023-01-31T20:58:33.345Z,4.60
2023-01-31T21:01:01.331Z,4.60
2023-01-31T21:03:33.704Z,4.60
2023-01-31T21:06:01.239Z,4.60
2023-01-31T21:08:29.092Z,4.60
2023-01-31T21:10:58.194Z,4.60
2023-01-31T21:13:28.733Z,4.70
2023-01-31T21:15:58.105Z,4.70
2023-01-31T21:18:27.622Z,4.60
2023-01-31T21:20:56.499Z,4.70
2023-01-31T21:23:28.064Z,4.70
2023-01-31T21:26:06.703Z,4.70
2023-01-31T21:28:33.845Z,4.70
2023-01-31T21:31:02.947Z,4.60
2023-01-31T21:33:30.413Z,4.70
2023-01-31T21:36:00.684Z,4.70
2023-01-31T21:38:32.265Z,4.60
2023-01-31T21:41:19.927Z,4.60
2023-01-31T21:43:46.597Z,4.70
2023-01-31T21:46:15.072Z,4.60
2023-01-31T21:48:44.386Z,4.70
2023-01-31T21:51:16.261Z,4.60
2023-01-31T21:53:43.871Z,4.60
2023-01-31T21:56:18.630Z,4.60
2023-01-31T21:58:48.418Z,4.90
2023-01-31T22:01:18.318Z,4.70
2023-01-31T22:03:48.136Z,4.60
2023-01-31T22:06:17.318Z,4.60
2023-01-31T22:08:44.215Z,4.60
2023-01-31T22:11:13.312Z,4.60
2023-01-31T22:13:45.123Z,4.70
2023-01-31T22:16:17.506Z,4.70
2023-01-31T22:18:45.261Z,4.70
2023-01-31T22:21:14.350Z,4.70
2023-01-31T22:23:45.400Z,4.70
2023-01-31T22:26:16.440Z,4.70
2023-01-31T22:28:45.938Z,4.70
2023-01-31T22:31:15.377Z,4.70
2023-01-31T22:33:43.239Z,4.70
2023-01-31T22:36:16.636Z,4.70
2023-01-31T22:38:45.350Z,4.70
2023-01-31T22:41:14.623Z,4.70
2023-01-31T22:43:43.588Z,4.70
2023-01-31T22:46:16.771Z,4.70
2023-01-31T22:48:43.668Z,4.70
2023-01-31T22:51:12.627Z,4.70
2023-01-31T22:53:40.326Z,4.70
2023-01-31T22:56:34.860Z,4.70
2023-01-31T22:59:09.396Z,4.70
2023-01-31T23:01:38.143Z,4.60
2023-01-31T23:04:08.796Z,4.60
2023-01-31T23:06:36.740Z,4.60
2023-01-31T23:09:04.479Z,4.60
2023-01-31T23:11:31.164Z,4.60
2023-01-31T23:13:58.769Z,4.60
2023-01-31T23:16:46.145Z,4.60
2023-01-31T23:19:15.103Z,4.60
2023-01-31T23:21:44.696Z,4.60
2023-01-31T23:24:14.442Z,4.60
2023-01-31T23:26:43.833Z,4.70
2023-01-31T23:29:13.087Z,4.70
2023-01-31T23:31:39.896Z,4.70
2023-01-31T23:34:07.723Z,4.70
2023-01-31T23:36:34.648Z,4.60
2023-01-31T23:39:09.241Z,4.60
2023-01-31T23:41:38.058Z,4.60
2023-01-31T23:44:06.948Z,4.60
2023-01-31T23:46:33.687Z,4.60
2023-01-31T23:49:02.743Z,4.60
2023-01-31T23:51:34.394Z,4.60
2023-01-31T23:54:01.085Z,4.60
2023-01-31T23:56:27.904Z,4.60
2023-01-31T23:58:59.243Z,4.60
