createdAt,value
2022-12-18T00:01:23.325Z,25.43
2022-12-18T00:03:52.872Z,23.60
2022-12-18T00:06:21.449Z,25.83
2022-12-18T00:08:49.473Z,28.00
2022-12-18T00:11:18.560Z,24.07
2022-12-18T00:13:46.824Z,28.67
2022-12-18T00:16:16.108Z,23.40
2022-12-18T00:18:44.608Z,27.57
2022-12-18T00:21:14.591Z,32.67
2022-12-18T00:23:44.056Z,27.93
2022-12-18T00:26:17.461Z,33.87
2022-12-18T00:28:45.910Z,25.20
2022-12-18T00:31:14.850Z,27.13
2022-12-18T00:33:42.972Z,32.07
2022-12-18T00:36:11.919Z,24.47
2022-12-18T00:38:41.320Z,28.53
2022-12-18T00:41:09.774Z,27.90
2022-12-18T00:43:37.153Z,25.97
2022-12-18T00:46:05.659Z,31.40
2022-12-18T00:48:33.661Z,30.07
2022-12-18T00:51:01.663Z,30.63
2022-12-18T00:53:29.622Z,25.87
2022-12-18T00:55:58.998Z,32.20
2022-12-18T00:58:26.958Z,29.67
2022-12-18T01:00:54.975Z,28.17
2022-12-18T01:03:22.972Z,28.17
2022-12-18T01:05:50.933Z,30.80
2022-12-18T01:08:18.902Z,30.73
2022-12-18T01:10:46.954Z,28.57
2022-12-18T01:13:16.468Z,32.20
2022-12-18T01:15:50.002Z,30.00
2022-12-18T01:18:18.004Z,27.67
2022-12-18T01:20:45.961Z,31.00
2022-12-18T01:23:13.909Z,31.70
2022-12-18T01:25:42.017Z,29.10
2022-12-18T01:28:09.951Z,29.30
2022-12-18T01:30:39.531Z,35.10
2022-12-18T01:33:07.480Z,29.47
2022-12-18T01:35:38.489Z,29.43
2022-12-18T01:38:06.432Z,31.53
2022-12-18T01:40:34.380Z,37.13
2022-12-18T01:43:02.409Z,26.00
2022-12-18T01:45:32.050Z,35.30
2022-12-18T01:48:02.892Z,35.17
2022-12-18T01:50:33.113Z,30.90
2022-12-18T01:53:03.799Z,38.03
2022-12-18T01:55:32.764Z,31.83
2022-12-18T01:58:01.893Z,34.87
2022-12-18T02:00:30.058Z,31.23
2022-12-18T02:02:58.195Z,30.63
2022-12-18T02:05:31.139Z,34.80
2022-12-18T02:08:03.634Z,35.00
2022-12-18T02:10:38.297Z,27.47
2022-12-18T02:13:10.074Z,35.60
2022-12-18T02:15:41.465Z,31.33
2022-12-18T02:18:11.419Z,32.73
2022-12-18T02:20:45.971Z,28.57
2022-12-18T02:23:19.865Z,28.60
2022-12-18T02:26:02.549Z,33.13
2022-12-18T02:28:32.402Z,31.67
2022-12-18T02:31:02.137Z,36.03
2022-12-18T02:33:31.359Z,25.63
2022-12-18T02:35:59.979Z,23.43
2022-12-18T02:38:28.367Z,27.60
2022-12-18T02:40:58.144Z,32.63
2022-12-18T02:43:26.358Z,23.73
2022-12-18T02:45:55.702Z,28.20
2022-12-18T02:48:26.132Z,23.87
2022-12-18T02:50:58.777Z,28.53
2022-12-18T02:53:28.794Z,30.07
2022-12-18T02:56:01.353Z,27.10
2022-12-18T02:58:32.873Z,27.17
2022-12-18T03:01:02.510Z,25.57
2022-12-18T03:03:32.526Z,25.93
2022-12-18T03:06:02.711Z,24.50
2022-12-18T03:08:31.477Z,25.87
2022-12-18T03:11:03.793Z,24.90
2022-12-18T03:13:34.252Z,26.30
2022-12-18T03:16:02.812Z,25.67
2022-12-18T03:18:32.654Z,26.10
2022-12-18T03:21:01.467Z,22.83
2022-12-18T03:23:31.661Z,24.50
2022-12-18T03:26:07.126Z,27.73
2022-12-18T03:28:39.874Z,22.20
2022-12-18T03:31:10.553Z,24.20
2022-12-18T03:33:41.414Z,21.27
2022-12-18T03:36:09.890Z,23.47
2022-12-18T03:38:37.857Z,23.67
2022-12-18T03:41:09.851Z,22.77
2022-12-18T03:43:44.922Z,25.87
2022-12-18T03:46:17.952Z,23.40
2022-12-18T03:48:47.135Z,26.73
2022-12-18T03:51:18.225Z,28.10
2022-12-18T03:53:48.653Z,28.03
2022-12-18T03:56:17.719Z,22.43
2022-12-18T03:58:48.454Z,25.23
2022-12-18T04:01:18.810Z,25.67
2022-12-18T04:03:48.746Z,22.37
2022-12-18T04:06:17.929Z,20.07
2022-12-18T04:08:46.342Z,24.53
2022-12-18T04:11:14.293Z,27.17
2022-12-18T04:13:44.587Z,25.00
2022-12-18T04:16:13.989Z,18.50
2022-12-18T04:18:41.971Z,22.90
2022-12-18T04:21:10.086Z,23.70
2022-12-18T04:23:38.457Z,23.23
2022-12-18T04:26:06.809Z,23.87
2022-12-18T04:28:34.918Z,25.80
2022-12-18T04:31:02.990Z,21.37
2022-12-18T04:33:32.429Z,23.43
2022-12-18T04:36:00.413Z,23.30
2022-12-18T04:38:28.364Z,27.53
2022-12-18T04:40:56.355Z,20.80
2022-12-18T04:43:24.408Z,21.33
2022-12-18T04:45:52.428Z,18.87
2022-12-18T04:48:21.358Z,22.60
2022-12-18T04:50:50.758Z,20.97
2022-12-18T04:53:18.701Z,25.47
2022-12-18T04:55:46.670Z,23.63
2022-12-18T04:58:14.671Z,21.87
2022-12-18T05:00:42.607Z,24.67
2022-12-18T05:03:10.533Z,22.30
2022-12-18T05:05:38.487Z,22.87
2022-12-18T05:08:07.988Z,20.63
2022-12-18T05:10:38.226Z,22.03
2022-12-18T05:13:06.584Z,23.50
2022-12-18T05:15:35.137Z,23.00
2022-12-18T05:18:03.344Z,16.97
2022-12-18T05:20:31.527Z,20.77
2022-12-18T05:22:59.514Z,23.60
2022-12-18T05:25:29.102Z,25.53
2022-12-18T05:27:57.330Z,22.17
2022-12-18T05:30:25.991Z,23.03
2022-12-18T05:32:53.984Z,25.83
2022-12-18T05:35:22.992Z,25.97
2022-12-18T05:37:51.043Z,25.17
2022-12-18T05:40:19.118Z,24.60
2022-12-18T05:42:48.518Z,23.20
2022-12-18T05:45:16.518Z,29.17
2022-12-18T05:47:44.495Z,23.37
2022-12-18T05:50:12.467Z,27.67
2022-12-18T05:52:40.368Z,26.10
2022-12-18T05:55:08.554Z,26.00
2022-12-18T05:57:36.541Z,22.67
2022-12-18T06:00:06.451Z,26.43
2022-12-18T06:02:34.498Z,26.60
2022-12-18T06:05:02.553Z,25.07
2022-12-18T06:07:30.643Z,22.37
2022-12-18T06:09:58.582Z,21.77
2022-12-18T06:12:26.504Z,23.03
2022-12-18T06:14:54.456Z,25.13
2022-12-18T06:17:23.801Z,22.60
2022-12-18T06:19:51.799Z,21.80
2022-12-18T06:22:19.714Z,24.80
2022-12-18T06:24:47.694Z,24.67
2022-12-18T06:27:15.766Z,25.97
2022-12-18T06:29:43.993Z,22.80
2022-12-18T06:32:12.012Z,21.57
2022-12-18T06:34:41.433Z,27.27
2022-12-18T06:37:09.349Z,23.93
2022-12-18T06:39:37.274Z,23.07
2022-12-18T06:42:05.498Z,29.50
2022-12-18T06:44:33.577Z,24.13
2022-12-18T06:47:01.538Z,26.87
2022-12-18T06:49:30.806Z,27.77
2022-12-18T06:52:00.238Z,27.07
2022-12-18T06:54:28.201Z,25.87
2022-12-18T06:56:59.297Z,24.73
2022-12-18T06:59:27.257Z,27.30
2022-12-18T07:01:56.357Z,26.10
2022-12-18T07:04:24.734Z,26.60
2022-12-18T07:06:52.711Z,22.53
2022-12-18T07:09:22.377Z,25.93
2022-12-18T07:11:50.428Z,26.80
2022-12-18T07:14:18.472Z,25.13
2022-12-18T07:16:46.534Z,26.57
2022-12-18T07:19:14.537Z,28.03
2022-12-18T07:21:42.484Z,22.07
2022-12-18T07:24:10.542Z,24.67
2022-12-18T07:26:40.053Z,27.93
2022-12-18T07:29:07.971Z,26.20
2022-12-18T07:31:35.946Z,20.77
2022-12-18T07:34:03.977Z,24.40
2022-12-18T07:36:31.929Z,30.17
2022-12-18T07:38:59.999Z,24.77
2022-12-18T07:41:27.954Z,27.50
2022-12-18T07:43:57.336Z,25.77
2022-12-18T07:46:25.426Z,25.97
2022-12-18T07:48:53.594Z,24.10
2022-12-18T07:51:24.219Z,24.87
2022-12-18T07:53:52.711Z,21.73
2022-12-18T07:56:29.412Z,24.73
2022-12-18T07:59:00.704Z,28.17
2022-12-18T08:01:29.274Z,24.53
2022-12-18T08:03:57.366Z,31.97
2022-12-18T08:06:25.382Z,24.47
2022-12-18T08:08:53.898Z,23.03
2022-12-18T08:11:21.838Z,25.87
2022-12-18T08:13:49.780Z,24.77
2022-12-18T08:16:19.651Z,26.63
2022-12-18T08:18:49.579Z,30.07
2022-12-18T08:21:19.363Z,26.53
2022-12-18T08:23:51.102Z,28.97
2022-12-18T08:26:19.919Z,24.93
2022-12-18T08:28:49.080Z,27.33
2022-12-18T08:31:17.791Z,24.10
2022-12-18T08:33:47.315Z,25.13
2022-12-18T08:36:15.282Z,28.17
2022-12-18T08:38:43.239Z,26.43
2022-12-18T08:41:11.905Z,29.77
2022-12-18T08:43:57.209Z,27.87
2022-12-18T08:46:27.059Z,27.97
2022-12-18T08:48:57.138Z,27.13
2022-12-18T08:51:25.157Z,27.40
2022-12-18T08:53:53.257Z,28.97
2022-12-18T08:56:21.226Z,24.50
2022-12-18T08:58:49.204Z,29.90
2022-12-18T09:01:17.221Z,30.73
2022-12-18T09:03:52.538Z,28.53
2022-12-18T09:06:22.938Z,27.20
2022-12-18T09:08:50.996Z,29.10
2022-12-18T09:11:21.659Z,26.10
2022-12-18T09:13:49.774Z,29.40
2022-12-18T09:16:18.284Z,25.57
2022-12-18T09:18:46.419Z,25.93
2022-12-18T09:21:15.174Z,27.00
2022-12-18T09:23:47.041Z,31.80
2022-12-18T09:26:15.044Z,24.70
2022-12-18T09:28:43.477Z,28.20
2022-12-18T09:31:16.331Z,23.57
2022-12-18T09:33:44.350Z,30.80
2022-12-18T09:36:13.722Z,29.80
2022-12-18T09:38:42.431Z,30.10
2022-12-18T09:41:19.395Z,27.13
2022-12-18T09:43:49.178Z,28.77
2022-12-18T09:46:19.774Z,26.80
2022-12-18T09:48:48.850Z,27.27
2022-12-18T09:51:20.940Z,29.13
2022-12-18T09:53:53.041Z,28.87
2022-12-18T09:56:24.101Z,29.03
2022-12-18T09:58:55.671Z,29.23
2022-12-18T10:01:25.158Z,22.10
2022-12-18T10:03:53.869Z,24.37
2022-12-18T10:06:24.735Z,28.07
2022-12-18T10:08:55.695Z,28.77
2022-12-18T10:11:34.601Z,26.03
2022-12-18T10:14:07.165Z,26.97
2022-12-18T10:16:38.275Z,29.97
2022-12-18T10:19:23.394Z,26.00
2022-12-18T10:21:53.954Z,25.50
2022-12-18T10:24:27.051Z,25.57
2022-12-18T10:26:58.541Z,25.57
2022-12-18T10:29:27.195Z,24.63
2022-12-18T10:31:55.106Z,25.87
2022-12-18T10:34:23.143Z,26.53
2022-12-18T10:36:51.130Z,24.37
2022-12-18T10:39:19.953Z,27.27
2022-12-18T10:41:47.938Z,25.30
2022-12-18T10:44:20.200Z,28.60
2022-12-18T10:46:49.036Z,22.87
2022-12-18T10:49:25.442Z,29.73
2022-12-18T10:51:53.937Z,23.87
2022-12-18T10:54:24.405Z,25.47
2022-12-18T10:56:52.407Z,29.50
2022-12-18T10:59:22.012Z,23.77
2022-12-18T11:01:55.237Z,28.40
2022-12-18T11:04:24.361Z,25.13
2022-12-18T11:06:56.954Z,27.43
2022-12-18T11:09:25.666Z,26.93
2022-12-18T11:11:54.724Z,29.70
2022-12-18T11:14:25.573Z,25.07
2022-12-18T11:17:25.456Z,29.90
2022-12-18T11:19:43.439Z,26.37
2022-12-18T11:22:21.522Z,27.57
2022-12-18T11:25:22.913Z,23.13
2022-12-18T11:27:43.324Z,20.70
2022-12-18T11:30:22.539Z,26.13
2022-12-18T11:32:52.113Z,23.37
2022-12-18T11:35:22.017Z,27.73
2022-12-18T11:37:52.170Z,22.97
2022-12-18T11:40:21.045Z,23.67
2022-12-18T11:42:52.064Z,27.17
2022-12-18T11:45:29.130Z,25.67
2022-12-18T11:48:00.155Z,26.23
2022-12-18T11:50:31.058Z,22.03
2022-12-18T11:53:04.191Z,25.40
2022-12-18T11:55:39.695Z,21.63
2022-12-18T11:58:11.527Z,27.27
2022-12-18T12:00:43.753Z,26.63
2022-12-18T12:03:24.653Z,27.60
2022-12-18T12:06:01.159Z,22.90
2022-12-18T12:08:34.831Z,24.47
2022-12-18T12:11:06.578Z,25.73
2022-12-18T12:13:41.699Z,22.17
2022-12-18T12:16:18.259Z,24.47
2022-12-18T12:18:53.701Z,21.70
2022-12-18T12:21:25.802Z,29.00
2022-12-18T12:23:58.516Z,23.17
2022-12-18T12:26:31.730Z,23.87
2022-12-18T12:29:10.653Z,27.77
2022-12-18T12:31:50.456Z,20.67
2022-12-18T12:34:20.442Z,21.50
2022-12-18T12:36:54.735Z,21.83
2022-12-18T12:39:24.970Z,21.70
2022-12-18T12:42:10.476Z,24.33
2022-12-18T12:44:42.251Z,22.27
2022-12-18T12:47:16.740Z,22.50
2022-12-18T12:49:51.678Z,22.07
2022-12-18T12:52:23.637Z,20.90
2022-12-18T12:54:52.153Z,53.93
2022-12-18T12:57:26.257Z,23.63
2022-12-18T12:59:59.447Z,22.07
2022-12-18T13:02:32.217Z,25.60
2022-12-18T13:05:03.684Z,24.43
2022-12-18T13:07:35.142Z,28.90
2022-12-18T13:10:26.976Z,23.97
2022-12-18T13:12:57.930Z,21.67
2022-12-18T13:15:27.838Z,22.53
2022-12-18T13:18:07.068Z,19.73
2022-12-18T13:20:36.030Z,21.83
2022-12-18T13:23:21.177Z,21.97
2022-12-18T13:25:50.235Z,23.50
2022-12-18T13:28:18.984Z,36.93
2022-12-18T13:30:48.093Z,37.00
2022-12-18T13:34:16.593Z,22.87
2022-12-18T13:36:34.134Z,22.93
2022-12-18T13:39:13.081Z,23.90
2022-12-18T13:41:41.139Z,15.23
2022-12-18T13:44:27.009Z,20.40
2022-12-18T13:46:55.733Z,20.27
2022-12-18T13:49:25.171Z,18.57
2022-12-18T13:51:55.943Z,22.27
2022-12-18T13:54:26.455Z,20.53
2022-12-18T13:56:54.731Z,23.27
2022-12-18T13:59:24.803Z,20.77
2022-12-18T14:01:54.862Z,22.63
2022-12-18T14:04:27.788Z,23.57
2022-12-18T14:07:06.929Z,21.03
2022-12-18T14:09:38.096Z,25.27
2022-12-18T14:12:26.199Z,21.13
2022-12-18T14:14:55.552Z,24.80
2022-12-18T14:17:25.070Z,27.23
2022-12-18T14:19:53.537Z,23.90
2022-12-18T14:22:28.855Z,21.23
2022-12-18T14:25:10.968Z,18.77
2022-12-18T14:27:44.950Z,22.10
2022-12-18T14:30:31.641Z,21.30
2022-12-18T14:33:03.826Z,19.20
2022-12-18T14:35:31.834Z,27.57
2022-12-18T14:38:13.593Z,30.67
2022-12-18T14:40:41.548Z,20.83
2022-12-18T14:43:11.304Z,13.33
2022-12-18T14:45:43.237Z,15.67
2022-12-18T14:48:21.512Z,5.60
2022-12-18T14:50:58.876Z,5.57
2022-12-18T14:53:34.286Z,4.53
2022-12-18T14:56:02.405Z,3.80
2022-12-18T14:58:30.561Z,4.63
2022-12-18T15:00:58.727Z,3.40
2022-12-18T15:03:27.315Z,7.43
2022-12-18T15:05:55.265Z,3.20
2022-12-18T15:08:37.097Z,1.93
2022-12-18T15:11:10.310Z,3.67
2022-12-18T15:13:41.322Z,2.47
2022-12-18T15:16:14.223Z,1.87
2022-12-18T15:18:46.233Z,4.13
2022-12-18T15:21:18.663Z,7.53
2022-12-18T15:23:49.986Z,5.20
2022-12-18T15:26:18.580Z,2.50
2022-12-18T15:28:47.379Z,5.57
2022-12-18T15:31:26.418Z,3.27
2022-12-18T15:34:08.386Z,2.77
2022-12-18T15:36:37.656Z,3.27
2022-12-18T15:39:07.165Z,1.93
2022-12-18T15:41:36.153Z,2.70
2022-12-18T15:44:03.590Z,3.83
2022-12-18T15:46:32.372Z,3.10
2022-12-18T15:49:02.720Z,4.17
2022-12-18T15:51:32.218Z,2.90
2022-12-18T15:54:01.509Z,3.20
2022-12-18T15:56:48.243Z,4.67
2022-12-18T15:59:17.521Z,3.03
2022-12-18T16:01:46.831Z,2.83
2022-12-18T16:04:15.935Z,2.50
2022-12-18T16:07:05.634Z,2.33
2022-12-18T16:09:31.839Z,2.97
2022-12-18T16:12:03.963Z,2.43
2022-12-18T16:14:32.430Z,2.30
2022-12-18T16:17:00.792Z,4.47
2022-12-18T16:19:29.077Z,2.60
2022-12-18T16:21:58.249Z,2.97
2022-12-18T16:24:26.823Z,7.67
2022-12-18T16:26:55.321Z,2.27
2022-12-18T16:29:28.485Z,2.90
2022-12-18T16:31:56.679Z,1.80
2022-12-18T16:34:28.839Z,3.30
2022-12-18T16:37:01.727Z,1.70
2022-12-18T16:39:34.299Z,4.20
2022-12-18T16:42:05.761Z,2.00
2022-12-18T16:44:36.028Z,3.23
2022-12-18T16:47:04.543Z,4.70
2022-12-18T16:49:32.819Z,1.90
2022-12-18T16:52:03.774Z,3.53
2022-12-18T16:54:31.705Z,2.10
2022-12-18T16:57:00.826Z,2.40
2022-12-18T16:59:29.419Z,1.80
2022-12-18T17:01:59.519Z,2.60
2022-12-18T17:04:27.705Z,2.40
2022-12-18T17:06:55.703Z,2.20
2022-12-18T17:09:25.439Z,1.73
2022-12-18T17:11:53.538Z,2.57
2022-12-18T17:14:22.303Z,2.10
2022-12-18T17:17:07.467Z,4.40
2022-12-18T17:19:39.914Z,4.53
2022-12-18T17:22:08.344Z,3.43
2022-12-18T17:24:36.441Z,1.80
2022-12-18T17:27:04.674Z,2.13
2022-12-18T17:29:32.669Z,2.20
2022-12-18T17:32:00.742Z,4.90
2022-12-18T17:34:28.690Z,4.87
2022-12-18T17:36:59.408Z,2.73
2022-12-18T17:39:28.854Z,3.67
2022-12-18T17:41:57.715Z,3.47
2022-12-18T17:44:25.694Z,5.37
2022-12-18T17:46:53.702Z,3.57
2022-12-18T17:49:21.791Z,2.40
2022-12-18T17:51:49.882Z,3.30
2022-12-18T17:54:19.314Z,3.40
2022-12-18T17:56:47.719Z,3.40
2022-12-18T17:59:16.223Z,3.30
2022-12-18T18:01:45.475Z,2.67
2022-12-18T18:04:16.955Z,5.20
2022-12-18T18:06:44.953Z,3.37
2022-12-18T18:09:16.967Z,4.47
2022-12-18T18:12:06.391Z,4.00
2022-12-18T18:14:34.996Z,5.60
2022-12-18T18:17:04.840Z,2.40
2022-12-18T18:19:34.260Z,3.90
2022-12-18T18:22:03.099Z,4.57
2022-12-18T18:24:32.052Z,2.97
2022-12-18T18:27:01.624Z,2.50
2022-12-18T18:29:30.576Z,2.30
2022-12-18T18:31:58.750Z,7.20
2022-12-18T18:34:27.998Z,4.37
2022-12-18T18:36:58.757Z,3.93
2022-12-18T18:39:26.769Z,5.10
2022-12-18T18:41:54.870Z,4.30
2022-12-18T18:44:25.584Z,5.23
2022-12-18T18:46:54.995Z,3.43
2022-12-18T18:49:24.250Z,2.80
2022-12-18T18:51:52.356Z,6.53
2022-12-18T18:54:21.016Z,2.93
2022-12-18T18:59:39.491Z,8.30
2022-12-18T19:02:08.036Z,4.17
2022-12-18T19:04:40.930Z,3.87
2022-12-18T19:07:15.090Z,1.70
2022-12-18T19:09:58.049Z,3.87
2022-12-18T19:12:49.079Z,4.10
2022-12-18T19:15:18.432Z,2.10
2022-12-18T19:17:49.131Z,1.80
2022-12-18T19:20:17.601Z,2.07
2022-12-18T19:22:50.723Z,2.30
2022-12-18T19:25:26.949Z,3.60
2022-12-18T19:28:00.255Z,5.73
2022-12-18T19:30:29.686Z,3.83
2022-12-18T19:33:05.472Z,3.97
2022-12-18T19:35:42.781Z,5.47
2022-12-18T19:38:10.912Z,3.17
2022-12-18T19:40:41.798Z,2.50
2022-12-18T19:43:09.891Z,3.97
2022-12-18T19:45:39.629Z,2.80
2022-12-18T19:48:08.090Z,3.27
2022-12-18T19:50:36.517Z,3.17
2022-12-18T19:53:04.497Z,2.83
2022-12-18T19:55:35.070Z,1.97
2022-12-18T19:58:02.977Z,4.90
2022-12-18T20:00:30.877Z,2.50
2022-12-18T20:03:10.038Z,2.77
2022-12-18T20:05:44.057Z,3.03
2022-12-18T20:08:12.014Z,6.03
2022-12-18T20:10:39.962Z,3.30
2022-12-18T20:13:08.221Z,2.80
2022-12-18T20:15:40.445Z,2.67
2022-12-18T20:18:14.474Z,1.83
2022-12-18T20:20:45.723Z,1.93
2022-12-18T20:23:15.358Z,3.30
2022-12-18T20:25:43.378Z,2.23
2022-12-18T20:28:11.403Z,3.03
2022-12-18T20:30:39.391Z,3.70
2022-12-18T20:33:07.394Z,3.07
2022-12-18T20:35:36.938Z,3.83
2022-12-18T20:38:05.115Z,2.17
2022-12-18T20:40:34.270Z,2.47
2022-12-18T20:43:02.583Z,2.80
2022-12-18T20:45:30.701Z,6.03
2022-12-18T20:47:59.714Z,4.53
2022-12-18T20:50:27.729Z,2.73
2022-12-18T20:52:57.103Z,2.87
2022-12-18T20:55:25.562Z,2.03
2022-12-18T20:57:53.484Z,2.67
2022-12-18T21:00:21.476Z,3.50
2022-12-18T21:02:49.587Z,1.90
2022-12-18T21:05:17.860Z,3.60
2022-12-18T21:07:45.882Z,2.53
2022-12-18T21:10:15.250Z,2.63
2022-12-18T21:12:56.143Z,5.57
2022-12-18T21:15:28.977Z,4.20
2022-12-18T21:17:57.086Z,1.87
2022-12-18T21:20:25.118Z,4.80
2022-12-18T21:22:55.522Z,2.40
2022-12-18T21:25:27.634Z,2.33
2022-12-18T21:27:56.014Z,5.43
2022-12-18T21:30:24.053Z,2.30
2022-12-18T21:32:52.002Z,4.20
2022-12-18T21:35:20.086Z,3.50
2022-12-18T21:37:50.172Z,3.63
2022-12-18T21:40:18.170Z,4.77
2022-12-18T21:43:04.911Z,1.97
2022-12-18T21:45:32.974Z,2.63
2022-12-18T21:48:00.923Z,1.97
2022-12-18T21:50:28.913Z,2.80
2022-12-18T21:52:58.037Z,1.70
2022-12-18T21:55:26.196Z,2.80
2022-12-18T21:57:56.424Z,2.37
2022-12-18T22:00:24.622Z,3.67
2022-12-18T22:03:17.116Z,4.50
2022-12-18T22:05:40.561Z,1.50
2022-12-18T22:08:08.556Z,3.67
2022-12-18T22:10:36.731Z,3.37
2022-12-18T22:13:06.195Z,2.93
2022-12-18T22:15:34.345Z,1.53
2022-12-18T22:18:02.351Z,2.57
2022-12-18T22:20:30.430Z,4.20
2022-12-18T22:22:58.827Z,2.00
2022-12-18T22:25:29.241Z,1.73
2022-12-18T22:28:14.600Z,2.70
2022-12-18T22:30:47.199Z,3.50
2022-12-18T22:33:16.398Z,2.83
2022-12-18T22:35:44.391Z,2.03
2022-12-18T22:38:12.958Z,4.23
2022-12-18T22:40:40.957Z,1.40
2022-12-18T22:43:09.172Z,1.70
2022-12-18T22:45:37.990Z,3.23
2022-12-18T22:48:08.479Z,2.63
2022-12-18T22:50:36.547Z,2.63
2022-12-18T22:53:04.509Z,2.63
2022-12-18T22:55:32.428Z,3.83
2022-12-18T22:58:00.431Z,3.70
2022-12-18T23:00:28.396Z,2.00
2022-12-18T23:03:00.677Z,2.00
2022-12-18T23:05:31.535Z,2.90
2022-12-18T23:07:59.993Z,2.90
2022-12-18T23:10:28.736Z,3.17
2022-12-18T23:12:56.722Z,1.83
2022-12-18T23:15:28.547Z,1.60
2022-12-18T23:17:57.581Z,1.80
2022-12-18T23:20:26.095Z,3.00
2022-12-18T23:22:55.510Z,3.73
2022-12-18T23:25:23.464Z,2.00
2022-12-18T23:27:51.433Z,6.90
2022-12-18T23:30:19.439Z,4.17
2022-12-18T23:32:47.430Z,1.93
2022-12-18T23:35:15.873Z,2.17
2022-12-18T23:38:00.072Z,1.57
2022-12-18T23:40:30.096Z,1.90
2022-12-18T23:42:58.135Z,2.40
2022-12-18T23:45:26.133Z,2.83
2022-12-18T23:47:54.089Z,1.97
2022-12-18T23:50:27.751Z,2.03
2022-12-18T23:53:05.548Z,3.13
2022-12-18T23:55:38.863Z,2.07
2022-12-18T23:58:06.849Z,3.03
