createdAt,value
2018-09-08T00:08:48.586Z,57.00
2018-09-08T00:18:58.467Z,57.00
2018-09-08T00:29:07.495Z,57.00
2018-09-08T00:39:12.193Z,57.00
2018-09-08T00:49:16.764Z,57.00
2018-09-08T00:59:21.535Z,57.00
2018-09-08T01:09:26.137Z,57.10
2018-09-08T01:19:30.753Z,57.00
2018-09-08T01:29:35.353Z,57.00
2018-09-08T01:39:39.876Z,57.00
2018-09-08T01:49:44.795Z,57.00
2018-09-08T01:59:49.661Z,57.00
2018-09-08T02:09:55.352Z,57.00
2018-09-08T02:19:59.975Z,57.00
2018-09-08T02:30:05.690Z,57.00
2018-09-08T02:40:10.331Z,56.90
2018-09-08T02:50:37.153Z,57.00
2018-09-08T03:00:39.954Z,57.00
2018-09-08T03:10:43.542Z,57.00
2018-09-08T03:20:46.356Z,57.00
2018-09-08T03:30:49.137Z,57.00
2018-09-08T03:40:51.925Z,57.00
2018-09-08T03:50:54.696Z,57.00
2018-09-08T04:00:57.710Z,57.00
2018-09-08T04:11:02.261Z,57.00
2018-09-08T04:21:07.300Z,57.10
2018-09-08T04:31:11.913Z,57.00
2018-09-08T04:41:16.704Z,57.00
2018-09-08T04:51:21.397Z,57.10
2018-09-08T05:01:26.204Z,57.10
2018-09-08T05:11:30.776Z,57.10
2018-09-08T05:21:35.637Z,57.10
2018-09-08T05:31:40.456Z,57.10
2018-09-08T05:41:45.198Z,57.10
2018-09-08T05:51:49.941Z,57.10
2018-09-08T06:01:54.625Z,57.10
2018-09-08T06:11:59.435Z,57.10
2018-09-08T06:22:04.106Z,57.10
2018-09-08T06:32:08.787Z,57.10
2018-09-08T06:42:13.440Z,57.20
2018-09-08T06:52:18.170Z,57.20
2018-09-08T07:02:22.780Z,57.20
2018-09-08T07:12:27.387Z,57.20
2018-09-08T07:22:31.945Z,57.20
2018-09-08T07:32:36.557Z,57.20
2018-09-08T07:42:41.413Z,57.30
2018-09-08T07:52:45.963Z,57.20
2018-09-08T08:02:50.495Z,57.20
2018-09-08T08:12:55.293Z,57.20
2018-09-08T08:22:59.821Z,57.30
2018-09-08T08:33:04.383Z,57.30
2018-09-08T08:43:08.981Z,57.30
2018-09-08T08:53:30.394Z,57.10
2018-09-08T09:03:35.005Z,57.10
2018-09-08T09:13:39.656Z,57.20
2018-09-08T09:25:05.685Z,57.20
2018-09-08T09:35:12.934Z,57.30
2018-09-08T09:45:17.530Z,57.30
2018-09-08T09:55:22.060Z,57.20
2018-09-08T10:05:26.616Z,57.30
2018-09-08T10:15:31.316Z,57.30
2018-09-08T10:25:35.899Z,57.30
2018-09-08T10:35:40.467Z,57.40
2018-09-08T10:45:45.883Z,57.40
2018-09-08T10:55:50.530Z,57.40
2018-09-08T11:05:55.127Z,57.40
2018-09-08T11:15:59.800Z,57.30
2018-09-08T11:26:04.632Z,57.30
2018-09-08T11:36:09.299Z,57.10
2018-09-08T11:46:14.044Z,57.20
2018-09-08T11:56:18.804Z,57.20
2018-09-08T12:06:23.614Z,57.80
2018-09-08T12:16:28.369Z,57.20
2018-09-08T12:26:33.099Z,57.70
2018-09-08T12:36:37.930Z,57.10
2018-09-08T12:46:42.586Z,57.70
2018-09-08T12:56:47.201Z,57.20
2018-09-08T13:06:51.911Z,57.20
2018-09-08T13:16:56.423Z,57.40
2018-09-08T13:27:00.922Z,57.30
2018-09-08T13:37:05.772Z,57.30
2018-09-08T13:47:11.496Z,57.30
2018-09-08T13:57:16.146Z,57.20
2018-09-08T14:07:20.805Z,57.20
2018-09-08T14:17:25.562Z,57.20
2018-09-08T14:27:30.242Z,57.10
2018-09-08T14:37:34.821Z,57.10
2018-09-08T14:47:39.606Z,57.10
2018-09-08T14:57:44.995Z,57.00
2018-09-08T15:07:49.741Z,57.00
2018-09-08T15:17:54.620Z,57.00
2018-09-08T15:27:59.165Z,57.00
2018-09-08T15:38:03.858Z,57.00
2018-09-08T15:48:08.421Z,56.90
2018-09-08T15:58:14.848Z,57.00
2018-09-08T16:08:19.424Z,57.00
2018-09-08T16:18:24.944Z,57.00
2018-09-08T16:28:29.643Z,57.00
2018-09-08T16:38:34.457Z,57.00
2018-09-08T16:48:39.164Z,57.00
2018-09-08T16:58:45.392Z,56.90
2018-09-08T17:08:50.212Z,56.90
2018-09-08T17:18:54.876Z,57.00
2018-09-08T17:28:59.399Z,57.00
2018-09-08T17:39:04.854Z,57.00
2018-09-08T17:49:09.561Z,57.00
2018-09-08T17:59:14.286Z,57.00
2018-09-08T18:09:18.968Z,56.90
2018-09-08T18:19:23.599Z,57.00
2018-09-08T18:29:28.390Z,57.10
2018-09-08T18:39:33.044Z,57.10
2018-09-08T18:49:37.743Z,57.10
2018-09-08T18:59:42.348Z,57.10
2018-09-08T19:09:51.187Z,57.10
2018-09-08T19:21:02.689Z,57.20
2018-09-08T19:31:07.244Z,57.20
2018-09-08T19:41:11.952Z,57.10
2018-09-08T19:51:16.603Z,57.20
2018-09-08T20:01:21.254Z,57.10
2018-09-08T20:11:26.152Z,57.10
2018-09-08T20:21:30.805Z,56.70
2018-09-08T20:31:35.423Z,57.00
2018-09-08T20:41:39.977Z,57.00
2018-09-08T20:51:44.725Z,57.10
2018-09-08T21:01:49.404Z,57.00
2018-09-08T21:11:53.956Z,56.90
2018-09-08T21:22:00.507Z,57.00
2018-09-08T21:32:05.051Z,56.90
2018-09-08T21:42:10.700Z,57.00
2018-09-08T21:52:15.458Z,56.90
2018-09-08T22:02:20.247Z,57.00
2018-09-08T22:12:24.893Z,57.00
2018-09-08T22:22:29.576Z,57.00
2018-09-08T22:32:34.272Z,57.00
2018-09-08T22:42:38.957Z,57.00
2018-09-08T22:52:43.624Z,56.90
2018-09-08T23:02:49.425Z,57.00
2018-09-08T23:12:54.191Z,56.90
2018-09-08T23:22:58.761Z,56.90
2018-09-08T23:33:03.400Z,57.00
2018-09-08T23:43:09.088Z,57.00
2018-09-08T23:53:13.733Z,57.00
