createdAt,value
2023-07-09T00:00:41.927Z,69.09
2023-07-09T00:02:45.970Z,68.82
2023-07-09T00:04:48.860Z,68.56
2023-07-09T00:06:52.942Z,69.02
2023-07-09T00:08:55.766Z,68.87
2023-07-09T00:10:59.626Z,68.85
2023-07-09T00:13:02.450Z,68.54
2023-07-09T00:15:06.408Z,68.76
2023-07-09T00:17:12.479Z,69.12
2023-07-09T00:19:20.036Z,69.92
2023-07-09T00:21:24.930Z,69.82
2023-07-09T00:23:29.228Z,69.84
2023-07-09T00:25:37.356Z,69.63
2023-07-09T00:27:41.552Z,69.16
2023-07-09T00:29:44.907Z,68.80
2023-07-09T00:31:47.918Z,68.77
2023-07-09T00:33:51.305Z,68.32
2023-07-09T00:35:54.109Z,68.75
2023-07-09T00:38:02.100Z,68.49
2023-07-09T00:40:06.666Z,68.19
2023-07-09T00:42:19.105Z,69.09
2023-07-09T00:44:21.952Z,68.71
2023-07-09T00:46:25.545Z,69.07
2023-07-09T00:48:33.640Z,68.57
2023-07-09T00:50:47.705Z,69.48
2023-07-09T00:52:58.395Z,69.31
2023-07-09T00:55:12.193Z,69.58
2023-07-09T00:57:23.228Z,69.74
2023-07-09T00:59:33.136Z,69.74
2023-07-09T01:01:36.824Z,70.54
2023-07-09T01:03:46.430Z,70.66
2023-07-09T01:05:53.501Z,70.48
2023-07-09T01:07:56.222Z,69.65
2023-07-09T01:09:59.745Z,69.76
2023-07-09T01:12:11.501Z,69.68
2023-07-09T01:14:18.864Z,69.43
2023-07-09T01:16:25.969Z,69.78
2023-07-09T01:18:29.303Z,70.81
2023-07-09T01:20:32.588Z,70.58
2023-07-09T01:22:35.429Z,70.20
2023-07-09T01:25:03.748Z,70.09
2023-07-09T01:27:09.096Z,71.04
2023-07-09T01:29:11.831Z,70.87
2023-07-09T01:31:16.378Z,70.90
2023-07-09T01:33:19.781Z,70.69
2023-07-09T01:35:23.490Z,70.66
2023-07-09T01:37:29.286Z,70.44
2023-07-09T01:39:32.583Z,69.81
2023-07-09T01:41:36.063Z,70.27
2023-07-09T01:43:38.874Z,69.95
2023-07-09T01:45:41.971Z,70.63
2023-07-09T01:47:45.863Z,70.69
2023-07-09T01:49:49.149Z,71.32
2023-07-09T01:51:52.262Z,71.94
2023-07-09T01:53:57.191Z,71.21
2023-07-09T01:56:00.185Z,70.77
2023-07-09T01:58:07.041Z,72.12
2023-07-09T02:00:14.867Z,71.76
2023-07-09T02:02:20.786Z,72.41
2023-07-09T02:04:23.587Z,72.22
2023-07-09T02:06:27.961Z,71.79
2023-07-09T02:08:32.626Z,71.69
2023-07-09T02:10:35.473Z,71.79
2023-07-09T02:12:38.845Z,72.14
2023-07-09T02:14:42.997Z,71.85
2023-07-09T02:16:46.266Z,71.48
2023-07-09T02:18:48.785Z,71.36
2023-07-09T02:20:51.821Z,71.22
2023-07-09T02:22:54.479Z,71.08
2023-07-09T02:24:57.234Z,71.02
2023-07-09T02:27:01.992Z,71.26
2023-07-09T02:29:05.017Z,71.90
2023-07-09T02:31:09.504Z,71.99
2023-07-09T02:33:12.900Z,72.53
2023-07-09T02:35:18.031Z,72.87
2023-07-09T02:37:26.451Z,73.13
2023-07-09T02:39:29.071Z,73.16
2023-07-09T02:41:32.077Z,74.11
2023-07-09T02:43:34.870Z,74.08
2023-07-09T02:45:37.894Z,73.53
2023-07-09T02:47:41.048Z,72.64
2023-07-09T02:49:44.546Z,72.67
2023-07-09T02:51:47.324Z,72.58
2023-07-09T02:53:49.982Z,72.19
2023-07-09T02:55:52.621Z,72.76
2023-07-09T02:57:55.745Z,72.27
2023-07-09T02:59:58.432Z,72.14
2023-07-09T03:02:03.644Z,72.35
2023-07-09T03:04:07.045Z,71.71
2023-07-09T03:06:10.880Z,72.29
2023-07-09T03:08:14.011Z,72.43
2023-07-09T03:10:17.514Z,72.55
2023-07-09T03:12:20.599Z,73.46
2023-07-09T03:14:23.925Z,73.52
2023-07-09T03:16:32.282Z,72.99
2023-07-09T03:18:35.072Z,72.68
2023-07-09T03:20:40.334Z,72.99
2023-07-09T03:22:43.252Z,72.44
2023-07-09T03:24:46.356Z,72.49
2023-07-09T03:26:49.618Z,72.46
2023-07-09T03:28:52.901Z,72.70
2023-07-09T03:30:57.761Z,72.93
2023-07-09T03:33:01.665Z,72.66
2023-07-09T03:35:04.432Z,73.00
2023-07-09T03:37:07.094Z,73.40
2023-07-09T03:39:09.990Z,73.82
2023-07-09T03:41:12.540Z,73.73
2023-07-09T03:43:15.243Z,73.75
2023-07-09T03:45:17.964Z,74.01
2023-07-09T03:47:21.367Z,73.81
2023-07-09T03:49:24.512Z,74.43
2023-07-09T03:51:27.347Z,74.37
2023-07-09T03:53:30.190Z,74.65
2023-07-09T03:55:33.511Z,74.90
2023-07-09T03:57:36.886Z,74.74
2023-07-09T03:59:41.168Z,75.07
2023-07-09T04:01:47.747Z,75.37
2023-07-09T04:03:50.913Z,75.07
2023-07-09T04:05:53.731Z,74.66
2023-07-09T04:07:56.729Z,74.46
2023-07-09T04:09:59.697Z,74.77
2023-07-09T04:12:05.268Z,75.04
2023-07-09T04:14:08.876Z,75.92
2023-07-09T04:16:12.777Z,75.40
2023-07-09T04:18:15.267Z,76.36
2023-07-09T04:20:18.414Z,76.64
2023-07-09T04:22:21.586Z,76.43
2023-07-09T04:24:24.561Z,76.61
2023-07-09T04:26:27.593Z,76.18
2023-07-09T04:28:31.806Z,76.26
2023-07-09T04:30:35.162Z,75.99
2023-07-09T04:32:38.902Z,76.28
2023-07-09T04:34:42.696Z,75.73
2023-07-09T04:36:45.350Z,75.34
2023-07-09T04:38:48.082Z,75.38
2023-07-09T04:40:50.763Z,75.54
2023-07-09T04:42:53.858Z,75.25
2023-07-09T04:44:56.818Z,74.85
2023-07-09T04:46:59.373Z,74.51
2023-07-09T04:49:02.207Z,74.35
2023-07-09T04:51:05.152Z,73.94
2023-07-09T04:53:08.672Z,73.57
2023-07-09T04:55:12.190Z,72.55
2023-07-09T04:57:14.973Z,72.23
2023-07-09T04:59:17.627Z,72.90
2023-07-09T05:01:20.655Z,72.58
2023-07-09T05:03:23.760Z,72.20
2023-07-09T05:05:26.883Z,70.88
2023-07-09T05:07:29.971Z,70.85
2023-07-09T05:09:33.226Z,70.93
2023-07-09T05:11:37.592Z,69.83
2023-07-09T05:13:40.394Z,68.91
2023-07-09T05:15:47.516Z,69.22
2023-07-09T05:17:51.149Z,69.13
2023-07-09T05:19:54.118Z,68.87
2023-07-09T05:21:57.254Z,68.89
2023-07-09T05:24:00.168Z,68.25
2023-07-09T05:26:05.806Z,67.36
2023-07-09T05:28:09.360Z,67.28
2023-07-09T05:30:13.105Z,66.70
2023-07-09T05:32:15.539Z,66.68
2023-07-09T05:34:18.963Z,66.75
2023-07-09T05:36:21.503Z,66.09
2023-07-09T05:38:24.374Z,64.70
2023-07-09T05:40:27.353Z,64.19
2023-07-09T05:42:30.076Z,63.07
2023-07-09T05:44:32.653Z,62.08
2023-07-09T05:46:38.085Z,62.26
2023-07-09T05:48:41.279Z,62.03
2023-07-09T05:50:45.449Z,62.45
2023-07-09T05:52:48.878Z,59.77
2023-07-09T05:54:53.604Z,59.97
2023-07-09T05:56:56.298Z,60.67
2023-07-09T05:58:58.926Z,60.17
2023-07-09T06:01:01.885Z,59.66
2023-07-09T06:03:09.162Z,59.44
2023-07-09T06:05:13.551Z,58.63
2023-07-09T06:07:16.904Z,58.72
2023-07-09T06:09:20.086Z,58.78
2023-07-09T06:11:23.141Z,57.81
2023-07-09T06:13:25.946Z,56.86
2023-07-09T06:15:28.829Z,56.95
2023-07-09T06:17:32.019Z,57.31
2023-07-09T06:19:35.810Z,57.03
2023-07-09T06:21:38.489Z,56.58
2023-07-09T06:23:41.402Z,56.07
2023-07-09T06:25:45.608Z,57.08
2023-07-09T06:27:48.146Z,57.34
2023-07-09T06:29:52.090Z,56.47
2023-07-09T06:31:55.808Z,55.92
2023-07-09T06:33:58.368Z,54.57
2023-07-09T06:36:03.232Z,53.14
2023-07-09T06:38:08.281Z,54.36
2023-07-09T06:40:12.316Z,54.63
2023-07-09T06:42:15.088Z,53.61
2023-07-09T06:44:41.979Z,53.71
2023-07-09T06:46:46.638Z,53.67
2023-07-09T06:48:50.030Z,51.88
2023-07-09T06:50:54.880Z,51.07
2023-07-09T06:52:57.685Z,51.76
2023-07-09T06:55:00.529Z,52.61
2023-07-09T06:57:03.628Z,51.24
2023-07-09T06:59:06.182Z,51.12
2023-07-09T07:01:11.553Z,49.95
2023-07-09T07:03:15.558Z,49.14
2023-07-09T07:05:19.608Z,47.32
2023-07-09T07:07:22.178Z,47.30
2023-07-09T07:09:25.950Z,47.77
2023-07-09T07:11:31.912Z,46.90
2023-07-09T07:13:37.878Z,45.18
2023-07-09T07:15:41.682Z,48.03
2023-07-09T07:17:46.245Z,48.54
2023-07-09T07:19:51.223Z,48.70
2023-07-09T07:21:54.930Z,49.38
2023-07-09T07:23:58.114Z,47.42
2023-07-09T07:26:01.449Z,46.64
2023-07-09T07:28:04.966Z,46.86
2023-07-09T07:30:12.543Z,46.41
2023-07-09T07:32:15.799Z,47.11
2023-07-09T07:34:18.781Z,46.03
2023-07-09T07:36:30.265Z,45.50
2023-07-09T07:38:34.456Z,44.81
2023-07-09T07:40:37.579Z,45.69
2023-07-09T07:42:40.657Z,44.96
2023-07-09T07:44:43.823Z,43.67
2023-07-09T07:46:46.743Z,43.30
2023-07-09T07:48:49.846Z,44.33
2023-07-09T07:50:53.486Z,44.67
2023-07-09T07:52:56.421Z,42.22
2023-07-09T07:54:59.236Z,42.59
2023-07-09T07:57:03.454Z,42.24
2023-07-09T07:59:07.175Z,42.10
2023-07-09T08:01:10.382Z,41.36
2023-07-09T08:03:13.984Z,41.34
2023-07-09T08:05:17.377Z,42.27
2023-07-09T08:07:21.311Z,41.68
2023-07-09T08:09:24.082Z,43.07
2023-07-09T08:11:29.695Z,43.07
2023-07-09T08:13:34.851Z,42.00
2023-07-09T08:15:38.388Z,42.32
2023-07-09T08:17:41.605Z,42.41
2023-07-09T08:19:48.862Z,41.37
2023-07-09T08:21:51.626Z,41.34
2023-07-09T08:23:54.413Z,40.47
2023-07-09T08:25:59.375Z,38.69
2023-07-09T08:28:02.485Z,39.87
2023-07-09T08:30:06.042Z,39.85
2023-07-09T08:32:10.028Z,40.92
2023-07-09T08:34:12.609Z,39.47
2023-07-09T08:36:15.290Z,40.43
2023-07-09T08:38:18.229Z,41.39
2023-07-09T08:40:21.822Z,41.02
2023-07-09T08:42:33.616Z,40.47
2023-07-09T08:45:07.922Z,39.22
2023-07-09T08:47:31.915Z,39.50
2023-07-09T08:49:48.256Z,39.69
2023-07-09T08:51:52.540Z,38.20
2023-07-09T08:53:59.607Z,36.70
2023-07-09T08:56:02.567Z,36.27
2023-07-09T08:58:13.614Z,36.87
2023-07-09T09:00:21.194Z,38.49
2023-07-09T09:02:38.251Z,37.86
2023-07-09T09:04:41.816Z,35.34
2023-07-09T09:06:50.355Z,35.53
2023-07-09T09:09:22.868Z,35.88
2023-07-09T09:11:36.853Z,35.69
2023-07-09T09:13:40.696Z,34.60
2023-07-09T09:15:50.872Z,34.74
2023-07-09T09:17:59.857Z,35.07
2023-07-09T09:20:15.508Z,35.63
2023-07-09T09:22:22.869Z,33.26
2023-07-09T09:24:43.280Z,33.38
2023-07-09T09:26:49.585Z,34.31
2023-07-09T09:28:53.819Z,33.22
2023-07-09T09:30:56.551Z,33.20
2023-07-09T09:33:09.881Z,32.92
2023-07-09T09:35:18.606Z,33.33
2023-07-09T09:37:33.323Z,31.86
2023-07-09T09:39:40.300Z,33.15
2023-07-09T09:41:45.577Z,33.65
2023-07-09T09:43:50.767Z,33.45
2023-07-09T09:45:53.980Z,31.78
2023-07-09T09:48:01.903Z,32.01
2023-07-09T09:50:06.050Z,32.29
2023-07-09T09:52:15.801Z,31.11
2023-07-09T09:54:26.708Z,32.89
2023-07-09T09:56:38.508Z,30.21
2023-07-09T09:58:42.867Z,30.01
2023-07-09T10:00:53.528Z,31.11
2023-07-09T10:03:03.522Z,30.19
2023-07-09T10:05:13.080Z,30.63
2023-07-09T10:07:45.318Z,31.42
2023-07-09T10:09:56.703Z,30.56
2023-07-09T10:12:10.390Z,30.82
2023-07-09T10:14:36.550Z,29.76
2023-07-09T10:16:46.399Z,29.79
2023-07-09T10:19:19.680Z,30.81
2023-07-09T10:21:35.901Z,29.72
2023-07-09T10:24:19.423Z,29.93
2023-07-09T10:26:37.696Z,29.99
2023-07-09T10:29:31.442Z,29.42
2023-07-09T10:32:04.818Z,28.27
2023-07-09T10:34:19.698Z,27.74
2023-07-09T10:36:31.163Z,26.66
2023-07-09T10:38:54.848Z,28.02
2023-07-09T10:41:09.282Z,28.07
2023-07-09T10:43:38.859Z,27.02
2023-07-09T10:45:54.221Z,26.96
2023-07-09T10:48:04.453Z,26.84
2023-07-09T10:50:16.470Z,28.32
2023-07-09T10:52:34.159Z,29.33
2023-07-09T10:54:44.382Z,31.38
2023-07-09T10:56:55.058Z,31.44
2023-07-09T10:59:16.649Z,31.48
2023-07-09T11:01:27.478Z,31.76
2023-07-09T11:03:32.904Z,30.20
2023-07-09T11:05:36.090Z,31.27
2023-07-09T11:07:45.525Z,30.66
2023-07-09T11:09:54.270Z,31.33
2023-07-09T11:12:07.303Z,30.80
2023-07-09T11:14:28.408Z,30.31
2023-07-09T11:16:38.126Z,27.93
2023-07-09T11:18:41.768Z,28.23
2023-07-09T11:20:47.214Z,27.97
2023-07-09T11:23:07.435Z,29.96
2023-07-09T11:25:28.512Z,31.02
2023-07-09T11:27:31.107Z,28.46
2023-07-09T11:29:35.088Z,31.36
2023-07-09T11:31:40.688Z,30.55
2023-07-09T11:33:49.284Z,30.45
2023-07-09T11:35:56.239Z,29.25
2023-07-09T11:38:10.059Z,28.67
2023-07-09T11:40:15.307Z,27.67
2023-07-09T11:42:26.979Z,27.51
2023-07-09T11:44:33.122Z,26.73
2023-07-09T11:46:38.652Z,24.48
2023-07-09T11:48:43.518Z,26.24
2023-07-09T11:50:51.221Z,26.83
2023-07-09T11:53:02.636Z,27.45
2023-07-09T11:55:26.139Z,27.40
2023-07-09T11:57:30.370Z,26.86
2023-07-09T11:59:40.628Z,26.95
2023-07-09T12:01:48.631Z,27.51
2023-07-09T12:03:53.237Z,28.36
2023-07-09T12:06:01.226Z,27.89
2023-07-09T12:08:07.938Z,26.97
2023-07-09T12:10:21.476Z,26.98
2023-07-09T12:12:30.462Z,27.32
2023-07-09T12:14:33.357Z,27.44
2023-07-09T12:16:40.922Z,28.58
2023-07-09T12:18:44.589Z,29.44
2023-07-09T12:20:54.152Z,31.94
2023-07-09T12:22:58.481Z,31.25
2023-07-09T12:25:01.420Z,29.38
2023-07-09T12:27:18.608Z,30.01
2023-07-09T12:29:22.314Z,27.37
2023-07-09T12:31:31.806Z,28.41
2023-07-09T12:33:35.099Z,28.05
2023-07-09T12:35:38.067Z,28.17
2023-07-09T12:37:40.912Z,29.47
2023-07-09T12:39:44.363Z,28.22
2023-07-09T12:41:47.911Z,29.05
2023-07-09T12:43:51.289Z,28.65
2023-07-09T12:45:56.799Z,28.81
2023-07-09T12:47:59.765Z,27.96
2023-07-09T12:50:17.114Z,27.99
2023-07-09T12:52:23.105Z,26.92
2023-07-09T12:54:26.625Z,28.07
2023-07-09T12:56:29.654Z,26.39
2023-07-09T12:58:38.067Z,27.71
2023-07-09T13:00:41.482Z,28.15
2023-07-09T13:02:44.867Z,28.97
2023-07-09T13:04:49.320Z,26.89
2023-07-09T13:06:53.136Z,27.86
2023-07-09T13:09:01.425Z,28.41
2023-07-09T13:11:04.689Z,27.09
2023-07-09T13:13:07.857Z,25.91
2023-07-09T13:15:39.494Z,25.76
2023-07-09T13:17:44.004Z,26.22
2023-07-09T13:19:47.174Z,27.32
2023-07-09T13:21:50.000Z,28.47
2023-07-09T13:23:55.976Z,27.54
2023-07-09T13:26:00.033Z,26.47
2023-07-09T13:28:03.250Z,27.41
2023-07-09T13:30:07.383Z,26.69
2023-07-09T13:32:12.445Z,25.69
2023-07-09T13:34:23.228Z,25.90
2023-07-09T13:36:26.324Z,26.48
2023-07-09T13:38:29.308Z,26.17
2023-07-09T13:40:32.321Z,25.38
2023-07-09T13:42:35.945Z,26.31
2023-07-09T13:44:38.544Z,26.83
2023-07-09T13:46:41.890Z,26.75
2023-07-09T13:48:47.891Z,26.71
2023-07-09T13:50:54.150Z,26.38
2023-07-09T13:52:57.354Z,26.17
2023-07-09T13:55:00.438Z,26.24
2023-07-09T13:57:04.529Z,27.10
2023-07-09T13:59:20.908Z,26.79
2023-07-09T14:01:25.962Z,26.27
2023-07-09T14:03:33.155Z,26.07
2023-07-09T14:05:36.100Z,25.79
2023-07-09T14:07:41.991Z,25.29
2023-07-09T14:09:44.913Z,25.29
2023-07-09T14:11:55.821Z,24.71
2023-07-09T14:13:58.636Z,25.29
2023-07-09T14:16:02.444Z,25.62
2023-07-09T14:18:07.260Z,26.42
2023-07-09T14:20:16.599Z,25.20
2023-07-09T14:22:36.130Z,25.40
2023-07-09T14:24:38.700Z,26.06
2023-07-09T14:26:41.276Z,25.71
2023-07-09T14:28:44.781Z,25.56
2023-07-09T14:30:51.864Z,25.74
2023-07-09T14:32:55.375Z,25.33
2023-07-09T14:34:58.220Z,26.33
2023-07-09T14:37:02.742Z,26.27
2023-07-09T14:39:11.611Z,26.48
2023-07-09T14:41:27.920Z,25.89
2023-07-09T14:43:30.900Z,24.51
2023-07-09T14:45:33.791Z,24.86
2023-07-09T14:47:37.280Z,26.13
2023-07-09T14:49:40.156Z,25.47
2023-07-09T14:51:43.377Z,25.93
2023-07-09T14:53:46.246Z,25.95
2023-07-09T14:55:49.237Z,24.97
2023-07-09T14:57:52.021Z,25.35
2023-07-09T14:59:55.658Z,25.67
2023-07-09T15:01:58.487Z,26.19
2023-07-09T15:04:08.386Z,25.90
2023-07-09T15:06:10.952Z,26.87
2023-07-09T15:08:15.948Z,26.79
2023-07-09T15:10:24.732Z,25.55
2023-07-09T15:12:32.246Z,26.16
2023-07-09T15:14:35.239Z,26.23
2023-07-09T15:16:38.164Z,25.40
2023-07-09T15:18:40.981Z,27.05
2023-07-09T15:20:52.009Z,26.85
2023-07-09T15:22:56.553Z,27.01
2023-07-09T15:24:59.341Z,27.09
2023-07-09T15:27:03.558Z,28.17
2023-07-09T15:29:07.368Z,28.06
2023-07-09T15:31:13.622Z,27.44
2023-07-09T15:33:22.887Z,26.93
2023-07-09T15:35:35.553Z,28.07
2023-07-09T15:37:38.337Z,27.57
2023-07-09T15:39:41.333Z,27.83
2023-07-09T15:41:44.774Z,27.59
2023-07-09T15:43:47.416Z,28.31
2023-07-09T15:45:53.220Z,27.72
2023-07-09T15:47:56.117Z,27.70
2023-07-09T15:49:59.253Z,27.34
2023-07-09T15:52:03.383Z,27.49
2023-07-09T15:54:17.562Z,27.45
2023-07-09T15:56:28.823Z,27.40
2023-07-09T15:58:43.582Z,27.76
2023-07-09T16:00:47.412Z,27.35
2023-07-09T16:02:52.115Z,28.22
2023-07-09T16:04:54.795Z,28.60
2023-07-09T16:06:58.018Z,28.59
2023-07-09T16:09:01.210Z,27.52
2023-07-09T16:11:14.218Z,27.66
2023-07-09T16:13:22.945Z,27.81
2023-07-09T16:15:27.508Z,27.80
2023-07-09T16:17:30.431Z,28.42
2023-07-09T16:19:33.624Z,28.73
2023-07-09T16:21:36.562Z,28.62
2023-07-09T16:23:39.476Z,29.15
2023-07-09T16:25:42.178Z,28.54
2023-07-09T16:27:46.114Z,27.93
2023-07-09T16:29:48.703Z,28.06
2023-07-09T16:31:56.657Z,28.43
2023-07-09T16:33:59.977Z,29.01
2023-07-09T16:36:05.823Z,29.12
2023-07-09T16:38:12.449Z,29.67
2023-07-09T16:40:15.305Z,29.59
2023-07-09T16:42:18.406Z,30.14
2023-07-09T16:44:22.808Z,30.42
2023-07-09T16:46:26.227Z,30.15
2023-07-09T16:48:30.006Z,30.48
2023-07-09T16:50:33.690Z,30.94
2023-07-09T16:52:36.408Z,30.02
2023-07-09T16:54:39.535Z,30.17
2023-07-09T16:56:42.933Z,30.73
2023-07-09T16:58:45.725Z,31.17
2023-07-09T17:00:48.788Z,31.84
2023-07-09T17:02:52.507Z,32.65
2023-07-09T17:05:00.609Z,32.20
2023-07-09T17:07:04.549Z,31.80
2023-07-09T17:09:08.011Z,31.89
2023-07-09T17:11:12.954Z,32.26
2023-07-09T17:13:28.888Z,32.85
2023-07-09T17:15:41.199Z,33.35
2023-07-09T17:17:44.307Z,33.39
2023-07-09T17:19:49.526Z,33.21
2023-07-09T17:21:55.659Z,32.03
2023-07-09T17:23:58.890Z,32.11
2023-07-09T17:26:01.671Z,33.32
2023-07-09T17:28:23.989Z,33.71
2023-07-09T17:30:29.968Z,34.17
2023-07-09T17:32:32.962Z,33.78
2023-07-09T17:34:36.511Z,34.20
2023-07-09T17:36:40.552Z,34.43
2023-07-09T17:38:44.049Z,34.79
2023-07-09T17:40:48.427Z,35.60
2023-07-09T17:42:51.767Z,35.53
2023-07-09T17:44:54.521Z,36.50
2023-07-09T17:46:58.045Z,36.60
2023-07-09T17:49:01.574Z,36.60
2023-07-09T17:51:05.275Z,37.22
2023-07-09T17:53:31.162Z,37.66
2023-07-09T17:55:35.423Z,38.37
2023-07-09T17:57:38.816Z,38.62
2023-07-09T17:59:43.996Z,38.68
2023-07-09T18:02:02.825Z,38.71
2023-07-09T18:04:22.647Z,39.02
2023-07-09T18:06:33.310Z,39.66
2023-07-09T18:08:36.501Z,40.43
2023-07-09T18:10:47.207Z,40.11
2023-07-09T18:12:50.246Z,40.75
2023-07-09T18:14:55.886Z,41.08
2023-07-09T18:16:59.334Z,41.18
2023-07-09T18:19:05.390Z,41.11
2023-07-09T18:21:13.860Z,41.70
2023-07-09T18:23:17.776Z,41.74
2023-07-09T18:25:23.047Z,41.73
2023-07-09T18:27:35.654Z,42.61
2023-07-09T18:29:38.504Z,43.62
2023-07-09T18:31:41.655Z,42.92
2023-07-09T18:33:44.955Z,43.51
2023-07-09T18:35:48.004Z,43.90
2023-07-09T18:37:54.228Z,43.72
2023-07-09T18:39:57.153Z,44.02
2023-07-09T18:42:00.005Z,45.00
2023-07-09T18:44:11.507Z,45.76
2023-07-09T18:46:14.933Z,46.56
2023-07-09T18:48:22.484Z,47.00
2023-07-09T18:50:31.479Z,47.54
2023-07-09T18:52:35.061Z,47.07
2023-07-09T18:54:38.329Z,47.36
2023-07-09T18:56:42.027Z,48.58
2023-07-09T18:58:46.440Z,48.67
2023-07-09T19:00:50.954Z,48.84
2023-07-09T19:02:57.331Z,48.49
2023-07-09T19:05:01.811Z,48.62
2023-07-09T19:07:05.289Z,48.08
2023-07-09T19:09:30.407Z,49.71
2023-07-09T19:11:33.705Z,50.06
2023-07-09T19:13:36.597Z,49.57
2023-07-09T19:15:40.904Z,49.23
2023-07-09T19:17:44.973Z,49.32
2023-07-09T19:19:47.933Z,49.38
2023-07-09T19:21:53.166Z,49.66
2023-07-09T19:23:56.032Z,49.38
2023-07-09T19:25:58.889Z,48.91
2023-07-09T19:28:01.886Z,48.97
2023-07-09T19:30:06.854Z,49.09
2023-07-09T19:32:27.680Z,49.43
2023-07-09T19:34:34.306Z,50.28
2023-07-09T19:36:37.543Z,50.19
2023-07-09T19:38:40.233Z,50.56
2023-07-09T19:40:44.100Z,50.67
2023-07-09T19:42:48.334Z,51.37
2023-07-09T19:44:52.347Z,51.28
2023-07-09T19:46:55.582Z,52.26
2023-07-09T19:48:58.405Z,51.99
2023-07-09T19:51:01.231Z,51.98
2023-07-09T19:53:19.345Z,52.97
2023-07-09T19:55:25.391Z,52.83
2023-07-09T19:57:28.111Z,52.82
2023-07-09T19:59:30.969Z,53.17
2023-07-09T20:01:34.077Z,52.68
2023-07-09T20:03:37.791Z,51.94
2023-07-09T20:05:40.894Z,52.44
2023-07-09T20:07:44.210Z,51.91
2023-07-09T20:09:48.491Z,52.13
2023-07-09T20:11:53.130Z,52.72
2023-07-09T20:13:56.447Z,52.79
2023-07-09T20:16:00.216Z,53.19
2023-07-09T20:18:04.001Z,53.71
2023-07-09T20:20:07.078Z,54.14
2023-07-09T20:22:13.692Z,54.98
2023-07-09T20:24:21.664Z,54.99
2023-07-09T20:26:24.545Z,55.29
2023-07-09T20:28:30.057Z,56.55
2023-07-09T20:30:33.263Z,56.44
2023-07-09T20:32:38.708Z,56.85
2023-07-09T20:34:42.093Z,56.76
2023-07-09T20:36:46.112Z,56.82
2023-07-09T20:38:48.940Z,57.38
2023-07-09T20:40:53.252Z,57.23
2023-07-09T20:42:58.381Z,57.36
2023-07-09T20:45:01.437Z,57.88
2023-07-09T20:47:16.050Z,57.72
2023-07-09T20:49:29.098Z,58.03
2023-07-09T20:51:32.005Z,58.60
2023-07-09T20:53:34.790Z,59.21
2023-07-09T20:55:37.738Z,59.11
2023-07-09T20:57:41.285Z,59.41
2023-07-09T20:59:44.643Z,59.61
2023-07-09T21:01:47.600Z,59.32
2023-07-09T21:03:50.712Z,59.40
2023-07-09T21:05:54.711Z,60.17
2023-07-09T21:07:57.324Z,61.64
2023-07-09T21:09:59.988Z,62.29
2023-07-09T21:12:07.903Z,61.88
2023-07-09T21:14:15.357Z,61.82
2023-07-09T21:16:21.270Z,62.33
2023-07-09T21:18:28.145Z,62.74
2023-07-09T21:20:31.029Z,61.93
2023-07-09T21:22:33.389Z,62.25
2023-07-09T21:24:39.292Z,62.12
2023-07-09T21:26:41.966Z,61.23
2023-07-09T21:28:44.572Z,61.65
2023-07-09T21:30:47.188Z,61.46
2023-07-09T21:32:52.325Z,61.55
2023-07-09T21:34:58.614Z,61.40
2023-07-09T21:37:12.001Z,61.25
2023-07-09T21:39:21.938Z,61.02
2023-07-09T21:41:24.310Z,61.32
2023-07-09T21:43:26.864Z,61.12
2023-07-09T21:45:42.490Z,61.00
2023-07-09T21:47:45.482Z,61.88
2023-07-09T21:49:48.231Z,62.11
2023-07-09T21:51:50.950Z,61.71
2023-07-09T21:55:59.640Z,61.80
2023-07-09T21:58:02.305Z,62.67
2023-07-09T22:00:04.976Z,62.84
2023-07-09T22:02:22.170Z,62.60
2023-07-09T22:04:36.290Z,63.83
2023-07-09T22:06:39.486Z,63.49
2023-07-09T22:08:47.876Z,63.62
2023-07-09T22:10:53.340Z,63.82
2023-07-09T22:12:58.188Z,64.00
2023-07-09T22:15:13.483Z,64.63
2023-07-09T22:17:18.055Z,65.19
2023-07-09T22:19:32.071Z,64.97
2023-07-09T22:21:43.747Z,64.73
2023-07-09T22:23:46.519Z,65.10
2023-07-09T22:25:50.268Z,65.51
2023-07-09T22:27:54.127Z,64.91
2023-07-09T22:29:56.932Z,64.57
2023-07-09T22:31:59.546Z,65.03
2023-07-09T22:34:03.417Z,65.48
2023-07-09T22:36:06.829Z,66.71
2023-07-09T22:38:20.449Z,66.80
2023-07-09T22:40:26.418Z,66.07
2023-07-09T22:42:28.827Z,65.69
2023-07-09T22:44:31.776Z,65.29
2023-07-09T22:46:35.890Z,65.32
2023-07-09T22:48:38.434Z,65.63
2023-07-09T22:50:42.562Z,65.05
2023-07-09T22:52:45.979Z,65.67
2023-07-09T22:54:48.674Z,66.50
2023-07-09T22:56:51.943Z,65.63
2023-07-09T22:58:54.578Z,66.24
2023-07-09T23:01:02.456Z,67.39
2023-07-09T23:03:15.623Z,66.93
2023-07-09T23:05:18.604Z,67.81
2023-07-09T23:07:20.932Z,67.75
2023-07-09T23:09:23.413Z,67.45
2023-07-09T23:11:32.933Z,67.83
2023-07-09T23:13:37.479Z,68.06
2023-07-09T23:15:40.408Z,67.76
2023-07-09T23:17:43.956Z,67.56
2023-07-09T23:19:47.233Z,67.44
2023-07-09T23:21:49.871Z,67.18
2023-07-09T23:24:00.021Z,67.23
2023-07-09T23:26:03.271Z,67.07
2023-07-09T23:28:06.988Z,67.61
2023-07-09T23:30:28.073Z,66.90
2023-07-09T23:32:30.595Z,67.45
2023-07-09T23:34:33.191Z,66.88
2023-07-09T23:36:36.263Z,66.63
2023-07-09T23:38:38.869Z,66.15
2023-07-09T23:40:41.374Z,67.11
2023-07-09T23:42:46.359Z,66.62
2023-07-09T23:44:48.771Z,66.91
2023-07-09T23:46:53.315Z,68.32
2023-07-09T23:49:08.813Z,68.32
2023-07-09T23:51:14.826Z,68.14
2023-07-09T23:53:24.614Z,68.42
2023-07-09T23:55:27.281Z,67.87
2023-07-09T23:57:30.176Z,68.54
2023-07-09T23:59:35.659Z,68.09
