createdAt,value
2019-05-17T00:00:57.320Z,0.00
2019-05-17T00:01:57.784Z,0.00
2019-05-17T00:02:57.127Z,0.00
2019-05-17T00:03:56.595Z,0.00
2019-05-17T00:04:56.557Z,0.00
2019-05-17T00:05:57.008Z,0.00
2019-05-17T00:06:57.043Z,0.00
2019-05-17T00:07:56.778Z,0.00
2019-05-17T00:08:56.555Z,0.00
2019-05-17T00:09:57.547Z,0.00
2019-05-17T00:10:57.055Z,0.00
2019-05-17T00:11:58.161Z,0.00
2019-05-17T00:12:56.512Z,0.00
2019-05-17T00:13:57.034Z,0.00
2019-05-17T00:14:56.857Z,0.00
2019-05-17T00:15:57.348Z,0.00
2019-05-17T00:16:57.344Z,0.00
2019-05-17T00:17:57.112Z,0.00
2019-05-17T00:18:56.908Z,0.00
2019-05-17T00:19:56.851Z,0.00
2019-05-17T00:20:56.941Z,0.00
2019-05-17T00:21:56.781Z,0.00
2019-05-17T00:22:57.378Z,0.00
2019-05-17T00:23:57.255Z,0.00
2019-05-17T00:24:56.840Z,0.00
2019-05-17T00:25:56.555Z,0.00
2019-05-17T00:26:58.495Z,0.00
2019-05-17T00:27:56.480Z,0.00
2019-05-17T00:28:56.395Z,0.00
2019-05-17T00:29:57.142Z,0.00
2019-05-17T00:30:57.118Z,0.00
2019-05-17T00:31:56.816Z,0.00
2019-05-17T00:32:56.961Z,0.00
2019-05-17T00:33:56.737Z,0.00
2019-05-17T00:34:56.460Z,0.00
2019-05-17T00:35:56.388Z,0.00
2019-05-17T00:36:57.378Z,0.00
2019-05-17T00:37:57.118Z,0.00
2019-05-17T00:38:56.792Z,0.00
2019-05-17T00:39:56.777Z,0.00
2019-05-17T00:40:56.868Z,0.00
2019-05-17T00:41:57.312Z,0.00
2019-05-17T00:42:57.089Z,0.00
2019-05-17T00:43:56.956Z,0.00
2019-05-17T00:44:56.621Z,0.00
2019-05-17T00:45:57.442Z,0.00
2019-05-17T00:46:58.862Z,0.00
2019-05-17T00:47:57.232Z,0.00
2019-05-17T00:48:57.272Z,0.00
2019-05-17T00:49:57.050Z,0.00
2019-05-17T00:51:01.721Z,0.00
2019-05-17T00:51:56.775Z,0.00
2019-05-17T00:52:56.626Z,0.00
2019-05-17T00:53:56.325Z,0.00
2019-05-17T00:54:56.384Z,0.00
2019-05-17T00:55:57.329Z,0.00
2019-05-17T00:56:56.706Z,0.00
2019-05-17T00:57:56.563Z,0.00
2019-05-17T00:58:56.824Z,0.00
2019-05-17T00:59:56.520Z,0.00
2019-05-17T01:00:57.061Z,0.00
2019-05-17T01:01:56.293Z,0.00
2019-05-17T01:02:57.334Z,0.00
2019-05-17T01:03:57.140Z,0.00
2019-05-17T01:04:56.811Z,0.00
2019-05-17T01:05:56.759Z,0.00
2019-05-17T01:06:56.343Z,0.00
2019-05-17T01:07:57.311Z,0.00
2019-05-17T01:09:01.846Z,0.00
2019-05-17T01:09:56.618Z,0.00
2019-05-17T01:10:56.616Z,0.00
2019-05-17T01:11:56.640Z,0.00
2019-05-17T01:12:57.565Z,0.00
2019-05-17T01:13:58.523Z,0.00
2019-05-17T01:14:58.128Z,0.00
2019-05-17T01:15:56.567Z,0.00
2019-05-17T01:16:56.515Z,0.00
2019-05-17T01:17:56.368Z,0.00
2019-05-17T01:18:57.343Z,0.00
2019-05-17T01:19:57.361Z,0.00
2019-05-17T01:20:56.783Z,0.00
2019-05-17T01:21:56.807Z,0.00
2019-05-17T01:22:56.685Z,0.00
2019-05-17T01:23:56.322Z,0.00
2019-05-17T01:24:56.972Z,0.00
2019-05-17T01:25:56.723Z,0.00
2019-05-17T01:26:57.399Z,0.00
2019-05-17T01:27:56.408Z,0.00
2019-05-17T01:28:57.320Z,0.00
2019-05-17T01:29:57.256Z,0.00
2019-05-17T01:30:56.961Z,0.00
2019-05-17T01:31:57.076Z,0.00
2019-05-17T01:32:57.067Z,0.00
2019-05-17T01:33:56.492Z,0.00
2019-05-17T01:34:56.506Z,0.00
2019-05-17T01:35:57.313Z,0.00
2019-05-17T01:36:56.940Z,0.00
2019-05-17T01:37:56.475Z,0.00
2019-05-17T01:38:57.609Z,0.00
2019-05-17T01:39:57.399Z,0.00
2019-05-17T01:40:56.446Z,0.00
2019-05-17T01:41:57.387Z,0.00
2019-05-17T01:42:58.026Z,0.00
2019-05-17T01:43:56.945Z,0.00
2019-05-17T01:44:56.798Z,0.00
2019-05-17T01:45:57.417Z,0.00
2019-05-17T01:46:56.700Z,0.00
2019-05-17T01:47:56.301Z,0.00
2019-05-17T01:48:57.749Z,0.00
2019-05-17T01:49:57.598Z,0.00
2019-05-17T01:50:56.802Z,0.00
2019-05-17T01:51:56.813Z,0.00
2019-05-17T01:52:56.634Z,0.00
2019-05-17T01:53:57.336Z,0.00
2019-05-17T01:54:57.137Z,0.00
2019-05-17T01:55:56.846Z,0.00
2019-05-17T01:56:56.672Z,0.00
2019-05-17T01:57:56.463Z,0.00
2019-05-17T01:58:57.495Z,0.00
2019-05-17T01:59:57.139Z,0.00
2019-05-17T02:00:57.391Z,0.00
2019-05-17T02:01:56.515Z,0.00
2019-05-17T02:02:57.746Z,0.00
2019-05-17T02:03:57.519Z,0.00
2019-05-17T02:04:56.973Z,0.00
2019-05-17T02:05:56.597Z,0.00
2019-05-17T02:06:57.397Z,0.00
2019-05-17T02:07:56.966Z,0.00
2019-05-17T02:08:56.897Z,0.00
2019-05-17T02:09:56.851Z,0.00
2019-05-17T02:10:57.353Z,0.00
2019-05-17T02:11:57.166Z,0.00
2019-05-17T02:12:57.044Z,0.00
2019-05-17T02:13:56.215Z,0.00
2019-05-17T02:14:57.557Z,0.00
2019-05-17T02:15:56.448Z,0.00
2019-05-17T02:16:57.354Z,0.00
2019-05-17T02:17:57.353Z,0.00
2019-05-17T02:18:57.353Z,0.00
2019-05-17T02:19:57.291Z,0.00
2019-05-17T02:20:57.048Z,0.00
2019-05-17T02:21:57.019Z,0.00
2019-05-17T02:22:56.512Z,0.00
2019-05-17T02:23:57.114Z,0.00
2019-05-17T02:24:56.792Z,0.00
2019-05-17T02:25:57.192Z,0.00
2019-05-17T02:26:57.046Z,0.00
2019-05-17T02:27:55.518Z,0.00
2019-05-17T02:28:55.507Z,0.00
2019-05-17T02:29:55.499Z,0.00
2019-05-17T02:30:55.496Z,0.00
2019-05-17T02:31:55.486Z,0.00
2019-05-17T02:32:55.477Z,0.00
2019-05-17T02:33:55.476Z,0.00
2019-05-17T02:34:55.456Z,0.00
2019-05-17T02:35:55.456Z,0.00
2019-05-17T02:36:55.454Z,0.00
2019-05-17T02:37:55.436Z,0.00
2019-05-17T02:38:55.431Z,0.00
2019-05-17T02:40:03.069Z,0.00
2019-05-17T02:40:55.415Z,0.00
2019-05-17T02:41:55.409Z,0.00
2019-05-17T02:42:55.413Z,0.00
2019-05-17T02:43:55.395Z,0.00
2019-05-17T02:44:55.391Z,0.00
2019-05-17T02:45:55.378Z,0.00
2019-05-17T02:46:55.381Z,0.00
2019-05-17T02:47:55.368Z,0.00
2019-05-17T02:48:55.358Z,0.00
2019-05-17T02:49:55.341Z,0.00
2019-05-17T02:50:55.340Z,0.00
2019-05-17T02:51:55.333Z,0.00
2019-05-17T02:52:55.330Z,0.00
2019-05-17T02:53:55.319Z,0.00
2019-05-17T02:54:55.318Z,0.00
2019-05-17T02:55:55.303Z,0.00
2019-05-17T02:56:55.300Z,0.00
2019-05-17T02:57:55.288Z,0.00
2019-05-17T02:58:55.280Z,0.00
2019-05-17T02:59:55.273Z,0.00
2019-05-17T03:00:55.264Z,0.00
2019-05-17T03:01:55.257Z,0.00
2019-05-17T03:02:55.257Z,0.00
2019-05-17T03:03:55.242Z,0.00
2019-05-17T03:04:55.233Z,0.00
2019-05-17T03:05:55.226Z,0.00
2019-05-17T03:06:55.930Z,0.00
2019-05-17T03:07:55.215Z,0.00
2019-05-17T03:08:55.212Z,0.00
2019-05-17T03:10:12.300Z,0.00
2019-05-17T03:10:55.186Z,0.00
2019-05-17T03:11:57.080Z,0.00
2019-05-17T03:12:55.171Z,0.00
2019-05-17T03:13:55.167Z,0.00
2019-05-17T03:14:55.158Z,0.00
2019-05-17T03:15:55.154Z,0.00
2019-05-17T03:16:55.147Z,4.00
2019-05-17T03:17:55.137Z,4.00
2019-05-17T03:18:55.125Z,4.00
2019-05-17T03:19:55.123Z,4.00
2019-05-17T03:20:55.117Z,4.00
2019-05-17T03:21:55.113Z,4.00
2019-05-17T03:22:55.094Z,4.00
2019-05-17T03:23:55.092Z,4.00
2019-05-17T03:24:55.081Z,4.00
2019-05-17T03:25:55.075Z,4.00
2019-05-17T03:26:55.077Z,4.00
2019-05-17T03:27:55.062Z,4.00
2019-05-17T03:28:55.939Z,8.00
2019-05-17T03:29:55.042Z,8.00
2019-05-17T03:30:56.832Z,12.00
2019-05-17T03:32:00.016Z,8.00
2019-05-17T03:32:56.754Z,12.00
2019-05-17T03:33:56.071Z,12.00
2019-05-17T03:34:56.466Z,16.00
2019-05-17T03:35:56.518Z,20.00
2019-05-17T03:36:56.425Z,24.00
2019-05-17T03:37:54.989Z,36.00
2019-05-17T03:38:54.981Z,44.00
2019-05-17T03:39:54.976Z,52.00
2019-05-17T03:41:13.930Z,60.00
2019-05-17T03:41:54.954Z,68.00
2019-05-17T03:42:54.950Z,72.00
2019-05-17T03:43:54.941Z,76.00
2019-05-17T03:44:54.940Z,80.00
2019-05-17T03:45:54.928Z,92.00
2019-05-17T03:46:54.925Z,92.00
2019-05-17T03:47:55.445Z,108.00
2019-05-17T03:48:54.907Z,120.00
2019-05-17T03:49:54.901Z,128.00
2019-05-17T03:50:54.889Z,144.00
2019-05-17T03:51:54.890Z,164.00
2019-05-17T03:52:54.877Z,180.00
2019-05-17T03:53:54.869Z,192.00
2019-05-17T03:54:54.862Z,200.00
2019-05-17T03:55:54.852Z,208.00
2019-05-17T03:56:54.846Z,220.00
2019-05-17T03:57:54.842Z,244.00
2019-05-17T03:58:54.848Z,264.00
2019-05-17T03:59:54.825Z,276.00
2019-05-17T04:00:54.841Z,272.00
2019-05-17T04:01:54.808Z,276.00
2019-05-17T04:02:54.832Z,280.00
2019-05-17T04:03:54.797Z,284.00
2019-05-17T04:04:54.789Z,308.00
2019-05-17T04:05:54.779Z,340.00
2019-05-17T04:06:54.782Z,360.00
2019-05-17T04:07:54.776Z,360.00
2019-05-17T04:08:54.796Z,320.00
2019-05-17T04:09:54.754Z,292.00
2019-05-17T04:10:54.747Z,344.00
2019-05-17T04:11:54.740Z,376.00
2019-05-17T04:12:54.733Z,380.00
2019-05-17T04:13:54.737Z,388.00
2019-05-17T04:14:54.712Z,404.00
2019-05-17T04:15:54.705Z,368.00
2019-05-17T04:16:54.723Z,340.00
2019-05-17T04:17:54.708Z,392.00
2019-05-17T04:18:54.695Z,400.00
2019-05-17T04:19:54.690Z,380.00
2019-05-17T04:20:54.673Z,376.00
2019-05-17T04:21:55.695Z,372.00
2019-05-17T04:22:54.656Z,372.00
2019-05-17T04:23:54.651Z,460.00
2019-05-17T04:24:54.646Z,416.00
2019-05-17T04:25:54.634Z,424.00
2019-05-17T04:26:54.647Z,456.00
2019-05-17T04:27:54.619Z,428.00
2019-05-17T04:28:54.612Z,508.00
2019-05-17T04:29:54.610Z,608.00
2019-05-17T04:30:54.619Z,552.00
2019-05-17T04:31:54.728Z,536.00
2019-05-17T04:32:54.591Z,592.00
2019-05-17T04:33:54.580Z,576.00
2019-05-17T04:34:54.572Z,496.00
2019-05-17T04:35:54.562Z,544.00
2019-05-17T04:36:54.556Z,612.00
2019-05-17T04:37:54.550Z,544.00
2019-05-17T04:38:54.545Z,476.00
2019-05-17T04:39:54.534Z,512.00
2019-05-17T04:40:54.525Z,536.00
2019-05-17T04:41:55.126Z,552.00
2019-05-17T04:42:54.518Z,572.00
2019-05-17T04:43:54.506Z,640.00
2019-05-17T04:44:54.501Z,688.00
2019-05-17T04:45:54.491Z,692.00
2019-05-17T04:46:54.481Z,628.00
2019-05-17T04:47:54.477Z,556.00
2019-05-17T04:48:54.479Z,536.00
2019-05-17T04:49:54.465Z,516.00
2019-05-17T04:50:54.458Z,544.00
2019-05-17T04:51:54.454Z,588.00
2019-05-17T04:52:54.443Z,596.00
2019-05-17T04:53:54.431Z,604.00
2019-05-17T04:54:54.426Z,624.00
2019-05-17T04:55:54.421Z,648.00
2019-05-17T04:56:54.429Z,656.00
2019-05-17T04:57:54.418Z,664.00
2019-05-17T04:58:54.606Z,704.00
2019-05-17T04:59:54.391Z,688.00
2019-05-17T05:00:54.386Z,708.00
2019-05-17T05:01:54.383Z,720.00
2019-05-17T05:02:54.372Z,680.00
2019-05-17T05:03:54.366Z,688.00
2019-05-17T05:04:54.358Z,704.00
2019-05-17T05:05:54.347Z,748.00
2019-05-17T05:06:54.341Z,816.00
2019-05-17T05:07:54.335Z,768.00
2019-05-17T05:08:54.336Z,712.00
2019-05-17T05:09:54.323Z,704.00
2019-05-17T05:10:54.315Z,748.00
2019-05-17T05:12:01.179Z,800.00
2019-05-17T05:12:54.297Z,792.00
2019-05-17T05:13:54.295Z,704.00
2019-05-17T05:14:54.287Z,716.00
2019-05-17T05:15:54.280Z,724.00
2019-05-17T05:16:54.278Z,736.00
2019-05-17T05:17:54.262Z,744.00
2019-05-17T05:18:54.258Z,800.00
2019-05-17T05:19:54.247Z,800.00
2019-05-17T05:20:54.241Z,784.00
2019-05-17T05:21:54.236Z,804.00
2019-05-17T05:22:54.235Z,832.00
2019-05-17T05:23:54.222Z,832.00
2019-05-17T05:24:54.214Z,820.00
2019-05-17T05:25:54.202Z,812.00
2019-05-17T05:26:54.197Z,836.00
2019-05-17T05:27:54.194Z,860.00
2019-05-17T05:28:54.187Z,920.00
2019-05-17T05:29:54.175Z,904.00
2019-05-17T05:30:54.172Z,932.00
2019-05-17T05:31:54.160Z,976.00
2019-05-17T05:32:54.156Z,1024.00
2019-05-17T05:33:54.153Z,1048.00
2019-05-17T05:34:54.144Z,1036.00
2019-05-17T05:35:54.137Z,1080.00
2019-05-17T05:36:54.132Z,1156.00
2019-05-17T05:37:54.123Z,1204.00
2019-05-17T05:38:54.111Z,1156.00
2019-05-17T05:39:54.659Z,1156.00
2019-05-17T05:40:54.106Z,1288.00
2019-05-17T05:42:06.370Z,1448.00
2019-05-17T05:42:54.087Z,1476.00
2019-05-17T05:43:54.077Z,1516.00
2019-05-17T05:44:55.528Z,1352.00
2019-05-17T05:45:54.066Z,1312.00
2019-05-17T05:46:54.062Z,1408.00
2019-05-17T05:47:54.052Z,1500.00
2019-05-17T05:48:54.055Z,1468.00
2019-05-17T05:49:54.037Z,1392.00
2019-05-17T05:50:54.027Z,1424.00
2019-05-17T05:51:54.032Z,1552.00
2019-05-17T05:53:01.960Z,1584.00
2019-05-17T05:53:58.544Z,1512.00
2019-05-17T05:54:57.117Z,1612.00
2019-05-17T05:55:54.077Z,1640.00
2019-05-17T05:56:53.994Z,1604.00
2019-05-17T05:57:53.982Z,1500.00
2019-05-17T05:58:53.975Z,1460.00
2019-05-17T05:59:53.979Z,1476.00
2019-05-17T06:00:53.965Z,1572.00
2019-05-17T06:01:53.953Z,1512.00
2019-05-17T06:02:53.961Z,1356.00
2019-05-17T06:03:53.940Z,1544.00
2019-05-17T06:04:53.932Z,1748.00
2019-05-17T06:05:53.928Z,1864.00
2019-05-17T06:06:53.927Z,1740.00
2019-05-17T06:07:53.918Z,1964.00
2019-05-17T06:08:53.907Z,1896.00
2019-05-17T06:09:53.899Z,2060.00
2019-05-17T06:10:53.891Z,2176.00
2019-05-17T06:11:53.885Z,2172.00
2019-05-17T06:12:53.889Z,1912.00
2019-05-17T06:13:53.880Z,1852.00
2019-05-17T06:14:53.872Z,1900.00
2019-05-17T06:15:53.859Z,1688.00
2019-05-17T06:16:53.853Z,1416.00
2019-05-17T06:17:53.839Z,1316.00
2019-05-17T06:18:53.844Z,1176.00
2019-05-17T06:19:53.836Z,1040.00
2019-05-17T06:20:53.828Z,1024.00
2019-05-17T06:21:53.822Z,1340.00
2019-05-17T06:22:53.818Z,1440.00
2019-05-17T06:23:53.809Z,1440.00
2019-05-17T06:24:53.799Z,1272.00
2019-05-17T06:25:53.797Z,1120.00
2019-05-17T06:26:53.790Z,1256.00
2019-05-17T06:27:53.791Z,1364.00
2019-05-17T06:28:53.774Z,1280.00
2019-05-17T06:29:53.770Z,1360.00
2019-05-17T06:30:53.762Z,1428.00
2019-05-17T06:31:53.754Z,1424.00
2019-05-17T06:32:53.747Z,1572.00
2019-05-17T06:33:53.738Z,1708.00
2019-05-17T06:34:53.733Z,1808.00
2019-05-17T06:35:53.727Z,1808.00
2019-05-17T06:36:53.719Z,1776.00
2019-05-17T06:37:53.712Z,1764.00
2019-05-17T06:38:53.707Z,1740.00
2019-05-17T06:39:53.700Z,1628.00
2019-05-17T06:40:53.694Z,1608.00
2019-05-17T06:41:53.682Z,1700.00
2019-05-17T06:42:53.678Z,1720.00
2019-05-17T06:43:53.671Z,1628.00
2019-05-17T06:44:53.663Z,1616.00
2019-05-17T06:45:53.662Z,1808.00
2019-05-17T06:46:53.653Z,1940.00
2019-05-17T06:47:53.646Z,1804.00
2019-05-17T06:48:53.648Z,1504.00
2019-05-17T06:49:53.683Z,1392.00
2019-05-17T06:50:53.628Z,1508.00
2019-05-17T06:51:53.621Z,1496.00
2019-05-17T06:52:53.624Z,1388.00
2019-05-17T06:53:53.606Z,1356.00
2019-05-17T06:54:53.597Z,1384.00
2019-05-17T06:55:53.606Z,1412.00
2019-05-17T06:56:53.585Z,1300.00
2019-05-17T06:57:53.579Z,1192.00
2019-05-17T06:58:53.576Z,1200.00
2019-05-17T06:59:53.571Z,1176.00
2019-05-17T07:00:53.560Z,1092.00
2019-05-17T07:01:53.550Z,1000.00
2019-05-17T07:02:53.541Z,968.00
2019-05-17T07:03:53.541Z,916.00
2019-05-17T07:04:53.533Z,904.00
2019-05-17T07:05:53.521Z,1012.00
2019-05-17T07:06:53.516Z,1000.00
2019-05-17T07:07:53.521Z,972.00
2019-05-17T07:08:53.503Z,984.00
2019-05-17T07:09:53.501Z,1068.00
2019-05-17T07:10:53.494Z,1072.00
2019-05-17T07:11:53.485Z,1116.00
2019-05-17T07:12:58.673Z,1040.00
2019-05-17T07:13:53.467Z,912.00
2019-05-17T07:14:53.461Z,916.00
2019-05-17T07:15:53.456Z,1040.00
2019-05-17T07:16:53.451Z,1288.00
2019-05-17T07:17:53.446Z,1368.00
2019-05-17T07:18:53.436Z,1392.00
2019-05-17T07:19:53.430Z,1240.00
2019-05-17T07:20:53.426Z,1180.00
2019-05-17T07:21:53.418Z,1200.00
2019-05-17T07:22:53.409Z,1108.00
2019-05-17T07:23:53.399Z,1044.00
2019-05-17T07:24:53.396Z,1008.00
2019-05-17T07:25:53.384Z,1096.00
2019-05-17T07:26:53.387Z,1192.00
2019-05-17T07:27:53.375Z,1188.00
2019-05-17T07:28:53.371Z,1140.00
2019-05-17T07:29:53.361Z,1076.00
2019-05-17T07:30:53.365Z,1116.00
2019-05-17T07:31:53.348Z,1304.00
2019-05-17T07:32:53.341Z,1276.00
2019-05-17T07:33:53.331Z,1148.00
2019-05-17T07:34:53.323Z,1064.00
2019-05-17T07:35:53.319Z,1028.00
2019-05-17T07:36:53.317Z,916.00
2019-05-17T07:37:53.295Z,908.00
2019-05-17T07:38:53.304Z,1320.00
2019-05-17T07:40:01.030Z,1872.00
2019-05-17T07:40:53.286Z,1924.00
2019-05-17T07:41:53.278Z,1812.00
2019-05-17T07:43:06.689Z,1736.00
2019-05-17T07:43:54.262Z,1728.00
2019-05-17T07:44:53.261Z,1744.00
2019-05-17T07:45:53.248Z,1812.00
2019-05-17T07:46:53.241Z,1892.00
2019-05-17T07:47:53.233Z,2008.00
2019-05-17T07:48:53.229Z,2272.00
2019-05-17T07:49:54.658Z,2540.00
2019-05-17T07:50:53.218Z,2700.00
2019-05-17T07:51:53.212Z,2452.00
2019-05-17T07:52:53.202Z,2272.00
2019-05-17T07:53:53.199Z,2084.00
2019-05-17T07:54:53.191Z,1876.00
2019-05-17T07:55:55.902Z,1860.00
2019-05-17T07:56:53.181Z,1908.00
2019-05-17T07:57:53.170Z,1940.00
2019-05-17T07:58:53.166Z,2004.00
2019-05-17T07:59:53.165Z,2148.00
2019-05-17T08:00:53.157Z,2260.00
2019-05-17T08:01:53.140Z,2076.00
2019-05-17T08:02:53.140Z,1756.00
2019-05-17T08:03:53.156Z,1884.00
2019-05-17T08:04:53.293Z,1812.00
2019-05-17T08:05:53.246Z,1724.00
2019-05-17T08:06:53.254Z,1920.00
2019-05-17T08:07:53.244Z,2260.00
2019-05-17T08:08:53.255Z,2280.00
2019-05-17T08:09:53.192Z,2172.00
2019-05-17T08:10:53.214Z,2080.00
2019-05-17T08:11:53.212Z,2064.00
2019-05-17T08:12:53.232Z,2080.00
2019-05-17T08:13:53.208Z,2020.00
2019-05-17T08:14:53.216Z,1884.00
2019-05-17T08:15:53.227Z,1836.00
2019-05-17T08:16:53.171Z,1780.00
2019-05-17T08:17:53.227Z,1936.00
2019-05-17T08:18:53.238Z,1984.00
2019-05-17T08:19:53.132Z,1900.00
2019-05-17T08:20:53.196Z,1876.00
2019-05-17T08:21:53.837Z,1800.00
2019-05-17T08:22:53.147Z,1776.00
2019-05-17T08:23:53.116Z,1664.00
2019-05-17T08:24:53.125Z,1792.00
2019-05-17T08:25:56.190Z,2140.00
2019-05-17T08:26:53.150Z,2416.00
2019-05-17T08:27:53.085Z,2448.00
2019-05-17T08:28:53.083Z,2468.00
2019-05-17T08:29:53.077Z,2476.00
2019-05-17T08:30:53.008Z,2840.00
2019-05-17T08:31:53.113Z,2988.00
2019-05-17T08:32:53.010Z,2952.00
2019-05-17T08:33:53.071Z,2580.00
2019-05-17T08:34:53.026Z,2332.00
2019-05-17T08:35:53.088Z,2580.00
2019-05-17T08:36:53.076Z,2800.00
2019-05-17T08:37:53.018Z,2704.00
2019-05-17T08:38:53.046Z,2516.00
2019-05-17T08:39:53.058Z,2200.00
2019-05-17T08:40:52.937Z,1808.00
2019-05-17T08:41:52.877Z,1892.00
2019-05-17T08:42:53.023Z,2052.00
2019-05-17T08:43:52.956Z,1984.00
2019-05-17T08:44:53.022Z,2132.00
2019-05-17T08:45:52.855Z,2036.00
2019-05-17T08:46:54.658Z,1952.00
2019-05-17T08:47:52.976Z,1900.00
2019-05-17T08:48:52.969Z,1848.00
2019-05-17T08:49:52.830Z,2124.00
2019-05-17T08:50:52.943Z,2500.00
2019-05-17T08:51:52.946Z,2844.00
2019-05-17T08:52:52.963Z,2444.00
2019-05-17T08:53:52.893Z,2428.00
2019-05-17T08:54:52.915Z,2344.00
2019-05-17T08:55:52.971Z,3204.00
2019-05-17T08:56:52.921Z,3412.00
2019-05-17T08:57:52.781Z,2644.00
2019-05-17T08:58:52.914Z,3020.00
2019-05-17T08:59:52.922Z,3204.00
2019-05-17T09:00:52.922Z,2992.00
2019-05-17T09:01:52.866Z,3452.00
2019-05-17T09:02:52.893Z,4016.00
2019-05-17T09:03:52.870Z,4504.00
2019-05-17T09:04:52.869Z,5056.00
2019-05-17T09:05:53.136Z,5124.00
2019-05-17T09:06:52.907Z,4652.00
2019-05-17T09:07:52.845Z,4716.00
2019-05-17T09:08:52.713Z,5160.00
2019-05-17T09:09:52.805Z,5124.00
2019-05-17T09:10:52.800Z,5364.00
2019-05-17T09:11:52.697Z,5240.00
2019-05-17T09:12:52.693Z,4824.00
2019-05-17T09:13:57.952Z,4272.00
2019-05-17T09:14:52.675Z,4204.00
2019-05-17T09:15:52.667Z,4204.00
2019-05-17T09:16:52.672Z,4428.00
2019-05-17T09:17:52.800Z,4404.00
2019-05-17T09:18:52.741Z,4528.00
2019-05-17T09:19:54.420Z,4932.00
2019-05-17T09:20:52.756Z,5252.00
2019-05-17T09:21:52.785Z,5324.00
2019-05-17T09:22:52.785Z,5324.00
2019-05-17T09:23:52.760Z,5232.00
2019-05-17T09:24:52.747Z,4960.00
2019-05-17T09:25:52.761Z,4912.00
2019-05-17T09:26:52.716Z,4264.00
2019-05-17T09:27:52.758Z,4884.00
2019-05-17T09:28:52.729Z,5516.00
2019-05-17T09:29:52.710Z,5784.00
2019-05-17T09:30:52.756Z,5732.00
2019-05-17T09:31:52.771Z,5800.00
2019-05-17T09:32:52.731Z,6564.00
2019-05-17T09:33:52.738Z,6676.00
2019-05-17T09:34:52.749Z,6560.00
2019-05-17T09:35:52.711Z,6508.00
2019-05-17T09:36:52.552Z,5836.00
2019-05-17T09:37:52.667Z,5552.00
2019-05-17T09:38:52.719Z,5868.00
2019-05-17T09:39:52.694Z,6588.00
2019-05-17T09:40:52.685Z,6148.00
2019-05-17T09:41:52.668Z,5788.00
2019-05-17T09:42:52.650Z,6004.00
2019-05-17T09:43:52.524Z,5784.00
2019-05-17T09:44:52.657Z,7236.00
2019-05-17T09:45:52.638Z,7828.00
2019-05-17T09:46:52.650Z,6752.00
2019-05-17T09:47:52.678Z,6796.00
2019-05-17T09:48:52.631Z,5956.00
2019-05-17T09:49:52.658Z,5308.00
2019-05-17T09:50:52.593Z,4296.00
2019-05-17T09:51:52.604Z,5032.00
2019-05-17T09:52:52.622Z,5404.00
2019-05-17T09:53:52.628Z,5688.00
2019-05-17T09:54:52.602Z,6116.00
2019-05-17T09:55:52.581Z,7372.00
2019-05-17T09:56:52.597Z,8332.00
2019-05-17T09:57:52.458Z,8300.00
2019-05-17T09:58:52.526Z,7984.00
2019-05-17T09:59:52.484Z,9548.00
2019-05-17T10:00:52.568Z,11076.00
2019-05-17T10:01:52.538Z,11096.00
2019-05-17T10:02:52.578Z,11324.00
2019-05-17T10:03:52.499Z,9068.00
2019-05-17T10:04:52.577Z,7400.00
2019-05-17T10:05:52.550Z,7632.00
2019-05-17T10:06:52.564Z,6656.00
2019-05-17T10:07:52.578Z,5732.00
2019-05-17T10:08:52.552Z,6300.00
2019-05-17T10:09:52.544Z,7260.00
2019-05-17T10:11:04.814Z,6596.00
2019-05-17T10:11:52.564Z,6928.00
2019-05-17T10:12:52.503Z,8316.00
2019-05-17T10:13:52.525Z,8560.00
2019-05-17T10:14:52.508Z,7876.00
2019-05-17T10:15:52.386Z,7472.00
2019-05-17T10:16:52.548Z,6864.00
2019-05-17T10:17:52.530Z,7388.00
2019-05-17T10:18:52.486Z,7064.00
2019-05-17T10:19:52.377Z,6752.00
2019-05-17T10:20:52.374Z,7264.00
2019-05-17T10:21:52.368Z,8056.00
2019-05-17T10:22:52.389Z,7788.00
2019-05-17T10:23:52.362Z,6300.00
2019-05-17T10:24:52.360Z,5588.00
2019-05-17T10:25:52.357Z,5592.00
2019-05-17T10:26:52.357Z,5576.00
2019-05-17T10:27:52.422Z,5384.00
2019-05-17T10:28:52.354Z,5264.00
2019-05-17T10:29:52.344Z,5708.00
2019-05-17T10:30:52.611Z,6572.00
2019-05-17T10:31:52.349Z,8092.00
2019-05-17T10:32:52.331Z,9592.00
2019-05-17T10:33:52.328Z,8120.00
2019-05-17T10:34:52.330Z,6784.00
2019-05-17T10:35:52.328Z,6328.00
2019-05-17T10:36:52.329Z,7164.00
2019-05-17T10:37:52.327Z,6512.00
2019-05-17T10:38:52.319Z,5704.00
2019-05-17T10:39:52.317Z,5300.00
2019-05-17T10:40:52.318Z,5056.00
2019-05-17T10:41:52.307Z,4536.00
2019-05-17T10:42:52.303Z,4276.00
2019-05-17T10:43:52.451Z,3600.00
2019-05-17T10:44:54.796Z,4876.00
2019-05-17T10:45:52.412Z,6668.00
2019-05-17T10:46:52.351Z,8312.00
2019-05-17T10:47:52.445Z,9460.00
2019-05-17T10:48:52.283Z,9164.00
2019-05-17T10:49:52.286Z,8528.00
2019-05-17T10:50:52.281Z,7992.00
2019-05-17T10:51:52.278Z,7796.00
2019-05-17T10:52:52.276Z,7524.00
2019-05-17T10:53:52.283Z,7168.00
2019-05-17T10:54:52.281Z,6760.00
2019-05-17T10:55:52.264Z,7188.00
2019-05-17T10:56:52.264Z,6288.00
2019-05-17T10:57:52.261Z,4964.00
2019-05-17T10:58:52.258Z,5448.00
2019-05-17T10:59:52.254Z,5568.00
2019-05-17T11:00:52.253Z,4884.00
2019-05-17T11:01:52.248Z,4360.00
2019-05-17T11:02:52.248Z,4764.00
2019-05-17T11:03:52.243Z,5044.00
2019-05-17T11:04:52.234Z,5164.00
2019-05-17T11:05:52.234Z,5036.00
2019-05-17T11:06:52.232Z,5116.00
2019-05-17T11:07:52.226Z,5756.00
2019-05-17T11:08:52.224Z,6028.00
2019-05-17T11:09:52.240Z,6020.00
2019-05-17T11:10:52.221Z,5708.00
2019-05-17T11:11:52.215Z,5580.00
2019-05-17T11:12:52.220Z,6152.00
2019-05-17T11:13:53.080Z,7328.00
2019-05-17T11:15:08.183Z,8456.00
2019-05-17T11:15:52.207Z,8724.00
2019-05-17T11:16:52.198Z,8640.00
2019-05-17T11:17:52.199Z,8604.00
2019-05-17T11:18:52.210Z,8228.00
2019-05-17T11:19:52.189Z,7048.00
2019-05-17T11:20:52.183Z,7040.00
2019-05-17T11:21:52.182Z,7264.00
2019-05-17T11:22:52.185Z,7084.00
2019-05-17T11:23:52.181Z,7216.00
2019-05-17T11:24:52.175Z,7280.00
2019-05-17T11:25:52.170Z,7152.00
2019-05-17T11:26:52.165Z,6664.00
2019-05-17T11:27:52.163Z,6468.00
2019-05-17T11:28:52.162Z,6756.00
2019-05-17T11:29:52.158Z,7064.00
2019-05-17T11:30:52.159Z,7512.00
2019-05-17T11:31:52.153Z,7820.00
2019-05-17T11:32:52.156Z,8172.00
2019-05-17T11:33:52.142Z,8480.00
2019-05-17T11:34:52.142Z,8296.00
2019-05-17T11:35:52.146Z,7824.00
2019-05-17T11:36:52.144Z,7452.00
2019-05-17T11:37:52.131Z,7220.00
2019-05-17T11:38:52.128Z,7124.00
2019-05-17T11:39:52.129Z,7208.00
2019-05-17T11:40:52.122Z,7376.00
2019-05-17T11:41:52.123Z,7388.00
2019-05-17T11:42:52.143Z,7456.00
2019-05-17T11:43:52.108Z,7552.00
2019-05-17T11:44:52.122Z,7452.00
2019-05-17T11:45:52.118Z,7340.00
2019-05-17T11:46:52.107Z,7448.00
2019-05-17T11:47:52.109Z,7656.00
2019-05-17T11:48:52.107Z,8072.00
2019-05-17T11:49:52.108Z,8420.00
2019-05-17T11:50:55.042Z,8692.00
2019-05-17T11:51:52.096Z,8880.00
2019-05-17T11:52:52.099Z,9256.00
2019-05-17T11:53:52.092Z,10008.00
2019-05-17T11:54:52.089Z,11112.00
2019-05-17T11:55:52.088Z,12244.00
2019-05-17T11:56:52.094Z,12884.00
2019-05-17T11:57:52.081Z,12772.00
2019-05-17T11:58:52.074Z,12244.00
2019-05-17T11:59:52.072Z,11856.00
2019-05-17T12:00:52.076Z,11452.00
2019-05-17T12:01:52.080Z,11200.00
2019-05-17T12:02:52.075Z,10408.00
2019-05-17T12:03:54.358Z,10044.00
2019-05-17T12:04:54.314Z,10200.00
2019-05-17T12:05:52.295Z,10988.00
2019-05-17T12:06:52.064Z,11400.00
2019-05-17T12:07:52.972Z,11860.00
2019-05-17T12:08:52.061Z,11640.00
2019-05-17T12:09:52.064Z,10564.00
2019-05-17T12:10:52.117Z,9716.00
2019-05-17T12:11:52.062Z,9876.00
2019-05-17T12:12:52.061Z,10096.00
2019-05-17T12:13:52.062Z,9040.00
2019-05-17T12:14:52.063Z,7776.00
2019-05-17T12:15:52.061Z,7580.00
2019-05-17T12:16:52.062Z,7184.00
2019-05-17T12:17:52.059Z,7416.00
2019-05-17T12:18:52.059Z,7528.00
2019-05-17T12:19:52.123Z,6500.00
2019-05-17T12:20:52.069Z,5960.00
2019-05-17T12:21:52.061Z,5724.00
2019-05-17T12:22:52.059Z,5572.00
2019-05-17T12:23:52.054Z,5244.00
2019-05-17T12:24:52.048Z,5828.00
2019-05-17T12:25:52.057Z,5628.00
2019-05-17T12:26:52.055Z,5920.00
2019-05-17T12:27:52.054Z,5552.00
2019-05-17T12:28:52.065Z,5528.00