createdAt,value
2022-08-26T00:02:12.609Z,19.45
2022-08-26T00:04:41.631Z,19.56
2022-08-26T00:07:12.083Z,19.53
2022-08-26T00:09:40.546Z,19.65
2022-08-26T00:12:12.373Z,19.49
2022-08-26T00:14:41.767Z,19.56
2022-08-26T00:17:10.307Z,19.55
2022-08-26T00:19:38.746Z,19.55
2022-08-26T00:22:07.278Z,19.32
2022-08-26T00:24:36.806Z,19.35
2022-08-26T00:27:06.461Z,19.42
2022-08-26T00:29:37.524Z,19.38
2022-08-26T00:32:06.803Z,19.39
2022-08-26T00:34:35.767Z,19.30
2022-08-26T00:37:04.564Z,19.26
2022-08-26T00:39:39.463Z,19.06
2022-08-26T00:42:08.599Z,19.17
2022-08-26T00:44:37.259Z,19.30
2022-08-26T00:47:10.631Z,19.20
2022-08-26T00:49:42.379Z,19.07
2022-08-26T00:52:14.620Z,19.08
2022-08-26T00:54:50.019Z,19.03
2022-08-26T00:57:19.894Z,18.92
2022-08-26T00:59:51.866Z,18.74
2022-08-26T01:02:21.482Z,18.85
2022-08-26T01:04:55.445Z,19.00
2022-08-26T01:07:27.434Z,19.07
2022-08-26T01:09:58.384Z,19.05
2022-08-26T01:12:30.236Z,19.07
2022-08-26T01:14:58.525Z,19.11
2022-08-26T01:17:26.938Z,18.96
2022-08-26T01:20:01.007Z,19.05
2022-08-26T01:22:35.201Z,19.04
2022-08-26T01:25:06.871Z,19.05
2022-08-26T01:27:36.803Z,19.10
2022-08-26T01:30:06.550Z,18.97
2022-08-26T01:32:36.284Z,19.01
2022-08-26T01:35:08.679Z,19.01
2022-08-26T01:37:40.432Z,18.99
2022-08-26T01:40:16.919Z,18.96
2022-08-26T01:42:46.957Z,18.76
2022-08-26T01:45:19.471Z,18.64
2022-08-26T01:47:49.774Z,18.65
2022-08-26T01:50:30.629Z,18.68
2022-08-26T01:53:02.336Z,18.81
2022-08-26T01:55:34.184Z,18.78
2022-08-26T01:58:06.178Z,18.86
2022-08-26T02:00:36.146Z,18.77
2022-08-26T02:03:18.287Z,18.75
2022-08-26T02:05:51.259Z,18.79
2022-08-26T02:08:24.874Z,18.73
2022-08-26T02:10:55.644Z,18.68
2022-08-26T02:13:27.362Z,18.78
2022-08-26T02:15:56.346Z,18.76
2022-08-26T02:18:25.776Z,18.68
2022-08-26T02:20:55.155Z,18.72
2022-08-26T02:23:24.059Z,18.62
2022-08-26T02:25:59.770Z,18.60
2022-08-26T02:28:31.928Z,18.74
2022-08-26T02:31:00.131Z,18.56
2022-08-26T02:33:30.911Z,18.63
2022-08-26T02:35:59.106Z,18.56
2022-08-26T02:38:27.752Z,18.55
2022-08-26T02:40:57.336Z,18.58
2022-08-26T02:43:31.554Z,18.66
2022-08-26T02:46:02.362Z,18.60
2022-08-26T02:48:31.404Z,18.55
2022-08-26T02:51:00.996Z,18.61
2022-08-26T02:53:32.070Z,18.73
2022-08-26T02:56:08.229Z,18.79
2022-08-26T02:58:36.769Z,18.82
2022-08-26T03:01:05.810Z,18.80
2022-08-26T03:03:34.946Z,18.90
2022-08-26T03:06:03.108Z,18.98
2022-08-26T03:08:31.275Z,19.10
2022-08-26T03:10:59.485Z,19.08
2022-08-26T03:13:31.532Z,18.90
2022-08-26T03:16:02.211Z,18.96
2022-08-26T03:18:30.436Z,19.03
2022-08-26T03:20:58.690Z,19.24
2022-08-26T03:23:26.859Z,19.17
2022-08-26T03:25:55.660Z,19.25
2022-08-26T03:28:24.242Z,19.21
2022-08-26T03:30:57.048Z,19.19
2022-08-26T03:33:26.606Z,19.32
2022-08-26T03:35:55.657Z,19.25
2022-08-26T03:38:26.095Z,19.17
2022-08-26T03:40:56.255Z,19.20
2022-08-26T03:43:26.853Z,19.20
2022-08-26T03:45:55.142Z,19.20
2022-08-26T03:48:24.649Z,19.28
2022-08-26T03:50:53.032Z,19.24
2022-08-26T03:53:21.616Z,19.13
2022-08-26T03:55:51.881Z,19.11
2022-08-26T03:58:20.867Z,19.01
2022-08-26T04:00:50.029Z,19.11
2022-08-26T04:03:40.098Z,19.21
2022-08-26T04:06:09.102Z,19.06
2022-08-26T04:08:38.527Z,19.07
2022-08-26T04:11:07.336Z,19.05
2022-08-26T04:13:35.893Z,19.12
2022-08-26T04:16:04.634Z,19.40
2022-08-26T04:18:37.300Z,19.38
2022-08-26T04:21:09.771Z,18.93
2022-08-26T04:23:46.955Z,19.10
2022-08-26T04:26:16.767Z,19.02
2022-08-26T04:28:45.062Z,19.09
2022-08-26T04:31:14.691Z,19.37
2022-08-26T04:33:46.635Z,19.32
2022-08-26T04:36:15.632Z,19.19
2022-08-26T04:38:45.771Z,19.37
2022-08-26T04:41:15.643Z,19.46
2022-08-26T04:43:46.630Z,19.38
2022-08-26T04:46:19.842Z,19.40
2022-08-26T04:48:51.012Z,19.37
2022-08-26T04:51:20.968Z,19.46
2022-08-26T04:53:49.236Z,19.31
2022-08-26T04:56:18.466Z,19.37
2022-08-26T04:58:46.622Z,19.56
2022-08-26T05:01:14.837Z,19.69
2022-08-26T05:03:43.494Z,19.56
2022-08-26T05:06:13.352Z,19.74
2022-08-26T05:08:41.629Z,19.82
2022-08-26T05:11:10.554Z,19.79
2022-08-26T05:13:39.615Z,19.74
2022-08-26T05:16:11.561Z,19.73
2022-08-26T05:18:43.489Z,19.87
2022-08-26T05:21:22.527Z,19.87
2022-08-26T05:23:52.351Z,20.08
2022-08-26T05:26:22.918Z,19.97
2022-08-26T05:28:54.742Z,20.17
2022-08-26T05:31:26.615Z,20.27
2022-08-26T05:33:55.991Z,20.38
2022-08-26T05:36:28.579Z,20.35
2022-08-26T05:38:58.114Z,20.49
2022-08-26T05:41:34.332Z,20.50
2022-08-26T05:44:07.327Z,20.63
2022-08-26T05:46:36.804Z,20.48
2022-08-26T05:49:12.456Z,20.52
2022-08-26T05:51:47.503Z,20.63
2022-08-26T05:54:21.770Z,20.74
2022-08-26T05:56:51.427Z,20.61
2022-08-26T05:59:21.407Z,20.66
2022-08-26T06:01:53.657Z,20.87
2022-08-26T06:04:23.109Z,21.06
2022-08-26T06:06:56.261Z,20.79
2022-08-26T06:09:24.886Z,20.52
2022-08-26T06:11:53.632Z,20.68
2022-08-26T06:14:22.982Z,20.63
2022-08-26T06:16:51.149Z,20.74
2022-08-26T06:19:19.382Z,20.82
2022-08-26T06:21:54.147Z,21.00
2022-08-26T06:24:41.957Z,20.95
2022-08-26T06:27:13.697Z,21.02
2022-08-26T06:29:42.593Z,21.20
2022-08-26T06:32:10.762Z,21.24
2022-08-26T06:34:39.206Z,21.21
2022-08-26T06:37:08.783Z,21.23
2022-08-26T06:39:41.081Z,21.32
2022-08-26T06:42:10.999Z,21.34
2022-08-26T06:44:41.190Z,21.53
2022-08-26T06:47:09.575Z,21.83
2022-08-26T06:49:38.149Z,21.72
2022-08-26T06:52:08.005Z,21.96
2022-08-26T06:54:43.034Z,22.07
2022-08-26T06:57:11.806Z,21.81
2022-08-26T06:59:40.162Z,22.12
2022-08-26T07:02:08.481Z,22.40
2022-08-26T07:04:36.804Z,22.61
2022-08-26T07:07:05.311Z,22.26
2022-08-26T07:09:35.364Z,22.60
2022-08-26T07:12:07.454Z,23.06
2022-08-26T07:14:35.877Z,23.09
2022-08-26T07:17:04.069Z,23.25
2022-08-26T07:19:32.268Z,23.73
2022-08-26T07:22:03.510Z,23.51
2022-08-26T07:24:32.992Z,23.79
2022-08-26T07:27:03.045Z,23.65
2022-08-26T07:29:36.219Z,23.92
2022-08-26T07:32:05.374Z,23.96
2022-08-26T07:34:33.687Z,23.93
2022-08-26T07:37:02.191Z,24.17
2022-08-26T07:39:32.817Z,23.97
2022-08-26T07:42:01.616Z,24.45
2022-08-26T07:44:37.265Z,24.59
2022-08-26T07:47:10.063Z,24.79
2022-08-26T07:49:52.916Z,24.99
2022-08-26T07:52:26.159Z,24.81
2022-08-26T07:54:55.730Z,24.80
2022-08-26T07:57:24.254Z,24.45
2022-08-26T07:59:55.557Z,24.91
2022-08-26T08:02:24.986Z,25.05
2022-08-26T08:04:54.525Z,24.99
2022-08-26T08:07:38.584Z,25.36
2022-08-26T08:10:14.328Z,25.52
2022-08-26T08:12:43.636Z,25.98
2022-08-26T08:15:14.378Z,25.98
2022-08-26T08:17:43.853Z,26.31
2022-08-26T08:20:14.193Z,26.37
2022-08-26T08:22:43.083Z,25.90
2022-08-26T08:25:12.410Z,26.13
2022-08-26T08:27:42.973Z,26.34
2022-08-26T08:30:13.783Z,26.40
2022-08-26T08:32:43.525Z,26.63
2022-08-26T08:35:13.420Z,26.34
2022-08-26T08:37:42.424Z,26.12
2022-08-26T08:40:18.267Z,26.47
2022-08-26T08:45:30.449Z,26.88
2022-08-26T08:48:02.144Z,26.92
2022-08-26T08:50:33.814Z,26.74
2022-08-26T08:53:10.762Z,26.93
2022-08-26T08:55:49.797Z,26.94
2022-08-26T08:58:21.793Z,27.27
2022-08-26T09:00:58.321Z,27.06
2022-08-26T09:03:41.657Z,27.06
2022-08-26T09:06:17.437Z,27.28
2022-08-26T09:08:50.044Z,27.22
2022-08-26T09:11:20.041Z,27.39
2022-08-26T09:13:51.260Z,27.40
2022-08-26T09:16:25.197Z,27.34
2022-08-26T09:19:11.184Z,27.46
2022-08-26T09:21:39.597Z,27.35
2022-08-26T09:24:08.789Z,27.52
2022-08-26T09:26:47.380Z,27.40
2022-08-26T09:29:23.205Z,27.37
2022-08-26T09:32:13.883Z,27.75
2022-08-26T09:34:55.232Z,27.98
2022-08-26T09:37:35.570Z,27.79
2022-08-26T09:40:30.094Z,27.79
2022-08-26T09:43:16.023Z,27.80
2022-08-26T09:45:58.382Z,27.87
2022-08-26T09:48:36.239Z,27.90
2022-08-26T09:51:07.828Z,27.85
2022-08-26T09:53:43.751Z,28.11
2022-08-26T09:56:16.388Z,28.18
2022-08-26T09:58:47.141Z,28.32
2022-08-26T10:01:18.093Z,28.40
2022-08-26T10:03:49.178Z,28.89
2022-08-26T10:06:26.703Z,28.65
2022-08-26T10:08:59.010Z,28.38
2022-08-26T10:11:35.134Z,28.35
2022-08-26T10:14:09.079Z,28.36
2022-08-26T10:16:48.573Z,27.82
2022-08-26T10:19:22.318Z,27.82
2022-08-26T10:21:54.893Z,27.73
2022-08-26T10:24:30.351Z,27.88
2022-08-26T10:27:05.211Z,28.51
2022-08-26T10:29:39.121Z,28.94
2022-08-26T10:32:13.807Z,29.10
2022-08-26T10:34:44.941Z,28.77
2022-08-26T10:37:16.853Z,28.82
2022-08-26T10:39:57.128Z,28.82
2022-08-26T10:42:33.416Z,28.70
2022-08-26T10:45:11.902Z,28.84
2022-08-26T10:47:49.523Z,28.69
2022-08-26T10:50:20.481Z,28.78
2022-08-26T10:52:59.511Z,28.66
2022-08-26T10:55:36.468Z,28.39
2022-08-26T10:58:26.183Z,28.45
2022-08-26T11:01:22.852Z,28.34
2022-08-26T11:04:00.376Z,28.37
2022-08-26T11:06:31.589Z,28.34
2022-08-26T11:09:01.549Z,28.52
2022-08-26T11:11:46.820Z,28.75
2022-08-26T11:14:53.602Z,29.10
2022-08-26T11:17:56.673Z,29.54
2022-08-26T11:20:41.613Z,29.61
2022-08-26T11:23:50.454Z,29.59
2022-08-26T11:26:36.134Z,29.81
2022-08-26T11:29:56.691Z,29.54
2022-08-26T11:32:27.742Z,29.35
2022-08-26T11:34:58.372Z,29.27
2022-08-26T11:37:33.812Z,28.95
2022-08-26T11:40:07.704Z,29.13
2022-08-26T11:42:42.730Z,29.15
2022-08-26T11:45:25.488Z,29.41
2022-08-26T11:47:54.677Z,29.63
2022-08-26T11:50:26.485Z,29.72
2022-08-26T11:52:56.719Z,30.03
2022-08-26T11:55:26.831Z,30.15
2022-08-26T11:57:57.623Z,30.35
2022-08-26T12:00:33.529Z,30.24
2022-08-26T12:03:08.743Z,30.64
2022-08-26T12:05:43.148Z,30.68
2022-08-26T12:08:17.355Z,30.79
2022-08-26T12:10:48.239Z,30.56
2022-08-26T12:13:23.016Z,30.40
2022-08-26T12:15:56.011Z,30.54
2022-08-26T12:18:29.434Z,30.60
2022-08-26T12:21:02.342Z,30.78
2022-08-26T12:23:43.247Z,30.45
2022-08-26T12:26:21.549Z,30.55
2022-08-26T12:28:54.211Z,30.67
2022-08-26T12:31:25.853Z,30.85
2022-08-26T12:33:55.557Z,30.83
2022-08-26T12:36:27.586Z,30.88
2022-08-26T12:38:58.478Z,30.66
2022-08-26T12:41:50.574Z,30.50
2022-08-26T12:44:53.854Z,30.97
2022-08-26T12:47:33.880Z,30.80
2022-08-26T12:50:20.071Z,30.58
2022-08-26T12:53:00.255Z,30.55
2022-08-26T12:55:37.599Z,30.33
2022-08-26T12:58:23.411Z,30.65
2022-08-26T13:00:52.997Z,30.43
2022-08-26T13:03:44.776Z,30.21
2022-08-26T13:06:25.754Z,29.96
2022-08-26T13:08:56.447Z,30.21
2022-08-26T13:11:26.927Z,30.30
2022-08-26T13:14:00.015Z,30.06
2022-08-26T13:16:28.662Z,30.01
2022-08-26T13:18:59.191Z,30.25
2022-08-26T13:21:29.774Z,30.13
2022-08-26T13:24:08.203Z,30.46
2022-08-26T13:26:36.624Z,30.41
2022-08-26T13:29:10.185Z,30.32
2022-08-26T13:31:41.057Z,30.17
2022-08-26T13:34:11.664Z,29.98
2022-08-26T13:36:39.907Z,29.97
2022-08-26T13:39:08.235Z,29.93
2022-08-26T13:41:36.696Z,29.93
2022-08-26T13:44:06.733Z,30.02
2022-08-26T13:46:35.235Z,30.15
2022-08-26T13:49:04.011Z,30.24
2022-08-26T13:51:32.639Z,29.23
2022-08-26T13:54:01.484Z,28.51
2022-08-26T13:56:31.002Z,27.79
2022-08-26T13:59:01.173Z,27.05
2022-08-26T14:01:32.318Z,26.53
2022-08-26T14:04:00.662Z,26.27
2022-08-26T14:06:28.837Z,25.99
2022-08-26T14:08:57.021Z,26.02
2022-08-26T14:11:25.630Z,25.71
2022-08-26T14:13:53.804Z,25.76
2022-08-26T14:16:25.768Z,26.05
2022-08-26T14:18:55.494Z,26.03
2022-08-26T14:21:26.387Z,25.68
2022-08-26T14:23:59.004Z,25.51
2022-08-26T14:26:30.098Z,25.71
2022-08-26T14:28:59.526Z,25.68
2022-08-26T14:31:29.347Z,25.69
2022-08-26T14:34:02.295Z,25.75
2022-08-26T14:36:32.062Z,25.68
2022-08-26T14:39:03.252Z,25.44
2022-08-26T14:41:32.977Z,25.42
2022-08-26T14:44:05.087Z,25.12
2022-08-26T14:46:40.268Z,25.08
2022-08-26T14:49:10.836Z,24.93
2022-08-26T14:51:39.550Z,25.12
2022-08-26T14:54:13.690Z,24.88
2022-08-26T14:56:45.807Z,24.81
2022-08-26T14:59:15.742Z,25.00
2022-08-26T15:01:44.062Z,24.88
2022-08-26T15:04:14.138Z,25.01
2022-08-26T15:06:42.365Z,24.91
2022-08-26T15:09:11.535Z,24.70
2022-08-26T15:11:39.795Z,24.46
2022-08-26T15:14:08.701Z,24.27
2022-08-26T15:16:48.298Z,23.99
2022-08-26T15:19:18.688Z,23.88
2022-08-26T15:21:47.311Z,23.68
2022-08-26T15:24:17.606Z,23.48
2022-08-26T15:26:46.868Z,23.42
2022-08-26T15:29:15.741Z,23.36
2022-08-26T15:31:43.984Z,23.10
2022-08-26T15:34:16.694Z,23.14
2022-08-26T15:36:47.955Z,22.97
2022-08-26T15:39:17.893Z,22.65
2022-08-26T15:41:46.463Z,22.43
2022-08-26T15:44:18.525Z,22.52
2022-08-26T15:46:48.638Z,22.55
2022-08-26T15:49:18.642Z,22.48
2022-08-26T15:51:50.407Z,22.52
2022-08-26T15:54:22.485Z,22.45
2022-08-26T15:56:52.201Z,22.13
2022-08-26T15:59:22.558Z,21.91
2022-08-26T16:01:50.957Z,21.81
2022-08-26T16:04:19.297Z,21.61
2022-08-26T16:06:50.271Z,21.57
2022-08-26T16:09:20.220Z,21.56
2022-08-26T16:11:48.391Z,21.41
2022-08-26T16:14:16.787Z,21.49
2022-08-26T16:16:45.062Z,21.51
2022-08-26T16:19:13.759Z,21.57
2022-08-26T16:21:43.154Z,21.38
2022-08-26T16:24:13.138Z,21.50
2022-08-26T16:26:42.887Z,21.48
2022-08-26T16:29:13.807Z,21.36
2022-08-26T16:31:42.699Z,21.45
2022-08-26T16:34:11.318Z,21.50
2022-08-26T16:36:40.627Z,21.49
2022-08-26T16:39:09.859Z,21.57
2022-08-26T16:41:39.590Z,21.75
2022-08-26T16:44:08.751Z,21.52
2022-08-26T16:46:37.065Z,21.49
2022-08-26T16:49:05.528Z,21.50
2022-08-26T16:51:37.651Z,21.77
2022-08-26T16:54:08.119Z,21.80
2022-08-26T16:56:37.374Z,21.70
2022-08-26T16:59:10.508Z,21.42
2022-08-26T17:01:38.914Z,21.29
2022-08-26T17:04:07.126Z,21.29
2022-08-26T17:06:35.381Z,21.10
2022-08-26T17:09:03.554Z,21.25
2022-08-26T17:11:31.955Z,21.18
2022-08-26T17:14:00.371Z,21.07
2022-08-26T17:16:30.038Z,21.33
2022-08-26T17:18:59.315Z,21.44
2022-08-26T17:21:28.912Z,21.40
2022-08-26T17:23:57.248Z,21.14
2022-08-26T17:26:25.428Z,21.29
2022-08-26T17:28:53.958Z,21.11
2022-08-26T17:31:24.047Z,20.87
2022-08-26T17:33:55.419Z,20.80
2022-08-26T17:36:27.785Z,20.84
2022-08-26T17:38:57.787Z,20.76
2022-08-26T17:41:27.054Z,20.79
2022-08-26T17:43:55.839Z,20.58
2022-08-26T17:46:24.730Z,20.42
2022-08-26T17:48:54.276Z,20.61
2022-08-26T17:51:23.511Z,20.37
2022-08-26T17:53:52.911Z,20.47
2022-08-26T17:56:25.450Z,20.56
2022-08-26T17:58:54.703Z,20.46
2022-08-26T18:01:27.507Z,20.53
2022-08-26T18:04:00.386Z,20.50
2022-08-26T18:06:31.254Z,20.65
2022-08-26T18:08:59.944Z,20.46
2022-08-26T18:11:29.475Z,20.42
2022-08-26T18:13:57.747Z,20.63
2022-08-26T18:16:26.103Z,20.57
2022-08-26T18:18:54.995Z,20.54
2022-08-26T18:21:26.679Z,20.37
2022-08-26T18:23:55.845Z,20.22
2022-08-26T18:26:27.296Z,20.16
2022-08-26T18:28:55.606Z,20.17
2022-08-26T18:31:24.458Z,20.11
2022-08-26T18:33:52.993Z,20.13
2022-08-26T18:36:24.906Z,20.16
2022-08-26T18:38:54.059Z,20.20
2022-08-26T18:41:24.490Z,20.16
2022-08-26T18:43:54.264Z,20.35
2022-08-26T18:46:25.824Z,20.35
2022-08-26T18:48:55.102Z,20.29
2022-08-26T18:51:27.158Z,20.38
2022-08-26T18:53:55.315Z,20.35
2022-08-26T18:56:23.920Z,20.43
2022-08-26T18:58:52.373Z,20.31
2022-08-26T19:01:25.515Z,20.13
2022-08-26T19:03:55.696Z,20.21
2022-08-26T19:06:26.170Z,20.24
2022-08-26T19:08:54.670Z,20.14
2022-08-26T19:11:31.610Z,20.27
2022-08-26T19:14:00.889Z,20.38
2022-08-26T19:16:30.671Z,20.34
2022-08-26T19:19:00.595Z,20.45
2022-08-26T19:21:30.607Z,20.52
2022-08-26T19:23:59.957Z,20.38
2022-08-26T19:26:29.299Z,20.41
2022-08-26T19:28:57.540Z,20.37
2022-08-26T19:31:25.879Z,20.40
2022-08-26T19:33:54.121Z,20.46
2022-08-26T19:36:24.763Z,20.45
2022-08-26T19:38:55.805Z,20.42
2022-08-26T19:41:36.582Z,20.45
2022-08-26T19:44:08.239Z,20.52
2022-08-26T19:49:10.413Z,20.44
2022-08-26T19:51:38.606Z,20.52
2022-08-26T19:54:08.305Z,20.29
2022-08-26T19:56:36.542Z,20.32
2022-08-26T19:59:04.814Z,20.55
2022-08-26T20:01:33.063Z,20.37
2022-08-26T20:04:01.327Z,20.44
2022-08-26T20:06:29.542Z,20.29
2022-08-26T20:08:58.116Z,20.18
2022-08-26T20:11:27.661Z,20.22
2022-08-26T20:13:55.818Z,20.33
2022-08-26T20:16:24.139Z,20.28
2022-08-26T20:19:10.129Z,20.32
2022-08-26T20:21:40.072Z,20.23
2022-08-26T20:24:10.541Z,20.36
2022-08-26T20:26:42.275Z,20.38
2022-08-26T20:29:12.592Z,20.42
2022-08-26T20:31:42.319Z,20.35
2022-08-26T20:34:11.078Z,20.29
2022-08-26T20:36:41.234Z,20.31
2022-08-26T20:39:10.770Z,20.39
2022-08-26T20:41:41.020Z,20.43
2022-08-26T20:44:09.549Z,20.25
2022-08-26T20:46:38.800Z,20.36
2022-08-26T20:49:07.905Z,20.34
2022-08-26T20:51:38.467Z,20.46
2022-08-26T20:54:07.631Z,20.44
2022-08-26T20:56:36.537Z,20.31
2022-08-26T20:59:07.803Z,20.23
2022-08-26T21:01:41.915Z,20.18
2022-08-26T21:04:14.137Z,20.09
2022-08-26T21:06:49.906Z,20.23
2022-08-26T21:09:22.573Z,20.28
2022-08-26T21:11:51.542Z,20.28
2022-08-26T21:14:23.165Z,20.34
2022-08-26T21:16:54.818Z,20.38
2022-08-26T21:19:23.212Z,20.33
2022-08-26T21:21:51.592Z,20.03
2022-08-26T21:24:19.822Z,19.88
2022-08-26T21:26:48.686Z,19.81
2022-08-26T21:29:16.882Z,19.85
2022-08-26T21:31:46.952Z,19.86
2022-08-26T21:34:15.722Z,19.89
2022-08-26T21:36:43.986Z,19.96
2022-08-26T21:39:12.458Z,19.89
2022-08-26T21:41:41.355Z,19.84
2022-08-26T21:44:10.600Z,20.00
2022-08-26T21:46:38.993Z,20.12
2022-08-26T21:49:12.515Z,20.02
2022-08-26T21:51:43.948Z,19.59
2022-08-26T21:54:12.893Z,19.74
2022-08-26T21:56:46.616Z,19.80
2022-08-26T21:59:17.051Z,19.85
2022-08-26T22:01:45.442Z,19.73
2022-08-26T22:04:15.754Z,19.57
2022-08-26T22:06:45.880Z,19.64
2022-08-26T22:09:15.934Z,19.70
2022-08-26T22:11:44.555Z,19.73
2022-08-26T22:14:13.144Z,19.39
2022-08-26T22:16:41.436Z,19.38
2022-08-26T22:19:20.885Z,19.46
2022-08-26T22:21:54.471Z,19.41
2022-08-26T22:24:25.226Z,19.43
2022-08-26T22:26:54.586Z,19.55
2022-08-26T22:29:24.314Z,19.56
2022-08-26T22:31:52.677Z,19.52
2022-08-26T22:34:23.186Z,19.44
2022-08-26T22:36:52.053Z,19.44
2022-08-26T22:39:23.017Z,19.61
2022-08-26T22:41:52.357Z,19.74
2022-08-26T22:44:22.082Z,19.81
2022-08-26T22:46:54.225Z,19.63
2022-08-26T22:49:24.412Z,19.37
2022-08-26T22:51:52.620Z,19.45
2022-08-26T22:54:20.847Z,19.42
2022-08-26T22:56:49.035Z,19.30
2022-08-26T22:59:17.250Z,19.32
2022-08-26T23:01:47.026Z,19.33
2022-08-26T23:04:15.577Z,19.33
2022-08-26T23:06:47.324Z,19.29
2022-08-26T23:09:17.861Z,19.24
2022-08-26T23:11:47.452Z,19.32
2022-08-26T23:14:16.904Z,19.40
2022-08-26T23:16:45.418Z,19.46
2022-08-26T23:19:16.476Z,19.69
2022-08-26T23:21:46.414Z,19.54
2022-08-26T23:24:14.850Z,19.61
2022-08-26T23:26:43.989Z,19.68
2022-08-26T23:29:15.588Z,19.40
2022-08-26T23:31:44.427Z,19.37
2022-08-26T23:34:31.303Z,19.30
2022-08-26T23:37:01.194Z,19.21
2022-08-26T23:39:29.537Z,19.24
2022-08-26T23:41:58.122Z,19.29
2022-08-26T23:44:26.831Z,19.47
2022-08-26T23:46:55.397Z,19.49
2022-08-26T23:49:24.668Z,19.52
2022-08-26T23:52:10.455Z,19.65
2022-08-26T23:54:40.540Z,19.49
2022-08-26T23:57:10.334Z,19.52
2022-08-26T23:59:39.291Z,19.46
