createdAt,value
2023-02-06T00:00:07.745Z,87.10
2023-02-06T00:03:49.786Z,87.10
2023-02-06T00:07:31.626Z,87.20
2023-02-06T00:11:16.778Z,87.30
2023-02-06T00:14:58.638Z,87.30
2023-02-06T00:18:40.486Z,87.30
2023-02-06T00:22:22.252Z,87.40
2023-02-06T00:26:04.885Z,87.40
2023-02-06T00:29:46.671Z,87.40
2023-02-06T00:33:28.474Z,87.40
2023-02-06T00:37:10.603Z,87.40
2023-02-06T00:40:52.472Z,87.50
2023-02-06T00:44:34.298Z,87.60
2023-02-06T00:48:16.702Z,87.80
2023-02-06T00:51:58.589Z,87.80
2023-02-06T00:55:40.453Z,87.80
2023-02-06T00:59:22.364Z,87.80
2023-02-06T01:03:04.211Z,87.90
2023-02-06T01:06:46.087Z,88.00
2023-02-06T01:10:27.885Z,88.00
2023-02-06T01:14:09.878Z,88.00
2023-02-06T01:17:51.693Z,88.00
2023-02-06T01:21:33.529Z,88.10
2023-02-06T01:25:15.555Z,88.10
2023-02-06T01:28:58.105Z,88.30
2023-02-06T01:32:41.183Z,88.40
2023-02-06T01:36:23.520Z,89.00
2023-02-06T01:40:08.241Z,88.60
2023-02-06T01:44:16.406Z,88.70
2023-02-06T01:48:13.284Z,88.80
2023-02-06T01:52:03.817Z,88.90
2023-02-06T01:55:47.986Z,89.00
2023-02-06T01:59:30.211Z,89.10
2023-02-06T02:03:12.556Z,89.30
2023-02-06T02:07:27.769Z,89.40
2023-02-06T02:11:11.796Z,89.50
2023-02-06T02:14:54.793Z,89.60
2023-02-06T02:19:14.251Z,89.60
2023-02-06T02:23:38.341Z,89.70
2023-02-06T02:27:20.149Z,89.80
2023-02-06T02:31:11.118Z,89.90
2023-02-06T02:35:24.368Z,89.80
2023-02-06T02:39:50.551Z,90.00
2023-02-06T02:44:09.610Z,90.00
2023-02-06T02:48:04.838Z,90.10
2023-02-06T02:51:48.723Z,90.10
2023-02-06T02:55:30.900Z,90.10
2023-02-06T02:59:27.675Z,90.10
2023-02-06T03:03:13.089Z,90.20
2023-02-06T03:07:24.490Z,90.30
2023-02-06T03:11:17.948Z,90.30
2023-02-06T03:15:19.089Z,90.30
2023-02-06T03:19:11.019Z,90.40
2023-02-06T03:22:54.938Z,90.40
2023-02-06T03:26:38.447Z,90.50
2023-02-06T03:30:22.285Z,90.50
2023-02-06T03:34:18.525Z,90.60
2023-02-06T03:38:01.026Z,90.60
2023-02-06T03:41:45.155Z,90.60
2023-02-06T03:45:33.916Z,90.60
2023-02-06T03:49:17.510Z,90.60
2023-02-06T03:53:02.222Z,90.60
2023-02-06T03:56:54.604Z,90.50
2023-02-06T04:00:39.001Z,90.50
2023-02-06T04:04:29.181Z,90.50
2023-02-06T04:08:11.142Z,90.50
2023-02-06T04:11:52.991Z,90.60
2023-02-06T04:15:35.158Z,90.50
2023-02-06T04:19:17.207Z,90.50
2023-02-06T04:22:59.213Z,90.50
2023-02-06T04:26:41.010Z,90.50
2023-02-06T04:30:22.975Z,90.50
2023-02-06T04:34:04.981Z,90.50
2023-02-06T04:37:46.797Z,90.60
2023-02-06T04:41:28.584Z,90.60
2023-02-06T04:45:10.795Z,90.60
2023-02-06T04:48:52.624Z,90.60
2023-02-06T04:52:34.471Z,90.70
2023-02-06T04:56:16.272Z,90.80
2023-02-06T04:59:58.220Z,90.80
2023-02-06T05:03:40.014Z,90.90
2023-02-06T05:07:21.875Z,91.00
2023-02-06T05:11:03.986Z,91.00
2023-02-06T05:14:45.907Z,91.00
2023-02-06T05:18:27.718Z,91.10
2023-02-06T05:22:09.742Z,91.40
2023-02-06T05:25:51.541Z,91.10
2023-02-06T05:29:33.372Z,91.10
2023-02-06T05:33:15.199Z,91.20
2023-02-06T05:36:57.051Z,91.20
2023-02-06T05:40:38.838Z,91.20
2023-02-06T05:44:20.703Z,91.30
2023-02-06T05:48:02.732Z,91.30
2023-02-06T05:51:44.628Z,91.30
2023-02-06T05:55:26.426Z,91.30
2023-02-06T05:59:08.378Z,91.30
2023-02-06T06:02:50.341Z,91.30
2023-02-06T06:06:32.186Z,91.30
2023-02-06T06:10:14.497Z,91.30
2023-02-06T06:13:56.337Z,91.30
2023-02-06T06:17:38.139Z,91.40
2023-02-06T06:21:19.950Z,91.40
2023-02-06T06:25:01.951Z,91.40
2023-02-06T06:28:44.043Z,91.50
2023-02-06T06:32:25.830Z,91.50
2023-02-06T06:36:09.270Z,91.60
2023-02-06T06:39:51.143Z,91.60
2023-02-06T06:43:34.042Z,91.70
2023-02-06T06:47:15.817Z,91.70
2023-02-06T06:50:57.746Z,91.80
2023-02-06T06:54:39.558Z,91.90
2023-02-06T06:58:21.473Z,91.90
2023-02-06T07:02:03.310Z,91.90
2023-02-06T07:05:45.139Z,92.00
2023-02-06T07:09:27.008Z,92.00
2023-02-06T07:13:08.814Z,92.00
2023-02-06T07:16:50.610Z,92.10
2023-02-06T07:20:32.427Z,92.10
2023-02-06T07:24:14.289Z,92.10
2023-02-06T07:27:56.170Z,92.10
2023-02-06T07:31:37.978Z,92.10
2023-02-06T07:35:19.847Z,92.10
2023-02-06T07:39:05.032Z,92.10
2023-02-06T07:42:46.855Z,92.20
2023-02-06T07:46:28.692Z,92.10
2023-02-06T07:50:11.695Z,92.20
2023-02-06T07:53:53.523Z,92.20
2023-02-06T07:57:35.343Z,92.30
2023-02-06T08:01:17.202Z,92.30
2023-02-06T08:04:59.032Z,92.40
2023-02-06T08:08:41.828Z,92.40
2023-02-06T08:12:23.749Z,92.50
2023-02-06T08:16:07.957Z,92.50
2023-02-06T08:19:49.834Z,92.60
2023-02-06T08:23:32.139Z,92.60
2023-02-06T08:27:13.952Z,92.70
2023-02-06T08:30:55.807Z,92.70
2023-02-06T08:34:39.811Z,92.70
2023-02-06T08:38:21.589Z,92.80
2023-02-06T08:42:03.791Z,92.80
2023-02-06T08:45:49.634Z,92.80
2023-02-06T08:49:31.472Z,92.90
2023-02-06T08:53:13.371Z,93.00
2023-02-06T08:56:56.918Z,93.00
2023-02-06T09:00:39.150Z,93.10
2023-02-06T09:04:21.399Z,93.30
2023-02-06T09:08:03.315Z,93.30
2023-02-06T09:11:45.154Z,93.40
2023-02-06T09:15:28.208Z,93.50
2023-02-06T09:19:11.187Z,93.60
2023-02-06T09:22:53.513Z,93.70
2023-02-06T09:26:44.810Z,93.80
2023-02-06T09:30:35.545Z,93.80
2023-02-06T09:34:17.526Z,93.90
2023-02-06T09:37:59.317Z,93.90
2023-02-06T09:41:47.637Z,94.20
2023-02-06T09:45:31.726Z,94.70
2023-02-06T09:49:26.480Z,95.00
2023-02-06T09:53:20.986Z,95.00
2023-02-06T09:57:13.090Z,94.50
2023-02-06T10:01:06.243Z,93.50
2023-02-06T10:04:57.039Z,92.40
2023-02-06T10:08:42.421Z,90.60
2023-02-06T10:12:40.900Z,86.30
2023-02-06T10:16:35.908Z,84.10
2023-02-06T10:20:38.592Z,79.60
2023-02-06T10:24:26.386Z,74.20
2023-02-06T10:28:21.961Z,71.60
2023-02-06T10:32:06.566Z,72.70
2023-02-06T10:35:59.991Z,67.00
2023-02-06T10:39:56.774Z,66.10
2023-02-06T10:43:48.059Z,68.70
2023-02-06T10:47:32.937Z,64.60
2023-02-06T10:51:26.325Z,63.60
2023-02-06T10:55:25.718Z,62.70
2023-02-06T10:59:25.243Z,65.40
2023-02-06T11:03:14.427Z,60.30
2023-02-06T11:07:02.397Z,60.10
2023-02-06T11:10:45.321Z,59.10
2023-02-06T11:14:37.530Z,56.80
2023-02-06T11:18:24.017Z,59.40
2023-02-06T11:22:13.264Z,55.80
2023-02-06T11:26:05.488Z,76.10
2023-02-06T11:29:51.937Z,54.80
2023-02-06T11:33:54.210Z,52.80
2023-02-06T11:37:41.709Z,53.20
2023-02-06T11:41:23.512Z,53.80
2023-02-06T11:45:25.031Z,51.40
2023-02-06T11:49:30.172Z,56.80
2023-02-06T11:53:18.080Z,59.50
2023-02-06T11:57:21.441Z,50.60
2023-02-06T12:01:16.106Z,57.00
2023-02-06T12:05:11.529Z,47.50
2023-02-06T12:08:56.377Z,47.30
2023-02-06T12:12:42.325Z,45.80
2023-02-06T12:16:24.533Z,44.80
2023-02-06T12:20:08.500Z,43.90
2023-02-06T12:23:55.729Z,42.40
2023-02-06T12:27:39.618Z,43.00
2023-02-06T12:31:32.142Z,42.30
2023-02-06T12:35:35.424Z,42.80
2023-02-06T12:39:21.120Z,41.20
2023-02-06T12:43:12.792Z,42.00
2023-02-06T12:47:07.732Z,42.00
2023-02-06T12:51:00.329Z,42.90
2023-02-06T12:55:14.089Z,43.20
2023-02-06T12:59:10.131Z,52.90
2023-02-06T13:03:06.531Z,46.60
2023-02-06T13:06:55.351Z,45.80
2023-02-06T13:10:38.374Z,41.20
2023-02-06T13:14:21.834Z,41.10
2023-02-06T13:18:37.234Z,40.80
2023-02-06T13:22:35.293Z,51.20
2023-02-06T13:26:17.168Z,43.90
2023-02-06T13:30:31.644Z,41.20
2023-02-06T13:34:17.315Z,49.00
2023-02-06T13:38:23.658Z,42.80
2023-02-06T13:42:32.111Z,50.40
2023-02-06T13:46:23.609Z,50.50
2023-02-06T13:50:23.791Z,46.60
2023-02-06T13:54:43.018Z,44.80
2023-02-06T13:58:46.098Z,50.90
2023-02-06T14:02:36.328Z,45.80
2023-02-06T14:06:30.134Z,46.60
2023-02-06T14:10:31.327Z,48.30
2023-02-06T14:14:27.397Z,51.10
2023-02-06T14:18:36.852Z,49.20
2023-02-06T14:22:38.256Z,50.80
2023-02-06T14:27:01.368Z,52.30
2023-02-06T14:31:15.392Z,54.30
2023-02-06T14:35:22.278Z,55.50
2023-02-06T14:39:35.118Z,54.50
2023-02-06T14:43:22.926Z,58.20
2023-02-06T14:47:04.842Z,52.20
2023-02-06T14:50:50.771Z,49.50
2023-02-06T14:54:38.505Z,47.60
2023-02-06T14:58:27.548Z,47.30
2023-02-06T15:02:21.764Z,45.60
2023-02-06T15:06:08.228Z,45.90
2023-02-06T15:10:03.378Z,44.70
2023-02-06T15:13:56.066Z,45.90
2023-02-06T15:17:39.187Z,44.80
2023-02-06T15:21:21.268Z,43.70
2023-02-06T15:25:21.657Z,46.30
2023-02-06T15:29:05.607Z,46.90
2023-02-06T15:32:51.113Z,49.90
2023-02-06T15:36:36.734Z,50.20
2023-02-06T15:40:25.739Z,50.70
2023-02-06T15:44:33.260Z,52.50
2023-02-06T15:48:24.161Z,54.50
2023-02-06T15:52:06.589Z,54.40
2023-02-06T15:55:56.488Z,54.90
2023-02-06T15:59:40.777Z,56.20
2023-02-06T16:03:27.472Z,56.90
2023-02-06T16:07:22.370Z,57.10
2023-02-06T16:11:28.110Z,58.80
2023-02-06T16:15:30.742Z,59.00
2023-02-06T16:19:34.899Z,61.60
2023-02-06T16:23:22.184Z,61.10
2023-02-06T16:27:17.886Z,58.70
2023-02-06T16:31:03.125Z,58.60
2023-02-06T16:34:45.917Z,56.70
2023-02-06T16:38:27.835Z,56.10
2023-02-06T16:42:20.734Z,56.00
2023-02-06T16:46:02.652Z,56.90
2023-02-06T16:49:48.173Z,57.00
2023-02-06T16:53:30.014Z,58.30
2023-02-06T16:57:30.378Z,60.00
2023-02-06T17:01:25.629Z,60.80
2023-02-06T17:05:07.886Z,62.30
2023-02-06T17:08:51.983Z,62.50
2023-02-06T17:12:34.818Z,63.20
2023-02-06T17:16:22.620Z,63.80
2023-02-06T17:20:05.013Z,64.30
2023-02-06T17:23:48.833Z,65.00
2023-02-06T17:27:30.650Z,65.40
2023-02-06T17:31:12.717Z,65.80
2023-02-06T17:34:55.572Z,65.90
2023-02-06T17:38:37.492Z,66.20
2023-02-06T17:42:22.098Z,66.70
2023-02-06T17:46:05.781Z,67.00
2023-02-06T17:49:47.815Z,67.20
2023-02-06T17:53:29.600Z,67.90
2023-02-06T17:57:13.584Z,68.10
2023-02-06T18:00:55.407Z,67.90
2023-02-06T18:04:37.256Z,68.60
2023-02-06T18:08:19.426Z,68.00
2023-02-06T18:12:01.331Z,68.50
2023-02-06T18:15:53.307Z,68.90
2023-02-06T18:19:42.745Z,69.10
2023-02-06T18:23:25.457Z,69.40
2023-02-06T18:27:07.590Z,69.50
2023-02-06T18:30:56.857Z,69.70
2023-02-06T18:34:41.424Z,70.00
2023-02-06T18:38:27.872Z,70.20
2023-02-06T18:42:31.502Z,70.50
2023-02-06T18:46:13.349Z,70.40
2023-02-06T18:49:56.834Z,70.70
2023-02-06T18:53:38.865Z,70.80
2023-02-06T18:57:20.803Z,71.00
2023-02-06T19:01:02.852Z,71.20
2023-02-06T19:04:44.894Z,71.70
2023-02-06T19:08:31.753Z,71.60
2023-02-06T19:12:13.891Z,71.80
2023-02-06T19:16:17.184Z,72.10
2023-02-06T19:20:02.973Z,71.90
2023-02-06T19:23:48.683Z,71.90
2023-02-06T19:27:31.242Z,72.00
2023-02-06T19:31:14.024Z,72.10
2023-02-06T19:34:57.798Z,72.30
2023-02-06T19:38:40.148Z,72.70
2023-02-06T19:42:22.035Z,73.00
2023-02-06T19:46:09.398Z,73.30
2023-02-06T19:49:52.524Z,73.30
2023-02-06T19:53:35.568Z,76.30
2023-02-06T19:57:19.388Z,73.80
2023-02-06T20:01:15.938Z,73.70
2023-02-06T20:05:27.225Z,73.90
2023-02-06T20:09:20.951Z,74.40
2023-02-06T20:13:02.964Z,74.10
2023-02-06T20:24:40.586Z,74.30
2023-02-06T20:28:23.761Z,74.40
2023-02-06T20:32:10.675Z,74.70
2023-02-06T20:35:52.701Z,74.90
2023-02-06T20:39:34.758Z,75.00
2023-02-06T20:43:20.349Z,75.00
2023-02-06T20:47:02.184Z,75.20
2023-02-06T20:50:44.009Z,75.50
2023-02-06T20:54:26.104Z,75.70
2023-02-06T20:58:08.487Z,75.80
2023-02-06T21:01:50.370Z,75.90
2023-02-06T21:05:32.357Z,76.10
2023-02-06T21:09:14.850Z,76.30
2023-02-06T21:12:56.711Z,76.30
2023-02-06T21:16:39.000Z,76.50
2023-02-06T21:20:20.998Z,76.70
2023-02-06T21:24:03.097Z,76.80
2023-02-06T21:27:45.006Z,76.90
2023-02-06T21:31:36.954Z,77.00
2023-02-06T21:35:19.235Z,77.20
2023-02-06T21:39:01.576Z,77.40
2023-02-06T21:42:43.449Z,77.40
2023-02-06T21:46:26.067Z,77.60
2023-02-06T21:50:08.391Z,77.70
2023-02-06T21:53:50.399Z,77.80
2023-02-06T21:57:34.807Z,78.00
2023-02-06T22:01:22.699Z,78.20
2023-02-06T22:05:07.215Z,78.30
2023-02-06T22:08:55.814Z,78.50
2023-02-06T22:12:37.673Z,78.60
2023-02-06T22:16:21.632Z,78.80
2023-02-06T22:20:03.576Z,78.90
2023-02-06T22:23:46.618Z,79.10
2023-02-06T22:27:37.893Z,79.30
2023-02-06T22:31:26.165Z,79.40
2023-02-06T22:35:08.356Z,79.50
2023-02-06T22:38:59.489Z,79.70
2023-02-06T22:42:41.300Z,79.60
2023-02-06T22:46:26.280Z,79.90
2023-02-06T22:50:08.466Z,80.20
2023-02-06T22:53:51.166Z,80.60
2023-02-06T22:57:35.291Z,80.60
2023-02-06T23:01:19.185Z,80.80
2023-02-06T23:05:01.056Z,80.90
2023-02-06T23:08:43.762Z,81.00
2023-02-06T23:12:25.605Z,81.20
2023-02-06T23:16:08.193Z,81.30
2023-02-06T23:19:54.301Z,81.50
2023-02-06T23:23:36.486Z,81.50
2023-02-06T23:27:19.734Z,81.50
2023-02-06T23:31:02.117Z,81.80
2023-02-06T23:35:08.385Z,81.90
2023-02-06T23:38:50.494Z,82.40
2023-02-06T23:42:32.288Z,82.00
2023-02-06T23:46:15.356Z,82.10
2023-02-06T23:49:57.246Z,82.20
2023-02-06T23:53:39.132Z,82.40
2023-02-06T23:57:23.093Z,82.50
