createdAt,value
2023-05-30T00:01:52.242Z,101877.47
2023-05-30T00:04:21.388Z,101883.44
2023-05-30T00:06:50.355Z,101881.50
2023-05-30T00:09:18.339Z,101871.72
2023-05-30T00:11:46.215Z,101878.97
2023-05-30T00:14:21.666Z,101882.63
2023-05-30T00:16:49.789Z,101888.38
2023-05-30T00:19:17.673Z,101879.84
2023-05-30T00:21:47.112Z,101882.72
2023-05-30T00:24:14.976Z,101889.63
2023-05-30T00:26:42.850Z,101879.13
2023-05-30T00:29:10.927Z,101876.00
2023-05-30T00:31:42.379Z,101879.50
2023-05-30T00:34:10.675Z,101881.47
2023-05-30T00:36:40.015Z,101883.47
2023-05-30T00:39:08.107Z,101888.22
2023-05-30T00:41:38.609Z,101899.69
2023-05-30T00:44:06.686Z,101879.31
2023-05-30T00:46:34.876Z,101883.69
2023-05-30T00:49:04.261Z,101879.47
2023-05-30T00:51:33.672Z,101880.63
2023-05-30T00:54:03.470Z,101883.00
2023-05-30T00:56:32.494Z,101886.66
2023-05-30T00:59:01.157Z,101892.94
2023-05-30T01:01:30.469Z,101896.38
2023-05-30T01:03:58.639Z,101896.94
2023-05-30T01:06:30.678Z,101895.63
2023-05-30T01:09:00.328Z,101898.75
2023-05-30T01:11:36.757Z,101901.41
2023-05-30T01:14:11.215Z,101906.47
2023-05-30T01:16:45.355Z,101909.44
2023-05-30T01:19:35.061Z,101899.47
2023-05-30T01:22:17.682Z,101907.94
2023-05-30T01:24:59.408Z,101911.78
2023-05-30T01:27:42.009Z,101908.94
2023-05-30T01:30:12.505Z,101901.88
2023-05-30T01:32:40.785Z,101897.13
2023-05-30T01:35:23.173Z,101892.09
2023-05-30T01:37:52.363Z,101888.16
2023-05-30T01:40:24.911Z,101899.25
2023-05-30T01:43:01.714Z,101895.38
2023-05-30T01:45:41.262Z,101888.31
2023-05-30T01:48:16.858Z,101893.38
2023-05-30T01:50:50.292Z,101885.38
2023-05-30T01:53:24.493Z,101899.34
2023-05-30T01:55:57.014Z,101896.59
2023-05-30T01:58:25.746Z,101891.88
2023-05-30T02:00:56.057Z,101898.94
2023-05-30T02:03:25.992Z,101901.88
2023-05-30T02:05:54.173Z,101901.75
2023-05-30T02:08:22.122Z,101902.44
2023-05-30T02:10:50.128Z,101900.63
2023-05-30T02:13:20.277Z,101891.53
2023-05-30T02:15:48.180Z,101907.31
2023-05-30T02:18:18.407Z,101905.88
2023-05-30T02:20:46.695Z,101912.41
2023-05-30T02:23:14.962Z,101911.34
2023-05-30T02:25:42.888Z,101910.22
2023-05-30T02:28:10.932Z,101917.22
2023-05-30T02:30:39.321Z,101921.75
2023-05-30T02:33:07.622Z,101921.91
2023-05-30T02:35:38.502Z,101914.09
2023-05-30T02:38:06.650Z,101921.56
2023-05-30T02:40:34.748Z,101919.78
2023-05-30T02:43:09.679Z,101925.06
2023-05-30T02:45:45.452Z,101927.25
2023-05-30T02:48:14.570Z,101932.72
2023-05-30T02:50:44.535Z,101946.81
2023-05-30T02:53:18.353Z,101934.47
2023-05-30T02:55:47.935Z,101937.78
2023-05-30T02:58:37.997Z,101949.66
2023-05-30T03:01:13.046Z,101941.72
2023-05-30T03:03:42.901Z,101947.22
2023-05-30T03:06:32.224Z,101934.97
2023-05-30T03:09:12.252Z,101936.34
2023-05-30T03:11:40.256Z,101942.44
2023-05-30T03:14:08.596Z,101936.75
2023-05-30T03:16:37.713Z,101939.13
2023-05-30T03:19:08.212Z,101944.00
2023-05-30T03:21:39.112Z,101947.03
2023-05-30T03:24:08.236Z,101954.13
2023-05-30T03:26:42.868Z,101953.56
2023-05-30T03:29:11.488Z,101965.19
2023-05-30T03:31:39.567Z,101960.72
2023-05-30T03:34:09.304Z,101956.88
2023-05-30T03:36:39.249Z,101961.69
2023-05-30T03:39:07.558Z,101956.56
2023-05-30T03:41:35.682Z,101959.09
2023-05-30T03:44:03.871Z,101967.28
2023-05-30T03:46:33.061Z,101957.28
2023-05-30T03:49:01.233Z,101962.66
2023-05-30T03:51:29.666Z,101980.97
2023-05-30T03:53:58.918Z,101969.81
2023-05-30T03:56:27.854Z,101972.84
2023-05-30T03:58:55.706Z,101965.06
2023-05-30T04:01:24.460Z,101972.25
2023-05-30T04:03:52.558Z,101973.44
2023-05-30T04:06:20.441Z,101972.72
2023-05-30T04:08:48.279Z,101965.94
2023-05-30T04:11:19.337Z,101973.75
2023-05-30T04:13:47.266Z,101975.97
2023-05-30T04:16:16.246Z,101976.69
2023-05-30T04:18:47.040Z,101974.78
2023-05-30T04:21:15.505Z,101982.09
2023-05-30T04:23:45.051Z,101988.31
2023-05-30T04:26:13.283Z,101995.88
2023-05-30T04:28:43.140Z,101985.09
2023-05-30T04:31:20.431Z,101992.97
2023-05-30T04:33:51.672Z,101999.47
2023-05-30T04:36:20.724Z,102005.16
2023-05-30T04:38:53.436Z,101995.84
2023-05-30T04:41:25.904Z,102001.00
2023-05-30T04:43:58.453Z,101984.34
2023-05-30T04:46:28.905Z,101993.97
2023-05-30T04:49:02.097Z,102001.22
2023-05-30T04:51:31.788Z,102005.00
2023-05-30T04:54:01.476Z,101994.31
2023-05-30T04:56:29.440Z,101996.50
2023-05-30T04:58:58.945Z,102007.44
2023-05-30T05:01:26.952Z,102006.34
2023-05-30T05:03:55.230Z,102015.81
2023-05-30T05:06:23.245Z,102015.75
2023-05-30T05:08:51.194Z,102004.56
2023-05-30T05:11:19.173Z,102003.72
2023-05-30T05:13:47.182Z,102003.34
2023-05-30T05:16:16.498Z,101989.75
2023-05-30T05:18:44.820Z,101990.03
2023-05-30T05:21:12.726Z,102010.09
2023-05-30T05:23:41.174Z,101995.53
2023-05-30T05:26:09.168Z,102000.31
2023-05-30T05:28:37.106Z,101981.66
2023-05-30T05:31:05.094Z,101989.34
2023-05-30T05:33:34.339Z,102004.00
2023-05-30T05:36:03.419Z,101994.00
2023-05-30T05:38:31.343Z,102001.91
2023-05-30T05:40:59.426Z,101988.91
2023-05-30T05:43:27.532Z,101995.78
2023-05-30T05:45:56.707Z,101997.34
2023-05-30T05:48:24.786Z,102003.88
2023-05-30T05:50:54.103Z,102006.53
2023-05-30T05:53:22.173Z,101992.09
2023-05-30T05:55:49.989Z,101994.72
2023-05-30T05:58:17.953Z,101990.28
2023-05-30T06:00:46.001Z,102007.75
2023-05-30T06:03:14.058Z,102003.03
2023-05-30T06:05:42.099Z,102006.63
2023-05-30T06:08:11.325Z,102005.16
2023-05-30T06:10:39.279Z,102012.47
2023-05-30T06:13:09.558Z,102004.69
2023-05-30T06:15:37.665Z,102003.00
2023-05-30T06:18:06.167Z,102002.38
2023-05-30T06:20:34.268Z,102000.56
2023-05-30T06:23:02.195Z,102004.13
2023-05-30T06:25:32.350Z,102011.66
2023-05-30T06:28:00.219Z,101995.31
2023-05-30T06:30:28.084Z,102004.47
2023-05-30T06:32:56.074Z,102003.31
2023-05-30T06:35:24.008Z,102006.78
2023-05-30T06:37:51.977Z,102003.06
2023-05-30T06:40:20.051Z,102008.66
2023-05-30T06:42:50.192Z,102009.56
2023-05-30T06:45:20.608Z,102017.91
2023-05-30T06:47:49.073Z,102023.31
2023-05-30T06:50:17.014Z,102023.38
2023-05-30T06:52:44.897Z,102010.13
2023-05-30T06:55:13.383Z,102017.56
2023-05-30T06:57:41.293Z,102020.47
2023-05-30T07:00:12.088Z,102018.28
2023-05-30T07:02:40.152Z,102022.72
2023-05-30T07:05:08.894Z,102019.44
2023-05-30T07:07:37.888Z,102015.75
2023-05-30T07:10:06.838Z,102021.31
2023-05-30T07:12:35.022Z,102020.56
2023-05-30T07:15:03.986Z,102022.31
2023-05-30T07:17:33.242Z,102023.66
2023-05-30T07:20:01.062Z,102023.81
2023-05-30T07:22:28.876Z,102029.34
2023-05-30T07:24:56.729Z,102022.19
2023-05-30T07:27:24.503Z,102019.78
2023-05-30T07:29:52.368Z,102029.75
2023-05-30T07:32:20.252Z,102016.56
2023-05-30T07:34:49.474Z,102013.09
2023-05-30T07:37:17.387Z,102017.34
2023-05-30T07:39:45.641Z,102032.97
2023-05-30T07:42:13.622Z,102038.31
2023-05-30T07:44:41.659Z,102031.56
2023-05-30T07:47:09.680Z,102020.25
2023-05-30T07:49:37.540Z,102017.94
2023-05-30T07:52:07.128Z,102032.56
2023-05-30T07:54:35.092Z,102023.56
2023-05-30T07:57:03.106Z,102025.59
2023-05-30T07:59:31.035Z,102041.00
2023-05-30T08:02:59.037Z,102030.94
2023-05-30T08:05:32.830Z,102028.19
2023-05-30T08:08:02.020Z,102021.63
2023-05-30T08:10:29.825Z,102024.59
2023-05-30T08:12:57.618Z,102013.91
2023-05-30T08:15:25.797Z,102007.41
2023-05-30T08:17:54.582Z,101994.34
2023-05-30T08:20:22.547Z,101998.72
2023-05-30T08:22:51.205Z,101993.75
2023-05-30T08:25:22.903Z,102001.78
2023-05-30T08:27:50.893Z,101998.91
2023-05-30T08:30:18.997Z,101995.31
2023-05-30T08:32:47.120Z,102004.53
2023-05-30T08:35:15.114Z,102004.03
2023-05-30T08:37:44.788Z,102014.88
2023-05-30T08:40:14.983Z,102004.06
2023-05-30T08:42:44.802Z,102007.00
2023-05-30T08:45:13.439Z,102019.97
2023-05-30T08:47:41.818Z,102020.69
2023-05-30T08:50:13.312Z,102025.72
2023-05-30T08:52:44.847Z,102026.09
2023-05-30T08:55:14.198Z,102025.63
2023-05-30T08:57:51.993Z,102019.72
2023-05-30T09:00:20.353Z,102030.81
2023-05-30T09:02:48.411Z,102008.16
2023-05-30T09:05:18.025Z,102016.81
2023-05-30T09:07:46.941Z,102019.31
2023-05-30T09:10:15.322Z,102030.34
2023-05-30T09:12:44.157Z,102040.94
2023-05-30T09:15:13.726Z,102027.31
2023-05-30T09:17:41.697Z,102027.31
2023-05-30T09:20:10.647Z,102018.09
2023-05-30T09:22:39.142Z,102024.03
2023-05-30T09:25:07.735Z,102028.47
2023-05-30T09:27:37.395Z,102028.47
2023-05-30T09:30:09.225Z,102020.16
2023-05-30T09:32:39.903Z,102033.28
2023-05-30T09:35:21.385Z,102035.56
2023-05-30T09:37:49.696Z,102036.91
2023-05-30T09:40:17.946Z,102036.25
2023-05-30T09:42:49.385Z,102033.19
2023-05-30T09:45:20.124Z,102030.50
2023-05-30T09:47:51.296Z,102033.63
2023-05-30T09:50:21.102Z,102026.34
2023-05-30T09:52:49.890Z,102031.72
2023-05-30T09:55:18.287Z,102030.59
2023-05-30T09:57:50.570Z,102026.06
2023-05-30T10:00:24.049Z,102031.72
2023-05-30T10:02:56.802Z,102034.94
2023-05-30T10:05:26.295Z,102036.25
2023-05-30T10:07:55.755Z,102026.69
2023-05-30T10:10:24.172Z,102036.81
2023-05-30T10:12:53.896Z,102040.19
2023-05-30T10:15:24.507Z,102027.50
2023-05-30T10:17:57.792Z,102031.41
2023-05-30T10:20:28.754Z,102042.19
2023-05-30T10:22:58.401Z,102029.00
2023-05-30T10:25:30.093Z,102022.19
2023-05-30T10:28:02.304Z,102026.88
2023-05-30T10:30:31.983Z,102021.53
2023-05-30T10:33:05.208Z,102014.34
2023-05-30T10:35:35.802Z,102025.97
2023-05-30T10:38:07.827Z,102025.59
2023-05-30T10:40:54.811Z,102013.09
2023-05-30T10:43:35.086Z,102031.97
2023-05-30T10:46:16.725Z,102024.31
2023-05-30T10:48:52.509Z,102023.63
2023-05-30T10:51:21.334Z,102028.78
2023-05-30T10:53:53.504Z,102005.25
2023-05-30T10:56:42.724Z,102005.59
2023-05-30T10:59:15.453Z,102015.13
2023-05-30T11:01:43.735Z,102006.59
2023-05-30T11:04:14.781Z,102009.91
2023-05-30T11:06:45.906Z,102001.66
2023-05-30T11:09:16.025Z,102003.06
2023-05-30T11:11:45.640Z,101999.03
2023-05-30T11:14:14.977Z,101993.84
2023-05-30T11:16:50.535Z,101994.97
2023-05-30T11:19:22.214Z,102006.41
2023-05-30T11:21:57.380Z,101992.72
2023-05-30T11:24:25.925Z,101989.28
2023-05-30T11:26:54.882Z,101997.50
2023-05-30T11:29:37.533Z,101990.81
2023-05-30T11:32:09.183Z,101986.44
2023-05-30T11:34:39.075Z,102009.84
2023-05-30T11:37:08.141Z,102007.16
2023-05-30T11:39:37.308Z,102004.56
2023-05-30T11:42:06.736Z,102008.47
2023-05-30T11:44:34.760Z,102010.47
2023-05-30T11:47:04.747Z,102000.13
2023-05-30T11:49:33.648Z,102003.75
2023-05-30T11:52:03.048Z,102011.63
2023-05-30T11:54:31.129Z,102003.66
2023-05-30T11:56:59.200Z,101985.63
2023-05-30T11:59:29.140Z,101998.81
2023-05-30T12:01:59.024Z,102017.25
2023-05-30T12:04:28.335Z,102012.09
2023-05-30T12:07:00.203Z,102007.31
2023-05-30T12:09:30.023Z,101999.75
2023-05-30T12:11:59.817Z,101998.50
2023-05-30T12:14:41.054Z,102000.00
2023-05-30T12:17:14.251Z,101993.16
2023-05-30T12:19:44.018Z,101986.81
2023-05-30T12:22:12.880Z,101986.53
2023-05-30T12:24:42.240Z,102006.72
2023-05-30T12:27:18.501Z,101997.69
2023-05-30T12:29:46.647Z,102005.19
2023-05-30T12:32:14.829Z,101996.88
2023-05-30T12:34:44.942Z,102006.16
2023-05-30T12:37:14.600Z,102003.44
2023-05-30T12:39:49.098Z,102006.41
2023-05-30T12:42:23.010Z,101995.47
2023-05-30T12:44:52.167Z,102002.66
2023-05-30T12:47:20.108Z,101998.44
2023-05-30T12:49:48.379Z,102006.22
2023-05-30T12:52:17.403Z,102001.78
2023-05-30T12:54:46.473Z,101990.50
2023-05-30T12:57:16.313Z,102010.84
2023-05-30T12:59:44.154Z,101992.53
2023-05-30T13:02:12.878Z,101982.28
2023-05-30T13:04:41.743Z,101999.78
2023-05-30T13:07:11.043Z,101993.25
2023-05-30T13:09:39.477Z,101997.88
2023-05-30T13:12:10.095Z,101986.59
2023-05-30T13:14:40.020Z,101978.25
2023-05-30T13:17:08.992Z,101989.38
2023-05-30T13:19:37.199Z,101981.88
2023-05-30T13:22:06.259Z,101991.66
2023-05-30T13:24:34.458Z,101993.19
2023-05-30T13:27:03.023Z,101988.66
2023-05-30T13:29:31.043Z,101980.38
2023-05-30T13:32:01.046Z,101967.03
2023-05-30T13:34:29.664Z,101985.41
2023-05-30T13:36:57.799Z,101980.91
2023-05-30T13:39:26.590Z,101990.72
2023-05-30T13:41:54.608Z,101978.84
2023-05-30T13:44:22.609Z,101971.19
2023-05-30T13:46:50.596Z,101975.09
2023-05-30T13:49:23.094Z,101970.50
2023-05-30T13:51:51.107Z,101968.34
2023-05-30T13:54:19.067Z,101972.72
2023-05-30T13:56:47.029Z,101963.56
2023-05-30T13:59:15.107Z,101961.38
2023-05-30T14:01:43.336Z,101958.88
2023-05-30T14:04:12.017Z,101959.91
2023-05-30T14:06:41.522Z,101961.09
2023-05-30T14:09:09.508Z,101945.13
2023-05-30T14:11:38.048Z,101945.59
2023-05-30T14:14:06.793Z,101951.53
2023-05-30T14:16:35.123Z,101952.75
2023-05-30T14:19:05.566Z,101948.47
2023-05-30T14:21:35.928Z,101953.88
2023-05-30T14:24:07.433Z,101947.22
2023-05-30T14:26:35.728Z,101954.84
2023-05-30T14:29:04.904Z,101938.75
2023-05-30T14:31:32.992Z,101945.72
2023-05-30T14:34:01.010Z,101936.78
2023-05-30T14:36:29.225Z,101929.09
2023-05-30T14:38:57.202Z,101932.75
2023-05-30T14:41:26.905Z,101935.69
2023-05-30T14:43:54.955Z,101931.28
2023-05-30T14:46:23.173Z,101925.97
2023-05-30T14:48:51.240Z,101917.69
2023-05-30T14:51:19.342Z,101906.31
2023-05-30T14:53:48.125Z,101940.84
2023-05-30T14:56:16.444Z,101931.75
2023-05-30T14:58:46.011Z,101925.34
2023-05-30T15:01:31.689Z,101917.31
2023-05-30T15:04:02.280Z,101921.19
2023-05-30T15:06:30.401Z,101897.13
2023-05-30T15:08:58.852Z,101912.53
2023-05-30T15:11:27.510Z,101898.22
2023-05-30T15:13:57.463Z,101902.31
2023-05-30T15:16:27.227Z,101917.88
2023-05-30T15:18:55.686Z,101907.06
2023-05-30T15:21:28.382Z,101916.19
2023-05-30T15:23:56.458Z,101900.56
2023-05-30T15:26:25.118Z,101898.78
2023-05-30T15:28:53.092Z,101894.81
2023-05-30T15:31:24.964Z,101889.63
2023-05-30T15:33:53.304Z,101895.72
2023-05-30T15:36:22.045Z,101890.06
2023-05-30T15:38:50.162Z,101891.34
2023-05-30T15:41:18.329Z,101900.69
2023-05-30T15:43:46.236Z,101899.50
2023-05-30T15:46:18.846Z,101902.13
2023-05-30T15:48:48.612Z,101907.50
2023-05-30T15:51:16.666Z,101899.28
2023-05-30T15:53:44.579Z,101891.50
2023-05-30T15:56:13.336Z,101886.72
2023-05-30T15:58:56.980Z,101890.78
2023-05-30T16:01:25.075Z,101892.78
2023-05-30T16:03:57.744Z,101892.53
2023-05-30T16:06:26.086Z,101893.53
2023-05-30T16:08:53.996Z,101876.59
2023-05-30T16:11:22.119Z,101892.06
2023-05-30T16:13:50.533Z,101882.78
2023-05-30T16:16:18.767Z,101895.00
2023-05-30T16:18:46.716Z,101882.56
2023-05-30T16:21:16.051Z,101885.88
2023-05-30T16:23:44.226Z,101893.31
2023-05-30T16:26:12.407Z,101905.38
2023-05-30T16:28:40.469Z,101903.41
2023-05-30T16:31:09.655Z,101903.97
2023-05-30T16:33:37.893Z,101898.28
2023-05-30T16:36:08.028Z,101895.22
2023-05-30T16:38:39.504Z,101901.06
2023-05-30T16:41:13.338Z,101914.69
2023-05-30T16:43:43.289Z,101909.09
2023-05-30T16:46:14.392Z,101910.53
2023-05-30T16:48:42.422Z,101906.84
2023-05-30T16:51:10.812Z,101901.97
2023-05-30T16:53:40.502Z,101901.94
2023-05-30T16:56:16.349Z,101902.41
2023-05-30T16:58:45.481Z,101897.44
2023-05-30T17:01:13.991Z,101894.81
2023-05-30T17:03:42.511Z,101907.00
2023-05-30T17:06:11.513Z,101908.75
2023-05-30T17:08:42.345Z,101909.53
2023-05-30T17:11:12.073Z,101895.72
2023-05-30T17:13:40.503Z,101910.44
2023-05-30T17:16:09.237Z,101904.03
2023-05-30T17:18:37.201Z,101916.47
2023-05-30T17:21:05.812Z,101902.66
2023-05-30T17:23:34.613Z,101908.84
2023-05-30T17:26:04.439Z,101904.22
2023-05-30T17:28:34.618Z,101909.19
2023-05-30T17:31:03.173Z,101898.41
2023-05-30T17:33:31.827Z,101908.50
2023-05-30T17:35:59.912Z,101912.81
2023-05-30T17:38:28.351Z,101907.50
2023-05-30T17:40:56.647Z,101913.66
2023-05-30T17:43:26.271Z,101904.16
2023-05-30T17:45:54.341Z,101909.13
2023-05-30T17:48:22.643Z,101907.72
2023-05-30T17:50:51.492Z,101908.75
2023-05-30T17:53:19.936Z,101904.16
2023-05-30T17:55:48.506Z,101893.16
2023-05-30T17:58:17.291Z,101898.41
2023-05-30T18:00:48.065Z,101904.06
2023-05-30T18:03:16.765Z,101895.75
2023-05-30T18:05:45.004Z,101902.66
2023-05-30T18:08:16.442Z,101906.63
2023-05-30T18:10:46.212Z,101906.03
2023-05-30T18:13:15.205Z,101911.25
2023-05-30T18:15:50.342Z,101907.59
2023-05-30T18:18:18.700Z,101905.25
2023-05-30T18:20:46.668Z,101910.47
2023-05-30T18:23:19.981Z,101917.16
2023-05-30T18:25:48.527Z,101916.06
2023-05-30T18:28:16.949Z,101919.34
2023-05-30T18:30:46.698Z,101918.97
2023-05-30T18:33:14.782Z,101914.16
2023-05-30T18:35:42.804Z,101919.63
2023-05-30T18:38:10.856Z,101923.44
2023-05-30T18:40:39.327Z,101928.09
2023-05-30T18:43:07.639Z,101935.13
2023-05-30T18:45:36.195Z,101931.41
2023-05-30T18:48:05.864Z,101933.34
2023-05-30T18:50:35.062Z,101931.53
2023-05-30T18:53:03.082Z,101929.81
2023-05-30T18:55:31.200Z,101937.75
2023-05-30T18:57:59.331Z,101941.28
2023-05-30T19:00:27.682Z,101936.22
2023-05-30T19:02:58.112Z,101937.72
2023-05-30T19:05:27.805Z,101944.59
2023-05-30T19:07:56.904Z,101945.34
2023-05-30T19:10:25.124Z,101945.72
2023-05-30T19:12:54.292Z,101945.75
2023-05-30T19:15:22.295Z,101954.66
2023-05-30T19:18:04.336Z,101957.47
2023-05-30T19:20:34.129Z,101961.47
2023-05-30T19:23:02.429Z,101958.56
2023-05-30T19:25:30.883Z,101967.38
2023-05-30T19:28:06.988Z,101961.13
2023-05-30T19:30:35.592Z,101961.78
2023-05-30T19:33:04.967Z,101964.66
2023-05-30T19:35:34.615Z,101966.41
2023-05-30T19:38:02.741Z,101968.34
2023-05-30T19:40:32.153Z,101955.53
2023-05-30T19:43:00.342Z,101959.69
2023-05-30T19:45:29.103Z,101970.56
2023-05-30T19:47:56.978Z,101967.09
2023-05-30T19:50:27.390Z,101967.69
2023-05-30T19:52:58.156Z,101970.84
2023-05-30T19:55:28.785Z,101984.47
2023-05-30T19:57:56.768Z,101982.97
2023-05-30T20:00:27.220Z,101983.53
2023-05-30T20:02:55.970Z,101978.97
2023-05-30T20:05:23.962Z,101984.94
2023-05-30T20:07:51.839Z,101974.38
2023-05-30T20:10:27.159Z,101978.78
2023-05-30T20:13:00.622Z,101982.47
2023-05-30T20:15:28.852Z,101980.00
2023-05-30T20:17:59.330Z,101985.44
2023-05-30T20:20:27.704Z,101980.09
2023-05-30T20:22:57.407Z,101983.88
2023-05-30T20:25:27.534Z,101988.47
2023-05-30T20:27:55.626Z,101988.94
2023-05-30T20:30:23.717Z,101981.00
2023-05-30T20:32:51.954Z,101984.56
2023-05-30T20:35:20.490Z,101990.50
2023-05-30T20:37:48.681Z,101985.97
2023-05-30T20:40:16.810Z,101981.72
2023-05-30T20:42:46.305Z,101989.53
2023-05-30T20:45:14.419Z,101993.19
2023-05-30T20:47:42.743Z,101990.34
2023-05-30T20:50:16.521Z,101996.94
2023-05-30T20:52:44.646Z,101996.97
2023-05-30T20:55:12.715Z,101992.41
2023-05-30T20:57:40.751Z,101994.09
2023-05-30T21:00:11.682Z,102002.41
2023-05-30T21:02:39.698Z,101992.69
2023-05-30T21:05:09.527Z,101995.66
2023-05-30T21:07:37.745Z,101989.75
2023-05-30T21:10:06.839Z,101994.59
2023-05-30T21:12:34.699Z,101997.63
2023-05-30T21:15:02.750Z,101989.03
2023-05-30T21:17:32.120Z,101998.66
2023-05-30T21:20:00.241Z,101997.06
2023-05-30T21:22:30.597Z,101997.47
2023-05-30T21:24:58.748Z,101997.81
2023-05-30T21:27:27.018Z,101998.91
2023-05-30T21:29:55.324Z,102001.16
2023-05-30T21:32:23.446Z,102002.94
2023-05-30T21:34:52.986Z,102004.84
2023-05-30T21:37:21.171Z,102007.09
2023-05-30T21:39:49.211Z,102007.13
2023-05-30T21:42:17.124Z,102011.06
2023-05-30T21:44:45.032Z,102006.06
2023-05-30T21:47:13.017Z,102018.66
2023-05-30T21:49:40.943Z,102014.28
2023-05-30T21:52:10.564Z,102008.31
2023-05-30T21:54:39.981Z,102015.69
2023-05-30T21:57:09.333Z,102004.59
2023-05-30T21:59:38.327Z,102004.50
2023-05-30T22:02:07.831Z,102009.97
2023-05-30T22:04:36.599Z,102015.75
2023-05-30T22:07:07.986Z,102003.78
2023-05-30T22:09:37.747Z,102005.88
2023-05-30T22:12:06.704Z,102021.41
2023-05-30T22:14:34.833Z,102019.00
2023-05-30T22:17:02.753Z,102023.06
2023-05-30T22:19:30.840Z,102017.28
2023-05-30T22:24:29.507Z,102010.59
2023-05-30T22:26:58.712Z,102011.97
2023-05-30T22:29:26.639Z,102017.88
2023-05-30T22:31:54.635Z,102022.94
2023-05-30T22:34:25.520Z,102017.91
2023-05-30T22:36:53.921Z,102008.00
2023-05-30T22:39:21.918Z,102005.94
2023-05-30T22:41:49.938Z,102001.50
2023-05-30T22:44:19.353Z,102003.03
2023-05-30T22:46:47.382Z,101997.09
2023-05-30T22:49:15.441Z,102007.78
2023-05-30T22:51:43.470Z,101998.78
2023-05-30T22:54:11.338Z,102001.09
2023-05-30T22:56:39.393Z,102009.47
2023-05-30T22:59:07.278Z,102014.59
2023-05-30T23:01:36.599Z,102007.72
2023-05-30T23:04:04.618Z,102013.56
2023-05-30T23:06:32.755Z,102006.88
2023-05-30T23:09:00.699Z,102010.09
2023-05-30T23:11:28.771Z,102004.69
2023-05-30T23:13:57.053Z,102010.56
2023-05-30T23:16:24.937Z,102007.72
2023-05-30T23:18:54.173Z,102002.31
2023-05-30T23:21:22.212Z,101998.63
2023-05-30T23:23:50.068Z,102004.34
2023-05-30T23:26:17.963Z,102013.00
2023-05-30T23:28:45.835Z,102010.25
2023-05-30T23:31:14.063Z,102012.38
2023-05-30T23:33:41.925Z,102016.91
2023-05-30T23:36:11.844Z,102008.97
2023-05-30T23:38:40.871Z,102014.38
2023-05-30T23:41:08.805Z,102018.34
2023-05-30T23:43:36.701Z,102008.84
2023-05-30T23:46:04.710Z,102013.47
2023-05-30T23:48:32.533Z,102021.81
2023-05-30T23:51:03.487Z,102017.84
2023-05-30T23:53:32.885Z,102022.75
2023-05-30T23:56:00.712Z,102011.84
2023-05-30T23:58:28.587Z,102025.31
