createdAt,value
2019-01-15T00:01:09.435Z,4.20
2019-01-15T00:03:39.717Z,4.20
2019-01-15T00:06:10.007Z,4.10
2019-01-15T00:08:40.224Z,4.30
2019-01-15T00:11:10.480Z,4.20
2019-01-15T00:13:40.748Z,4.30
2019-01-15T00:16:11.018Z,4.30
2019-01-15T00:18:41.281Z,4.30
2019-01-15T00:21:11.490Z,4.30
2019-01-15T00:23:41.616Z,4.30
2019-01-15T00:26:11.934Z,4.30
2019-01-15T00:28:42.078Z,4.20
2019-01-15T00:31:12.330Z,4.10
2019-01-15T00:33:42.512Z,4.20
2019-01-15T00:36:12.690Z,4.20
2019-01-15T00:38:43.000Z,4.20
2019-01-15T00:41:13.196Z,4.20
2019-01-15T00:43:43.377Z,4.20
2019-01-15T00:46:13.648Z,4.20
2019-01-15T00:48:44.036Z,4.20
2019-01-15T00:51:14.354Z,4.20
2019-01-15T00:53:44.561Z,4.20
2019-01-15T00:56:14.832Z,4.00
2019-01-15T00:58:45.064Z,4.00
2019-01-15T01:01:15.291Z,4.00
2019-01-15T01:03:45.530Z,4.10
2019-01-15T01:06:15.778Z,4.00
2019-01-15T01:08:45.962Z,3.90
2019-01-15T01:11:16.205Z,3.90
2019-01-15T01:13:46.389Z,3.90
2019-01-15T01:16:16.568Z,3.90
2019-01-15T01:18:46.638Z,3.90
2019-01-15T01:21:16.737Z,3.90
2019-01-15T01:23:47.000Z,3.90
2019-01-15T01:26:17.167Z,3.80
2019-01-15T01:28:47.375Z,3.90
2019-01-15T01:31:17.739Z,3.90
2019-01-15T01:33:47.972Z,4.00
2019-01-15T01:36:18.206Z,3.80
2019-01-15T01:38:48.361Z,3.90
2019-01-15T01:41:18.706Z,4.00
2019-01-15T01:43:48.871Z,3.90
2019-01-15T01:46:19.191Z,4.00
2019-01-15T01:48:49.417Z,3.90
2019-01-15T01:51:19.614Z,4.00
2019-01-15T01:53:49.890Z,4.00
2019-01-15T01:56:20.186Z,3.90
2019-01-15T01:58:50.359Z,4.00
2019-01-15T02:01:20.737Z,4.10
2019-01-15T02:03:50.919Z,4.00
2019-01-15T02:06:21.121Z,4.10
2019-01-15T02:08:51.286Z,4.00
2019-01-15T02:11:21.569Z,4.00
2019-01-15T02:13:51.665Z,4.00
2019-01-15T02:16:21.893Z,3.90
2019-01-15T02:18:52.069Z,4.00
2019-01-15T02:21:22.380Z,4.00
2019-01-15T02:23:52.673Z,4.00
2019-01-15T02:26:22.997Z,4.00
2019-01-15T02:28:53.279Z,4.00
2019-01-15T02:31:23.554Z,4.00
2019-01-15T02:33:53.831Z,4.00
2019-01-15T02:36:24.115Z,4.00
2019-01-15T02:38:54.364Z,4.10
2019-01-15T02:41:24.666Z,4.10
2019-01-15T02:43:54.961Z,4.00
2019-01-15T02:46:25.584Z,4.00
2019-01-15T02:48:57.264Z,4.00
2019-01-15T02:51:27.568Z,4.00
2019-01-15T02:53:58.838Z,4.10
2019-01-15T02:56:29.161Z,4.10
2019-01-15T02:58:59.502Z,4.10
2019-01-15T03:01:29.672Z,4.10
2019-01-15T03:03:59.987Z,4.20
2019-01-15T03:06:30.245Z,4.20
2019-01-15T03:09:00.460Z,4.10
2019-01-15T03:11:30.751Z,4.10
2019-01-15T03:14:01.017Z,4.10
2019-01-15T03:16:31.309Z,4.20
2019-01-15T03:19:01.559Z,4.10
2019-01-15T03:21:34.217Z,4.10
2019-01-15T03:24:04.609Z,4.10
2019-01-15T03:26:34.777Z,4.10
2019-01-15T03:29:04.965Z,4.10
2019-01-15T03:31:35.212Z,4.20
2019-01-15T03:34:05.507Z,4.10
2019-01-15T03:36:37.715Z,4.10
2019-01-15T03:39:09.752Z,4.00
2019-01-15T03:41:40.223Z,4.00
2019-01-15T03:44:10.486Z,4.00
2019-01-15T03:46:42.243Z,4.10
2019-01-15T03:49:12.485Z,4.10
2019-01-15T03:51:42.699Z,4.20
2019-01-15T03:54:12.917Z,4.20
2019-01-15T03:56:43.220Z,4.10
2019-01-15T03:59:13.469Z,4.20
2019-01-15T04:01:43.587Z,4.30
2019-01-15T04:04:13.803Z,4.20
2019-01-15T04:06:44.073Z,4.20
2019-01-15T04:09:14.350Z,4.10
2019-01-15T04:11:44.690Z,4.20
2019-01-15T04:14:14.923Z,4.10
2019-01-15T04:16:45.189Z,4.20
2019-01-15T04:19:15.496Z,4.20
2019-01-15T04:21:45.819Z,4.20
2019-01-15T04:24:16.132Z,4.20
2019-01-15T04:26:46.321Z,4.20
2019-01-15T04:29:16.538Z,4.20
2019-01-15T04:31:46.785Z,4.30
2019-01-15T04:34:16.994Z,4.20
2019-01-15T04:36:47.311Z,4.20
2019-01-15T04:39:17.526Z,4.30
2019-01-15T04:41:47.805Z,4.20
2019-01-15T04:44:18.011Z,4.10
2019-01-15T04:46:48.332Z,4.30
2019-01-15T04:49:18.615Z,4.30
2019-01-15T04:51:48.791Z,4.30
2019-01-15T04:54:19.093Z,4.20
2019-01-15T04:56:49.878Z,4.20
2019-01-15T04:59:20.467Z,4.20
2019-01-15T05:01:50.758Z,4.20
2019-01-15T05:04:20.971Z,4.20
2019-01-15T05:06:51.292Z,4.20
2019-01-15T05:09:21.563Z,4.30
2019-01-15T05:11:51.826Z,4.20
2019-01-15T05:14:22.055Z,4.20
2019-01-15T05:16:52.253Z,4.10
2019-01-15T05:19:22.557Z,4.10
2019-01-15T05:21:52.829Z,4.10
2019-01-15T05:24:23.147Z,4.10
2019-01-15T05:26:53.488Z,4.00
2019-01-15T05:29:23.708Z,4.00
2019-01-15T05:31:53.943Z,4.10
2019-01-15T05:34:24.149Z,4.10
2019-01-15T05:36:54.358Z,4.10
2019-01-15T05:39:24.648Z,4.10
2019-01-15T05:41:54.849Z,4.20
2019-01-15T05:44:25.082Z,4.20
2019-01-15T05:46:55.497Z,4.20
2019-01-15T05:49:25.809Z,4.20
2019-01-15T05:51:56.036Z,4.30
2019-01-15T05:54:26.264Z,4.40
2019-01-15T05:56:56.584Z,4.40
2019-01-15T05:59:26.736Z,4.40
2019-01-15T06:01:56.983Z,4.40
2019-01-15T06:04:27.281Z,4.40
2019-01-15T06:06:57.451Z,4.30
2019-01-15T06:09:27.550Z,4.40
2019-01-15T06:11:57.762Z,4.30
2019-01-15T06:14:28.044Z,4.40
2019-01-15T06:16:58.226Z,4.40
2019-01-15T06:19:28.430Z,4.40
2019-01-15T06:21:58.576Z,4.50
2019-01-15T06:24:28.707Z,4.50
2019-01-15T06:26:58.890Z,4.50
2019-01-15T06:29:29.074Z,4.60
2019-01-15T06:32:00.272Z,4.60
2019-01-15T06:34:30.417Z,4.50
2019-01-15T06:37:00.622Z,4.50
2019-01-15T06:39:30.928Z,4.50
2019-01-15T06:42:02.257Z,4.50
2019-01-15T06:44:32.610Z,4.60
2019-01-15T06:47:03.182Z,4.50
2019-01-15T06:49:34.024Z,4.60
2019-01-15T06:52:04.212Z,4.60
2019-01-15T06:54:34.346Z,4.60
2019-01-15T06:57:04.595Z,4.60
2019-01-15T06:59:36.040Z,4.70
2019-01-15T07:02:06.268Z,4.70
2019-01-15T07:04:43.635Z,4.70
2019-01-15T07:07:08.328Z,4.60
2019-01-15T07:09:38.575Z,4.70
2019-01-15T07:12:08.752Z,4.60
2019-01-15T07:14:39.060Z,4.60
2019-01-15T07:17:09.265Z,4.60
2019-01-15T07:19:39.493Z,4.50
2019-01-15T07:22:09.728Z,4.60
2019-01-15T07:24:39.858Z,4.60
2019-01-15T07:27:10.090Z,4.70
2019-01-15T07:29:40.382Z,4.70
2019-01-15T07:32:10.981Z,4.80
2019-01-15T07:34:41.388Z,4.80
2019-01-15T07:37:11.778Z,4.90
2019-01-15T07:39:42.204Z,4.90
2019-01-15T07:42:12.744Z,4.80
2019-01-15T07:44:45.162Z,4.80
2019-01-15T07:47:16.034Z,4.80
2019-01-15T07:49:46.542Z,4.70
2019-01-15T07:52:17.132Z,4.80
2019-01-15T07:54:47.611Z,4.80
2019-01-15T07:57:18.104Z,4.70
2019-01-15T07:59:48.888Z,4.80
2019-01-15T08:02:21.187Z,4.90
2019-01-15T08:04:52.275Z,4.80
2019-01-15T08:07:22.948Z,4.80
2019-01-15T08:09:53.787Z,4.90
2019-01-15T08:12:24.404Z,5.00
2019-01-15T08:14:55.036Z,5.10
2019-01-15T08:17:25.744Z,5.10
2019-01-15T08:19:56.718Z,5.10
2019-01-15T08:22:27.537Z,5.20
2019-01-15T08:24:58.303Z,5.20
2019-01-15T08:27:29.309Z,5.30
2019-01-15T08:30:00.185Z,5.20
2019-01-15T08:32:31.152Z,5.30
2019-01-15T08:35:01.840Z,5.30
2019-01-15T08:37:32.609Z,5.30
2019-01-15T08:40:03.234Z,5.30
2019-01-15T08:42:34.038Z,5.30
2019-01-15T08:45:05.999Z,5.30
2019-01-15T08:47:39.725Z,5.40
2019-01-15T08:50:11.521Z,5.50
2019-01-15T08:52:42.382Z,5.50
2019-01-15T08:55:12.958Z,5.50
2019-01-15T08:57:43.638Z,5.50
2019-01-15T09:00:14.419Z,5.50
2019-01-15T09:02:45.205Z,5.50
2019-01-15T09:05:15.878Z,5.40
2019-01-15T09:07:46.638Z,5.40
2019-01-15T09:10:17.795Z,5.40
2019-01-15T09:12:49.062Z,5.50
2019-01-15T09:15:19.814Z,5.50
2019-01-15T09:17:50.370Z,5.50
2019-01-15T09:20:21.206Z,5.40
2019-01-15T09:22:52.143Z,5.60
2019-01-15T09:25:22.804Z,5.60
2019-01-15T09:27:53.525Z,5.50
2019-01-15T09:30:24.100Z,5.50
2019-01-15T09:32:54.849Z,5.50
2019-01-15T09:35:25.370Z,5.50
2019-01-15T09:37:58.801Z,5.50
2019-01-15T09:40:29.323Z,5.50
2019-01-15T09:42:59.895Z,5.60
2019-01-15T09:45:30.255Z,5.70
2019-01-15T09:48:14.393Z,5.70
2019-01-15T09:50:44.887Z,5.70
2019-01-15T09:53:15.468Z,5.80
2019-01-15T09:55:46.141Z,5.80
2019-01-15T09:58:16.722Z,5.80
2019-01-15T10:00:47.481Z,5.80
2019-01-15T10:03:17.967Z,5.90
2019-01-15T10:05:48.516Z,5.90
2019-01-15T10:08:19.155Z,5.90
2019-01-15T10:10:49.766Z,6.00
2019-01-15T10:13:20.387Z,5.90
2019-01-15T10:15:51.033Z,6.00
2019-01-15T10:18:21.619Z,6.00
2019-01-15T10:20:52.151Z,6.00
2019-01-15T10:23:22.677Z,6.10
2019-01-15T10:25:53.183Z,6.10
2019-01-15T10:28:23.619Z,6.20
2019-01-15T10:31:30.849Z,6.20
2019-01-15T10:34:12.892Z,6.20
2019-01-15T10:36:41.753Z,6.20
2019-01-15T10:39:13.470Z,6.20
2019-01-15T10:41:44.111Z,6.30
2019-01-15T10:44:14.749Z,6.40
2019-01-15T10:46:45.329Z,6.20
2019-01-15T10:49:15.915Z,6.40
2019-01-15T10:51:46.362Z,6.30
2019-01-15T10:54:16.983Z,6.40
2019-01-15T10:56:47.437Z,6.40
2019-01-15T10:59:17.721Z,6.30
2019-01-15T11:01:48.443Z,6.50
2019-01-15T11:04:19.086Z,6.50
2019-01-15T11:06:49.803Z,6.40
2019-01-15T11:09:20.303Z,6.50
2019-01-15T11:11:50.868Z,6.50
2019-01-15T11:14:22.645Z,6.50
2019-01-15T11:16:54.441Z,6.60
2019-01-15T11:19:25.232Z,6.60
2019-01-15T11:21:55.777Z,6.60
2019-01-15T11:24:26.634Z,6.60
2019-01-15T11:26:57.311Z,6.60
2019-01-15T11:29:27.944Z,6.60
2019-01-15T11:31:58.709Z,6.70
2019-01-15T11:34:29.354Z,6.70
2019-01-15T11:37:00.074Z,6.60
2019-01-15T11:39:30.642Z,6.60
2019-01-15T11:42:01.274Z,6.60
2019-01-15T11:44:31.835Z,6.70
2019-01-15T11:47:02.708Z,6.60
2019-01-15T11:49:33.299Z,6.60
2019-01-15T11:52:03.837Z,6.50
2019-01-15T11:54:34.510Z,6.60
2019-01-15T11:57:05.197Z,6.60
2019-01-15T11:59:35.631Z,6.60
2019-01-15T12:02:34.046Z,6.70
2019-01-15T12:05:24.096Z,6.80
2019-01-15T12:08:13.967Z,6.80
2019-01-15T12:11:06.675Z,6.90
2019-01-15T12:13:59.242Z,7.00
2019-01-15T12:17:01.374Z,6.90
2019-01-15T12:19:59.455Z,6.90
2019-01-15T12:22:49.165Z,7.00
2019-01-15T12:25:56.848Z,6.90
2019-01-15T12:29:04.506Z,7.00
2019-01-15T12:32:11.992Z,7.10
2019-01-15T12:34:59.816Z,7.10
2019-01-15T12:37:47.590Z,7.20
2019-01-15T12:40:39.658Z,7.00
2019-01-15T12:43:27.508Z,7.00
2019-01-15T12:46:35.044Z,7.10
2019-01-15T12:49:20.612Z,7.10
2019-01-15T12:52:11.626Z,7.10
2019-01-15T12:55:01.210Z,7.20
2019-01-15T12:57:53.286Z,7.20
2019-01-15T13:00:54.610Z,7.20
2019-01-15T13:03:42.403Z,7.20
2019-01-15T13:06:49.924Z,7.30
2019-01-15T13:09:46.080Z,7.30
2019-01-15T13:12:34.241Z,7.30
2019-01-15T13:15:26.015Z,7.40
2019-01-15T13:18:15.177Z,7.40
2019-01-15T13:21:15.122Z,7.50
2019-01-15T13:24:03.022Z,7.50
2019-01-15T13:26:44.169Z,7.50
2019-01-15T13:29:42.491Z,7.60
2019-01-15T13:32:34.336Z,7.60
2019-01-15T13:35:42.520Z,7.60
2019-01-15T13:38:43.783Z,7.50
2019-01-15T13:41:45.296Z,7.50
2019-01-15T13:44:44.120Z,7.50
2019-01-15T13:47:42.383Z,7.50
2019-01-15T13:50:32.313Z,7.50
2019-01-15T13:53:24.004Z,7.50
2019-01-15T13:56:14.576Z,7.40
2019-01-15T13:59:04.163Z,7.40
2019-01-15T14:01:45.395Z,7.50
2019-01-15T14:04:34.991Z,7.50
2019-01-15T14:07:31.100Z,7.50
2019-01-15T14:10:24.266Z,7.50
2019-01-15T14:13:28.982Z,7.40
2019-01-15T14:16:21.801Z,7.40
2019-01-15T14:19:15.361Z,7.50
2019-01-15T14:22:07.943Z,7.40
2019-01-15T14:24:58.526Z,7.50
2019-01-15T14:27:47.209Z,7.50
2019-01-15T14:30:47.122Z,7.50
2019-01-15T14:33:42.355Z,7.40
2019-01-15T14:36:31.647Z,7.50
2019-01-15T14:39:24.069Z,7.50
2019-01-15T14:42:16.831Z,7.50
2019-01-15T14:45:12.029Z,7.50
2019-01-15T14:47:58.698Z,7.60
2019-01-15T14:50:47.897Z,7.60
2019-01-15T14:53:36.621Z,7.70
2019-01-15T14:56:23.013Z,7.80
2019-01-15T14:59:12.327Z,7.60
2019-01-15T15:02:01.723Z,7.70
2019-01-15T15:05:00.013Z,7.60
2019-01-15T15:07:58.429Z,7.60
2019-01-15T15:10:53.709Z,7.60
2019-01-15T15:13:41.731Z,7.60
2019-01-15T15:16:29.668Z,7.50
2019-01-15T15:19:24.803Z,7.60
2019-01-15T15:22:12.785Z,7.50
2019-01-15T15:25:00.831Z,7.60
2019-01-15T15:27:43.887Z,7.50
2019-01-15T15:30:38.650Z,7.60
2019-01-15T15:33:33.987Z,7.50
2019-01-15T15:36:29.458Z,7.50
2019-01-15T15:39:17.101Z,7.50
2019-01-15T15:42:21.374Z,7.60
2019-01-15T15:45:10.518Z,7.50
2019-01-15T15:48:05.699Z,7.60
2019-01-15T15:50:55.527Z,7.70
2019-01-15T15:53:50.722Z,7.70
2019-01-15T15:56:38.687Z,7.80
2019-01-15T15:59:26.403Z,7.90
2019-01-15T16:02:18.478Z,7.80
2019-01-15T16:05:22.904Z,7.80
2019-01-15T16:08:12.132Z,7.80
2019-01-15T16:11:04.023Z,7.70
2019-01-15T16:13:54.327Z,7.80
2019-01-15T16:16:42.330Z,7.80
2019-01-15T16:19:31.551Z,7.90
2019-01-15T16:22:19.407Z,7.90
2019-01-15T16:25:20.851Z,8.00
2019-01-15T16:28:05.002Z,7.90
2019-01-15T16:30:52.831Z,7.90
2019-01-15T16:33:41.961Z,8.00
2019-01-15T16:36:29.928Z,8.00
2019-01-15T16:39:13.805Z,8.10
2019-01-15T16:42:15.173Z,8.10
2019-01-15T16:45:04.439Z,8.10
2019-01-15T16:48:05.809Z,8.00
2019-01-15T16:50:43.980Z,8.10
2019-01-15T16:53:35.975Z,8.10
2019-01-15T16:56:39.108Z,8.00
2019-01-15T16:59:22.421Z,8.00
2019-01-15T17:02:17.305Z,8.00
2019-01-15T17:05:17.605Z,8.00
2019-01-15T17:08:09.193Z,8.00
2019-01-15T17:11:04.442Z,8.00
2019-01-15T17:13:49.524Z,8.00
2019-01-15T17:16:38.655Z,7.90
2019-01-15T17:19:25.660Z,7.90
2019-01-15T17:22:13.587Z,7.80
2019-01-15T17:25:11.792Z,8.00
2019-01-15T17:28:07.053Z,7.90
2019-01-15T17:30:56.308Z,8.00
2019-01-15T17:33:47.353Z,7.80
2019-01-15T17:36:33.646Z,7.90
2019-01-15T17:39:22.819Z,7.90
2019-01-15T17:42:20.746Z,7.90
2019-01-15T17:45:22.015Z,7.80
2019-01-15T17:48:20.248Z,7.80
2019-01-15T17:51:07.839Z,7.70
2019-01-15T17:53:52.599Z,7.70
2019-01-15T17:56:50.848Z,7.60
2019-01-15T17:59:38.434Z,7.60
2019-01-15T18:02:43.251Z,7.60
2019-01-15T18:05:30.925Z,7.60
2019-01-15T18:08:28.738Z,7.50
2019-01-15T18:11:16.475Z,7.60
2019-01-15T18:14:03.939Z,7.50
2019-01-15T18:16:51.687Z,7.50
2019-01-15T18:19:45.943Z,7.50
2019-01-15T18:22:37.748Z,7.50
2019-01-15T18:25:34.366Z,7.40
2019-01-15T18:28:26.515Z,7.50
2019-01-15T18:31:27.631Z,7.40
2019-01-15T18:34:25.550Z,7.50
2019-01-15T18:37:20.544Z,7.50
2019-01-15T18:40:03.368Z,7.40
2019-01-15T18:42:58.548Z,7.40
2019-01-15T18:45:50.500Z,7.40
2019-01-15T18:48:38.121Z,7.40
2019-01-15T18:51:21.356Z,7.40
2019-01-15T18:54:22.460Z,7.30
2019-01-15T18:57:11.757Z,7.30
2019-01-15T19:00:00.966Z,7.30
2019-01-15T19:02:40.580Z,7.20
2019-01-15T19:05:29.730Z,7.30
2019-01-15T19:08:17.495Z,7.30
2019-01-15T19:11:06.927Z,7.40
2019-01-15T19:13:54.768Z,7.30
2019-01-15T19:16:49.946Z,7.20
2019-01-15T19:19:27.990Z,7.30
2019-01-15T19:22:12.025Z,7.20
2019-01-15T19:25:01.302Z,7.10
2019-01-15T19:27:59.271Z,7.20
2019-01-15T19:30:46.925Z,7.20
2019-01-15T19:33:39.049Z,7.20
2019-01-15T19:36:20.598Z,7.20
2019-01-15T19:39:00.220Z,7.20
2019-01-15T19:41:48.071Z,7.20
2019-01-15T19:44:55.364Z,7.30
2019-01-15T19:48:00.004Z,7.20
2019-01-15T19:50:47.782Z,7.30
2019-01-15T19:53:37.077Z,7.30
2019-01-15T19:56:29.160Z,7.20
2019-01-15T19:59:17.190Z,7.30
2019-01-15T20:02:04.880Z,7.20
2019-01-15T20:05:12.137Z,7.20
2019-01-15T20:08:07.013Z,7.20
2019-01-15T20:10:54.795Z,7.30
2019-01-15T20:13:42.660Z,7.20
2019-01-15T20:16:38.162Z,7.30
2019-01-15T20:19:42.402Z,7.30
2019-01-15T20:22:40.981Z,7.30
2019-01-15T20:25:28.809Z,7.30
2019-01-15T20:28:27.138Z,7.30
2019-01-15T20:31:34.406Z,7.30
2019-01-15T20:34:26.308Z,7.20
2019-01-15T20:37:21.722Z,7.30
2019-01-15T20:40:13.797Z,7.40
2019-01-15T20:42:51.462Z,7.50
2019-01-15T20:45:40.795Z,7.40
2019-01-15T20:48:50.002Z,7.50
2019-01-15T20:51:37.935Z,7.40
2019-01-15T20:54:22.165Z,7.30
2019-01-15T20:57:29.679Z,7.30
2019-01-15T21:00:34.045Z,7.30
2019-01-15T21:03:23.381Z,7.30
2019-01-15T21:06:15.344Z,7.30
2019-01-15T21:09:06.364Z,7.20
2019-01-15T21:11:50.014Z,7.30
2019-01-15T21:14:57.498Z,7.30
2019-01-15T21:17:45.452Z,7.40
2019-01-15T21:20:40.583Z,7.40
2019-01-15T21:23:22.382Z,7.40
2019-01-15T21:26:11.600Z,7.50
2019-01-15T21:28:59.399Z,7.50
2019-01-15T21:31:42.472Z,7.50
2019-01-15T21:34:46.774Z,7.50
2019-01-15T21:37:32.550Z,7.60
2019-01-15T21:40:33.860Z,7.70
2019-01-15T21:43:30.333Z,7.80
2019-01-15T21:46:13.457Z,7.80
2019-01-15T21:49:10.117Z,7.80
2019-01-15T21:52:11.308Z,7.80
2019-01-15T21:55:00.578Z,7.80
2019-01-15T21:57:57.783Z,7.80
2019-01-15T22:00:49.341Z,7.90
2019-01-15T22:03:44.356Z,7.90
2019-01-15T22:06:31.910Z,7.90
2019-01-15T22:09:19.938Z,7.90
2019-01-15T22:12:15.214Z,7.90
2019-01-15T22:15:16.363Z,7.80
2019-01-15T22:18:08.616Z,7.90
2019-01-15T22:20:56.299Z,7.90
2019-01-15T22:23:45.510Z,7.90
2019-01-15T22:26:33.347Z,7.90
2019-01-15T22:29:25.534Z,7.90
2019-01-15T22:32:33.402Z,7.90
2019-01-15T22:35:25.551Z,8.00
2019-01-15T22:38:17.935Z,7.90
2019-01-15T22:41:14.622Z,8.00
2019-01-15T22:44:07.666Z,7.90
2019-01-15T22:47:03.237Z,8.00
2019-01-15T22:49:50.973Z,7.90
2019-01-15T22:52:49.139Z,7.90
2019-01-15T22:55:44.652Z,7.90
2019-01-15T22:58:39.768Z,7.80
2019-01-15T23:01:31.857Z,7.90
2019-01-15T23:04:18.591Z,8.10
2019-01-15T23:07:10.525Z,7.90
2019-01-15T23:09:59.793Z,8.00
2019-01-15T23:12:54.955Z,7.90
2019-01-15T23:15:49.680Z,7.90
2019-01-15T23:18:37.482Z,7.90
2019-01-15T23:21:25.511Z,8.00
2019-01-15T23:24:26.743Z,7.90
2019-01-15T23:27:16.363Z,7.90
2019-01-15T23:30:05.617Z,7.90
2019-01-15T23:32:53.538Z,7.90
2019-01-15T23:35:41.334Z,7.90
2019-01-15T23:38:29.106Z,7.90
2019-01-15T23:41:09.442Z,7.80
2019-01-15T23:43:57.248Z,7.80
2019-01-15T23:46:51.089Z,7.80
2019-01-15T23:49:30.578Z,7.70
2019-01-15T23:52:18.438Z,7.70
2019-01-15T23:55:10.313Z,7.80
2019-01-15T23:57:59.564Z,7.70
