createdAt,value
2024-04-12T00:01:54.537Z,23.5
2024-04-12T00:06:55.588Z,23.5
2024-04-12T00:11:56.549Z,23.5
2024-04-12T00:16:57.522Z,23.4
2024-04-12T00:21:58.539Z,23.4
2024-04-12T00:26:59.488Z,23.4
2024-04-12T00:32:00.949Z,23.4
2024-04-12T00:37:01.902Z,23.4
2024-04-12T00:42:02.840Z,23.4
2024-04-12T00:47:03.995Z,23.4
2024-04-12T00:52:04.768Z,23.4
2024-04-12T00:57:05.606Z,23.4
2024-04-12T01:02:06.782Z,23.4
2024-04-12T01:07:07.754Z,23.4
2024-04-12T01:12:08.782Z,23.4
2024-04-12T01:17:09.823Z,23.4
2024-04-12T01:22:10.816Z,23.4
2024-04-12T01:27:11.618Z,23.4
2024-04-12T01:32:12.384Z,23.4
2024-04-12T01:37:13.222Z,23.4
2024-04-12T01:42:14.212Z,23.4
2024-04-12T01:47:15.242Z,23.4
2024-04-12T01:52:16.398Z,23.4
2024-04-12T01:57:17.348Z,23.4
2024-04-12T02:02:18.277Z,23.4
2024-04-12T02:07:19.051Z,23.4
2024-04-12T02:12:19.836Z,23.4
2024-04-12T02:17:20.905Z,23.4
2024-04-12T02:22:21.900Z,23.4
2024-04-12T02:27:22.862Z,23.4
2024-04-12T02:32:23.818Z,23.4
2024-04-12T02:37:24.691Z,23.4
2024-04-12T02:42:25.771Z,23.4
2024-04-12T02:47:26.779Z,23.4
2024-04-12T02:52:27.798Z,23.4
2024-04-12T02:57:28.792Z,23.4
2024-04-12T03:02:29.773Z,23.4
2024-04-12T03:07:30.788Z,23.4
2024-04-12T03:12:31.798Z,23.4
2024-04-12T03:17:32.623Z,23.4
2024-04-12T03:22:33.734Z,23.4
2024-04-12T03:27:34.692Z,23.4
2024-04-12T03:32:35.642Z,23.4
2024-04-12T03:37:36.673Z,23.4
2024-04-12T03:42:37.669Z,23.4
2024-04-12T03:47:38.740Z,23.4
2024-04-12T03:52:41.373Z,23.4
2024-04-12T03:57:46.298Z,23.4
2024-04-12T04:02:47.270Z,23.4
2024-04-12T04:07:48.248Z,23.4
2024-04-12T04:12:49.217Z,23.4
2024-04-12T04:17:50.246Z,23.4
2024-04-12T04:22:51.390Z,23.4
2024-04-12T04:27:52.422Z,23.4
2024-04-12T04:32:53.379Z,23.4
2024-04-12T04:37:54.251Z,23.4
2024-04-12T04:42:55.215Z,23.4
2024-04-12T04:47:56.027Z,23.4
2024-04-12T04:52:57.117Z,23.4
2024-04-12T04:57:58.100Z,23.4
2024-04-12T05:02:59.121Z,23.4
2024-04-12T05:08:00.318Z,23.4
2024-04-12T05:13:01.974Z,23.4
2024-04-12T05:18:02.981Z,23.4
2024-04-12T05:23:04.244Z,23.3
2024-04-12T05:28:05.205Z,23.2
2024-04-12T05:33:06.331Z,23.2
2024-04-12T05:38:07.570Z,23.2
2024-04-12T05:43:08.572Z,23.2
2024-04-12T05:48:09.354Z,23.2
2024-04-12T05:53:10.427Z,23.2
2024-04-12T05:58:11.393Z,23.2
2024-04-12T06:03:12.358Z,23.3
2024-04-12T06:08:13.457Z,23.3
2024-04-12T06:13:14.236Z,23.3
2024-04-12T06:18:15.332Z,23.3
2024-04-12T06:23:16.386Z,23.3
2024-04-12T06:28:17.173Z,23.3
2024-04-12T06:33:18.196Z,23.3
2024-04-12T06:38:19.307Z,23.3
2024-04-12T06:43:20.257Z,23.4
2024-04-12T06:48:21.333Z,23.4
2024-04-12T06:53:22.390Z,23.4
2024-04-12T06:58:23.366Z,23.4
2024-04-12T07:03:24.088Z,23.4
2024-04-12T07:08:25.311Z,23.4
2024-04-12T07:13:26.264Z,23.4
2024-04-12T07:18:27.274Z,23.4
2024-04-12T07:23:28.519Z,23.4
2024-04-12T07:28:29.463Z,23.4
2024-04-12T07:33:30.689Z,23.4
2024-04-12T07:38:31.925Z,23.4
2024-04-12T07:43:32.730Z,23.4
2024-04-12T07:48:34.307Z,23.4
2024-04-12T07:53:38.583Z,23.4
2024-04-12T07:58:39.743Z,23.3
2024-04-12T08:03:40.831Z,23.2
2024-04-12T08:08:42.128Z,23.2
2024-04-12T08:13:42.918Z,23.1
2024-04-12T08:18:44.041Z,23.1
2024-04-12T08:23:45.287Z,23.1
2024-04-12T08:28:46.365Z,23.1
2024-04-12T08:33:47.397Z,23.1
2024-04-12T08:38:48.260Z,23.1
2024-04-12T08:43:49.243Z,23.1
2024-04-12T08:48:50.213Z,23.1
2024-04-12T08:58:54.970Z,23.2
2024-04-12T09:03:56.053Z,23.2
2024-04-12T09:14:00.637Z,23
2024-04-12T09:19:01.848Z,23
2024-04-12T09:24:02.966Z,23
2024-04-12T09:29:03.884Z,23
2024-04-12T09:34:04.994Z,23
2024-04-12T09:39:07.909Z,23
2024-04-12T09:44:12.378Z,23
2024-04-12T09:49:13.405Z,23.1
2024-04-12T09:54:14.432Z,23.1
2024-04-12T09:59:15.908Z,23.1
2024-04-12T10:04:16.946Z,23.1
2024-04-12T10:09:17.807Z,23.1
2024-04-12T10:14:18.854Z,23.1
2024-04-12T10:19:19.870Z,23.2
2024-04-12T10:24:20.862Z,23.2
2024-04-12T10:29:21.839Z,23.2
2024-04-12T10:34:22.832Z,23.3
2024-04-12T10:39:23.800Z,23.3
2024-04-12T10:44:25.002Z,23.3
2024-04-12T10:49:26.033Z,23.3
2024-04-12T10:54:27.021Z,23.4
2024-04-12T10:59:28.330Z,23.4
2024-04-12T11:04:30.506Z,23.4
2024-04-12T11:09:31.699Z,23.4
2024-04-12T11:14:32.707Z,23.4
2024-04-12T11:19:33.669Z,23.4
2024-04-12T11:24:34.637Z,23.5
2024-04-12T11:29:35.606Z,23.5
2024-04-12T11:34:40.912Z,23.5
2024-04-12T11:39:42.614Z,23.5
2024-04-12T11:44:43.919Z,23.5
2024-04-12T11:49:44.930Z,23.5
2024-04-12T11:54:45.896Z,23.6
2024-04-12T11:59:46.921Z,23.6
2024-04-12T12:04:47.963Z,23.6
2024-04-12T12:09:48.908Z,23.6
2024-04-12T12:14:49.801Z,23.6
2024-04-12T12:19:50.805Z,23.6
2024-04-12T12:24:51.745Z,23.6
2024-04-12T12:29:52.548Z,23.7
2024-04-12T12:34:53.575Z,23.7
2024-04-12T12:39:54.510Z,23.7
2024-04-12T12:44:55.356Z,23.7
2024-04-12T12:49:56.421Z,23.7
2024-04-12T12:54:57.357Z,23.8
2024-04-12T12:59:58.315Z,23.8
2024-04-12T13:04:59.332Z,23.8
2024-04-12T13:10:00.282Z,23.8
2024-04-12T13:15:01.351Z,23.8
2024-04-12T13:20:02.618Z,23.8
2024-04-12T13:25:03.600Z,23.8
2024-04-12T13:30:04.458Z,23.8
2024-04-12T13:35:05.512Z,23.8
2024-04-12T13:40:06.472Z,23.9
2024-04-12T13:45:07.484Z,23.9
2024-04-12T13:50:08.669Z,23.8
2024-04-12T13:55:09.614Z,23.8
2024-04-12T14:00:10.644Z,23.8
2024-04-12T14:05:11.712Z,23.8
2024-04-12T14:10:12.700Z,23.8
2024-04-12T14:15:13.716Z,23.9
2024-04-12T14:20:14.588Z,23.9
2024-04-12T14:25:15.366Z,23.9
2024-04-12T14:30:16.615Z,24
2024-04-12T14:35:18.158Z,23.9
2024-04-12T14:40:19.132Z,23.9
2024-04-12T14:45:20.207Z,23.9
2024-04-12T14:50:21.313Z,23.9
2024-04-12T14:55:22.270Z,23.9
2024-04-12T15:00:23.339Z,23.9
2024-04-12T15:05:24.473Z,23.9
2024-04-12T15:10:25.409Z,23.9
2024-04-12T15:15:26.399Z,23.9
2024-04-12T15:20:27.412Z,23.9
2024-04-12T15:25:28.426Z,23.9
2024-04-12T15:30:29.435Z,23.9
2024-04-12T15:35:30.521Z,23.9
2024-04-12T15:40:31.576Z,23.9
2024-04-12T15:45:32.535Z,23.9
2024-04-12T15:50:33.511Z,23.9
2024-04-12T15:55:34.509Z,23.9
2024-04-12T16:00:35.504Z,23.9
2024-04-12T16:05:36.709Z,23.9
2024-04-12T16:10:37.661Z,23.9
2024-04-12T16:15:38.493Z,23.9
2024-04-12T16:20:39.250Z,23.9
2024-04-12T16:25:46.884Z,23.9
2024-04-12T16:31:04.676Z,23.9
2024-04-12T16:36:07.815Z,23.9
2024-04-12T16:41:09.024Z,23.9
2024-04-12T16:46:10.000Z,23.9
2024-04-12T16:51:10.947Z,23.9
2024-04-12T16:56:11.728Z,23.9
2024-04-12T17:01:12.787Z,23.9
2024-04-12T17:06:13.931Z,23.9
2024-04-12T17:11:14.792Z,23.9
2024-04-12T17:16:15.802Z,23.9
2024-04-12T17:21:16.868Z,23.9
2024-04-12T17:26:17.994Z,23.9
2024-04-12T17:31:19.022Z,23.9
2024-04-12T17:36:20.096Z,23.9
2024-04-12T17:41:21.321Z,23.9
2024-04-12T17:46:22.116Z,23.9
2024-04-12T17:51:23.301Z,23.9
2024-04-12T17:56:24.326Z,24
2024-04-12T18:01:26.420Z,23.9
2024-04-12T18:06:27.448Z,24
2024-04-12T18:11:28.559Z,24
2024-04-12T18:16:29.424Z,24
2024-04-12T18:21:31.011Z,23.9
2024-04-12T18:26:32.054Z,24
2024-04-12T18:31:32.998Z,24
2024-04-12T18:36:33.968Z,24
2024-04-12T18:41:35.040Z,24
2024-04-12T18:46:36.004Z,24
2024-04-12T18:51:37.077Z,24
2024-04-12T18:56:38.027Z,24
2024-04-12T19:01:38.813Z,24
2024-04-12T19:06:39.531Z,24
2024-04-12T19:11:40.510Z,24
2024-04-12T19:16:41.472Z,24
2024-04-12T19:21:42.437Z,24
2024-04-12T19:26:43.398Z,24
2024-04-12T19:31:44.404Z,24
2024-04-12T19:36:45.361Z,24
2024-04-12T19:41:46.307Z,24
2024-04-12T19:46:47.729Z,24
2024-04-12T19:51:48.753Z,24
2024-04-12T19:56:49.699Z,24
2024-04-12T20:01:50.518Z,24
2024-04-12T20:06:51.542Z,24
2024-04-12T20:11:52.740Z,23.9
2024-04-12T20:16:53.861Z,23.9
2024-04-12T20:21:54.724Z,23.9
2024-04-12T20:26:55.669Z,23.8
2024-04-12T20:31:56.471Z,23.8
2024-04-12T20:36:57.335Z,23.8
2024-04-12T20:41:58.281Z,23.8
2024-04-12T20:46:58.900Z,23.8
2024-04-12T20:52:00.000Z,23.8
2024-04-12T20:57:00.979Z,23.8
2024-04-12T21:02:02.026Z,23.8
2024-04-12T21:07:02.960Z,23.8
2024-04-12T21:12:03.752Z,23.7
2024-04-12T21:17:04.810Z,23.7
2024-04-12T21:22:05.846Z,23.7
2024-04-12T21:27:06.813Z,23.7
2024-04-12T21:32:07.876Z,23.7
2024-04-12T21:37:08.919Z,23.7
2024-04-12T21:42:09.907Z,23.7
2024-04-12T21:47:10.735Z,23.7
2024-04-12T21:52:11.751Z,23.7
2024-04-12T21:57:12.722Z,23.7
2024-04-12T22:02:13.689Z,23.7
2024-04-12T22:07:14.613Z,23.7
2024-04-12T22:12:15.696Z,23.7
2024-04-12T22:17:16.723Z,23.7
2024-04-12T22:22:17.478Z,23.7
2024-04-12T22:27:18.298Z,23.7
2024-04-12T22:32:19.426Z,23.7
2024-04-12T22:37:20.235Z,23.8
2024-04-12T22:42:21.504Z,23.7
2024-04-12T22:47:22.588Z,23.7
2024-04-12T22:52:23.413Z,23.7
2024-04-12T22:57:24.370Z,23.7
2024-04-12T23:02:25.457Z,23.7
2024-04-12T23:07:26.425Z,23.7
2024-04-12T23:12:27.424Z,23.7
2024-04-12T23:17:31.130Z,23.7
2024-04-12T23:22:32.582Z,23.7
2024-04-12T23:27:33.567Z,23.7
2024-04-12T23:32:34.601Z,23.7
2024-04-12T23:37:35.598Z,23.7
2024-04-12T23:42:36.596Z,23.7
2024-04-12T23:47:37.751Z,23.7
2024-04-12T23:52:38.909Z,23.7
2024-04-12T23:57:39.921Z,23.7
