createdAt,value
2023-02-14T05:15:12.262Z,99.99
2023-02-14T05:16:12.311Z,99.99
2023-02-14T05:17:12.257Z,99.99
2023-02-14T05:18:12.221Z,99.99
2023-02-14T05:19:12.209Z,99.99
2023-02-14T05:20:12.190Z,99.99
2023-02-14T05:21:12.195Z,99.99
2023-02-14T05:22:12.178Z,99.99
2023-02-14T05:23:12.159Z,99.99
2023-02-14T05:24:12.146Z,99.99
2023-02-14T05:25:12.141Z,99.99
2023-02-14T05:26:12.128Z,99.99
2023-02-14T05:27:12.135Z,99.99
2023-02-14T05:28:12.093Z,99.99
2023-02-14T05:29:12.083Z,99.99
2023-02-14T05:30:12.127Z,99.99
2023-02-14T05:31:12.144Z,99.99
2023-02-14T05:32:12.163Z,99.99
2023-02-14T05:33:12.037Z,99.99
2023-02-14T05:34:12.017Z,99.99
2023-02-14T05:35:12.004Z,99.99
2023-02-14T05:36:11.993Z,99.99
2023-02-14T05:37:12.001Z,99.99
2023-02-14T05:38:11.957Z,99.99
2023-02-14T05:39:11.964Z,99.99
2023-02-14T05:40:11.937Z,99.99
2023-02-14T05:41:11.950Z,99.99
2023-02-14T05:42:40.847Z,99.99
2023-02-14T05:43:40.846Z,99.99
2023-02-14T05:44:40.926Z,99.99
2023-02-14T05:45:40.864Z,99.99
2023-02-14T05:46:40.806Z,99.99
2023-02-14T05:47:40.798Z,99.99
2023-02-14T05:48:40.791Z,99.99
2023-02-14T05:49:40.769Z,99.99
2023-02-14T05:50:40.746Z,99.99
2023-02-14T05:51:40.775Z,99.99
2023-02-14T05:52:40.735Z,99.99
2023-02-14T05:53:40.719Z,99.99
2023-02-14T05:54:40.704Z,99.99
2023-02-14T05:55:40.688Z,99.99
2023-02-14T05:56:40.676Z,99.99
2023-02-14T05:57:40.686Z,99.99
2023-02-14T05:58:40.645Z,99.99
2023-02-14T05:59:40.636Z,99.99
2023-02-14T06:00:41.422Z,99.99
2023-02-14T06:01:40.626Z,99.99
2023-02-14T06:02:40.616Z,99.99
2023-02-14T06:03:40.612Z,99.99
2023-02-14T06:04:40.619Z,99.99
2023-02-14T06:05:40.574Z,99.99
2023-02-14T06:06:40.576Z,99.99
2023-02-14T06:07:40.564Z,99.99
2023-02-14T06:08:40.567Z,99.99
2023-02-14T06:09:40.527Z,99.99
2023-02-14T06:10:40.564Z,99.99
2023-02-14T06:11:40.556Z,99.99
2023-02-14T06:12:40.526Z,99.99
2023-02-14T06:13:40.476Z,99.99
2023-02-14T06:14:40.454Z,99.99
2023-02-14T06:15:40.452Z,99.99
2023-02-14T06:16:40.529Z,99.99
2023-02-14T06:17:40.433Z,99.99
2023-02-14T06:18:40.405Z,99.99
2023-02-14T06:19:40.395Z,99.99
2023-02-14T06:20:40.375Z,99.99
2023-02-14T06:21:40.367Z,99.99
2023-02-14T06:22:40.370Z,99.99
2023-02-14T06:23:40.345Z,99.99
2023-02-14T06:24:40.333Z,99.99
2023-02-14T06:25:40.333Z,99.99
2023-02-14T06:26:40.305Z,99.99
2023-02-14T06:27:40.325Z,99.99
2023-02-14T06:28:40.278Z,99.99
2023-02-14T06:29:40.272Z,99.99
2023-02-14T06:30:40.505Z,99.99
2023-02-14T06:31:40.340Z,99.99
2023-02-14T06:32:40.221Z,99.99
2023-02-14T06:33:40.232Z,99.99
2023-02-14T06:34:40.201Z,99.99
2023-02-14T06:35:40.192Z,99.99
2023-02-14T06:36:40.178Z,99.99
2023-02-14T06:37:40.171Z,99.99
2023-02-14T06:38:40.161Z,99.99
2023-02-14T06:39:40.139Z,99.99
2023-02-14T06:40:40.129Z,99.99
2023-02-14T06:41:40.140Z,99.99
2023-02-14T06:42:40.110Z,99.99
2023-02-14T06:43:40.103Z,99.99
2023-02-14T06:44:40.085Z,99.99
2023-02-14T06:45:40.073Z,99.99
2023-02-14T06:46:40.047Z,99.99
2023-02-14T06:47:40.040Z,99.99
2023-02-14T06:48:40.034Z,99.99
2023-02-14T06:49:40.019Z,99.99
2023-02-14T06:50:39.995Z,99.99
2023-02-14T06:51:40.000Z,99.99
2023-02-14T06:52:39.979Z,99.99
2023-02-14T06:53:39.977Z,99.99
2023-02-14T06:54:39.957Z,99.99
2023-02-14T06:55:40.214Z,99.99
2023-02-14T06:56:39.917Z,99.99
2023-02-14T06:57:39.918Z,99.99
2023-02-14T06:58:39.926Z,99.99
2023-02-14T06:59:39.901Z,99.99
2023-02-14T07:00:39.886Z,99.99
2023-02-14T07:01:39.893Z,99.99
2023-02-14T07:02:39.933Z,99.99
2023-02-14T07:03:39.858Z,99.99
2023-02-14T07:04:39.872Z,99.99
2023-02-14T07:05:39.818Z,99.99
2023-02-14T07:06:39.805Z,99.99
2023-02-14T07:07:39.791Z,99.99
2023-02-14T07:08:39.832Z,99.99
2023-02-14T07:09:39.751Z,99.99
2023-02-14T07:10:39.771Z,99.99
2023-02-14T07:11:39.737Z,99.99
2023-02-14T07:12:39.723Z,99.99
2023-02-14T07:13:39.720Z,98.22
2023-02-14T07:14:39.712Z,94.49
2023-02-14T07:15:39.768Z,90.97
2023-02-14T07:16:39.671Z,88.46
2023-02-14T07:17:39.660Z,87.26
2023-02-14T07:18:39.770Z,90.31
2023-02-14T07:19:39.640Z,93.33
2023-02-14T07:20:39.629Z,92.63
2023-02-14T07:21:39.610Z,89.31
2023-02-14T07:22:39.608Z,88.45
2023-02-14T07:23:39.629Z,87.72
2023-02-14T07:24:39.587Z,85.38
2023-02-14T07:25:39.578Z,83.86
2023-02-14T07:26:39.548Z,83.94
2023-02-14T07:27:39.537Z,85.33
2023-02-14T07:28:39.544Z,86.41
2023-02-14T07:29:39.517Z,87.79
2023-02-14T07:30:39.572Z,91.22
2023-02-14T07:31:39.575Z,91.60
2023-02-14T07:32:39.487Z,93.49
2023-02-14T07:33:39.457Z,92.88
2023-02-14T07:34:39.448Z,91.08
2023-02-14T07:35:39.440Z,89.13
2023-02-14T07:36:39.441Z,87.06
2023-02-14T07:37:39.430Z,86.13
2023-02-14T07:38:39.413Z,85.47
2023-02-14T07:39:39.376Z,84.37
2023-02-14T07:40:39.373Z,86.81
2023-02-14T07:41:39.354Z,87.81
2023-02-14T07:42:39.344Z,85.97
2023-02-14T07:43:39.334Z,83.65
2023-02-14T07:44:39.335Z,82.10
2023-02-14T07:45:39.305Z,82.83
2023-02-14T07:46:39.465Z,82.38
2023-02-14T07:47:39.280Z,81.86
2023-02-14T07:48:39.331Z,81.14
2023-02-14T07:49:39.249Z,81.24
2023-02-14T07:50:39.243Z,81.59
2023-02-14T07:51:39.224Z,81.52
2023-02-14T07:52:39.211Z,82.45
2023-02-14T07:53:39.240Z,82.56
2023-02-14T07:54:39.193Z,82.76
2023-02-14T07:55:39.180Z,80.15
2023-02-14T07:56:39.173Z,80.96
2023-02-14T07:57:39.142Z,84.01
2023-02-14T07:58:39.154Z,86.94
2023-02-14T07:59:39.121Z,90.04
2023-02-14T08:00:39.120Z,92.52
2023-02-14T08:01:39.120Z,93.77
2023-02-14T08:02:39.082Z,95.48
2023-02-14T08:03:39.093Z,96.52
2023-02-14T08:04:39.092Z,96.94
2023-02-14T08:05:39.038Z,97.35
2023-02-14T08:06:39.038Z,97.56
2023-02-14T08:07:39.021Z,97.67
2023-02-14T08:08:39.028Z,98.08
2023-02-14T08:09:39.010Z,98.60
2023-02-14T08:10:38.993Z,99.02
2023-02-14T08:11:39.012Z,99.44
2023-02-14T08:12:38.958Z,99.85
2023-02-14T08:13:38.935Z,99.99
2023-02-14T08:14:38.945Z,99.99
2023-02-14T08:15:38.919Z,99.99
2023-02-14T08:16:38.907Z,99.99
2023-02-14T08:17:38.889Z,99.99
2023-02-14T08:18:38.919Z,99.99
2023-02-14T08:19:38.920Z,99.99
2023-02-14T08:20:38.862Z,99.99
2023-02-14T08:21:38.845Z,99.99
2023-02-14T08:22:38.846Z,99.99
2023-02-14T08:23:38.804Z,99.99
2023-02-14T08:24:38.803Z,99.99
2023-02-14T08:25:38.780Z,99.99
2023-02-14T08:26:38.779Z,99.99
2023-02-14T08:27:38.774Z,99.99
2023-02-14T08:28:38.760Z,99.99
2023-02-14T08:29:38.748Z,99.99
2023-02-14T08:30:38.738Z,99.99
2023-02-14T08:31:38.735Z,99.99
2023-02-14T08:32:38.815Z,99.99
2023-02-14T08:33:38.683Z,99.99
2023-02-14T08:34:38.687Z,99.96
2023-02-14T08:35:38.659Z,99.09
2023-02-14T08:36:38.652Z,98.57
2023-02-14T08:37:38.626Z,98.00
2023-02-14T08:38:38.643Z,97.29
2023-02-14T08:39:38.854Z,96.26
2023-02-14T08:40:38.650Z,95.44
2023-02-14T08:41:38.585Z,94.57
2023-02-14T08:42:38.574Z,93.39
2023-02-14T08:43:38.555Z,92.27
2023-02-14T08:44:38.557Z,90.84
2023-02-14T08:45:38.584Z,89.05
2023-02-14T08:46:38.562Z,86.94
2023-02-14T08:47:38.559Z,85.63
2023-02-14T08:48:39.480Z,84.25
2023-02-14T08:49:38.498Z,83.49
2023-02-14T08:50:38.471Z,82.21
2023-02-14T08:51:38.456Z,81.35
2023-02-14T08:52:38.434Z,81.21
2023-02-14T08:53:38.449Z,80.19
2023-02-14T08:54:38.450Z,79.39
2023-02-14T08:55:38.457Z,78.64
2023-02-14T08:56:38.393Z,77.17
2023-02-14T08:57:38.386Z,76.65
2023-02-14T08:58:38.379Z,76.96
2023-02-14T08:59:38.368Z,76.72
2023-02-14T09:00:38.401Z,76.41
2023-02-14T09:01:38.327Z,76.48
2023-02-14T09:02:38.313Z,75.82
2023-02-14T09:03:38.664Z,75.07
2023-02-14T09:04:38.360Z,73.81
2023-02-14T09:05:38.283Z,73.68
2023-02-14T09:06:38.281Z,73.74
2023-02-14T09:07:38.252Z,72.45
2023-02-14T09:08:38.291Z,70.23
2023-02-14T09:09:38.231Z,68.50
2023-02-14T09:10:38.232Z,67.52
2023-02-14T09:11:38.192Z,66.57
2023-02-14T09:12:38.182Z,66.36
2023-02-14T09:13:38.185Z,65.75
2023-02-14T09:14:38.171Z,66.57
2023-02-14T09:15:38.164Z,65.65
2023-02-14T09:16:38.215Z,65.22
2023-02-14T09:17:38.149Z,65.99
2023-02-14T09:18:38.137Z,66.63
2023-02-14T09:19:38.108Z,67.48
2023-02-14T09:20:38.108Z,68.19
2023-02-14T09:21:38.118Z,69.32
2023-02-14T09:22:38.052Z,67.45
2023-02-14T09:23:38.057Z,67.21
2023-02-14T09:24:38.031Z,67.62
2023-02-14T09:25:38.044Z,66.88
2023-02-14T09:26:38.009Z,66.00
2023-02-14T09:27:38.012Z,63.90
2023-02-14T09:28:38.037Z,64.00
2023-02-14T09:29:38.001Z,64.18
2023-02-14T09:30:37.993Z,62.85
2023-02-14T09:31:38.089Z,62.08
2023-02-14T09:32:37.941Z,61.27
2023-02-14T09:33:37.951Z,62.32
2023-02-14T09:34:37.921Z,62.85
2023-02-14T09:35:37.928Z,64.03
2023-02-14T09:36:37.882Z,64.20
2023-02-14T09:37:37.900Z,62.82
2023-02-14T09:38:37.858Z,62.39
2023-02-14T09:39:38.085Z,62.59
2023-02-14T09:40:38.074Z,63.48
2023-02-14T09:41:38.049Z,62.91
2023-02-14T09:42:39.151Z,59.74
2023-02-14T09:43:39.037Z,59.00
2023-02-14T09:44:37.888Z,59.41
2023-02-14T09:45:38.103Z,59.36
2023-02-14T09:46:38.065Z,61.01
2023-02-14T09:47:38.019Z,61.21
2023-02-14T09:48:37.908Z,60.58
2023-02-14T09:49:38.145Z,60.88
2023-02-14T09:50:37.736Z,59.88
2023-02-14T09:51:37.679Z,59.58
2023-02-14T09:52:37.666Z,58.11
2023-02-14T09:53:37.664Z,57.50
2023-02-14T09:54:37.637Z,57.90
2023-02-14T09:55:37.637Z,57.42
2023-02-14T09:56:50.727Z,58.74
2023-02-14T09:57:38.652Z,58.44
2023-02-14T09:58:37.582Z,57.93
2023-02-14T09:59:37.613Z,58.09
2023-02-14T10:00:37.630Z,58.22
2023-02-14T10:01:37.627Z,58.49
2023-02-14T10:02:37.550Z,59.07
2023-02-14T10:04:33.404Z,57.93
2023-02-14T10:05:33.413Z,57.62
2023-02-14T10:06:33.375Z,58.69
2023-02-14T10:07:33.365Z,59.43
2023-02-14T10:08:33.372Z,59.53
2023-02-14T10:09:33.342Z,59.48
2023-02-14T10:10:33.337Z,59.10
2023-02-14T10:11:33.326Z,58.87
2023-02-14T10:12:33.299Z,58.23
2023-02-14T10:13:33.287Z,57.32
2023-02-14T10:14:33.284Z,57.55
2023-02-14T10:15:33.277Z,57.40
2023-02-14T10:16:33.319Z,56.56
2023-02-14T10:17:33.236Z,57.57
2023-02-14T10:18:33.228Z,56.46
2023-02-14T10:19:33.217Z,57.04
2023-02-14T10:20:33.208Z,56.68
2023-02-14T10:21:33.186Z,53.85
2023-02-14T10:22:33.183Z,54.69
2023-02-14T10:23:33.157Z,55.02
2023-02-14T10:24:33.143Z,55.73
2023-02-14T10:25:33.165Z,55.62
2023-02-14T10:26:33.117Z,56.15
2023-02-14T10:27:33.119Z,55.73
2023-02-14T10:28:33.085Z,54.49
2023-02-14T10:29:33.086Z,54.79
2023-02-14T10:30:33.203Z,54.86
2023-02-14T10:31:33.193Z,54.71
2023-02-14T10:32:33.036Z,52.56
2023-02-14T10:33:33.030Z,53.55
2023-02-14T10:34:33.009Z,53.85
2023-02-14T10:35:33.015Z,54.31
2023-02-14T10:36:32.992Z,55.95
2023-02-14T10:37:32.986Z,55.52
2023-02-14T10:38:32.966Z,54.25
2023-02-14T10:39:32.959Z,54.46
2023-02-14T10:40:32.956Z,54.49
2023-02-14T10:41:32.930Z,54.79
2023-02-14T10:42:32.908Z,54.99
2023-02-14T10:43:32.958Z,56.13
2023-02-14T10:44:32.885Z,55.42
2023-02-14T10:45:32.940Z,55.49
2023-02-14T10:46:32.877Z,55.27
2023-02-14T10:47:32.847Z,55.16
2023-02-14T10:48:32.835Z,54.96
2023-02-14T10:49:32.833Z,54.33
2023-02-14T10:50:32.808Z,54.53
2023-02-14T10:51:34.160Z,53.88
2023-02-14T10:52:32.787Z,53.88
2023-02-14T10:53:32.770Z,52.67
2023-02-14T10:54:32.778Z,53.27
2023-02-14T10:55:33.045Z,52.94
2023-02-14T10:56:32.849Z,52.74
2023-02-14T10:57:32.720Z,52.67
2023-02-14T10:58:32.727Z,53.83
2023-02-14T10:59:32.700Z,54.05
2023-02-14T11:00:32.681Z,53.02
2023-02-14T11:01:32.733Z,52.59
2023-02-14T11:02:32.654Z,52.36
2023-02-14T11:03:32.655Z,52.21
2023-02-14T11:04:32.630Z,52.36
2023-02-14T11:05:32.621Z,53.60
2023-02-14T11:06:32.618Z,54.28
2023-02-14T11:07:32.612Z,53.75
2023-02-14T11:08:32.572Z,53.20
2023-02-14T11:09:32.571Z,52.87
2023-02-14T11:10:32.553Z,51.84
2023-02-14T11:11:32.552Z,51.31
2023-02-14T11:12:32.543Z,51.18
2023-02-14T11:13:32.529Z,50.33
2023-02-14T11:14:32.526Z,50.43
2023-02-14T11:15:32.499Z,50.00
2023-02-14T11:16:32.507Z,48.37
2023-02-14T11:17:32.480Z,48.52
2023-02-14T11:18:32.450Z,49.24
2023-02-14T11:19:32.441Z,49.99
2023-02-14T11:20:32.428Z,51.71
2023-02-14T11:21:32.433Z,49.75
2023-02-14T11:22:32.392Z,50.25
2023-02-14T11:23:32.394Z,50.20
2023-02-14T11:24:32.372Z,51.23
2023-02-14T11:25:32.370Z,50.60
2023-02-14T11:26:32.374Z,50.56
2023-02-14T11:27:32.342Z,49.40
2023-02-14T11:28:32.324Z,47.51
2023-02-14T11:29:32.322Z,48.66
2023-02-14T11:30:32.416Z,50.07
2023-02-14T11:31:32.535Z,49.62
2023-02-14T11:32:32.270Z,48.09
2023-02-14T11:33:32.268Z,48.36
2023-02-14T11:34:32.272Z,49.09
2023-02-14T11:35:32.230Z,49.92
2023-02-14T11:36:32.247Z,50.15
2023-02-14T11:37:32.217Z,50.35
2023-02-14T11:38:32.191Z,50.04
2023-02-14T11:39:32.186Z,49.97
2023-02-14T11:40:32.166Z,48.74
2023-02-14T11:41:32.174Z,49.07
2023-02-14T11:42:32.143Z,48.94
2023-02-14T11:43:32.143Z,48.57
2023-02-14T11:44:32.125Z,47.54
2023-02-14T11:45:32.103Z,46.69
2023-02-14T11:46:33.974Z,46.37
2023-02-14T11:47:32.093Z,45.84
2023-02-14T11:48:38.207Z,45.75
2023-02-14T11:49:33.085Z,45.12
2023-02-14T11:50:32.044Z,45.69
2023-02-14T11:51:32.044Z,46.86
2023-02-14T11:52:32.015Z,47.74
2023-02-14T11:53:32.009Z,46.29
2023-02-14T11:54:31.996Z,45.89
2023-02-14T11:55:31.977Z,46.22
2023-02-14T11:56:31.976Z,47.14
2023-02-14T11:57:33.307Z,47.06
2023-02-14T11:58:31.938Z,47.69
2023-02-14T11:59:31.934Z,48.37
2023-02-14T12:00:31.921Z,47.32
2023-02-14T12:01:31.914Z,46.31
2023-02-14T12:02:31.929Z,46.84
2023-02-14T12:03:33.803Z,47.91
2023-02-14T12:04:32.819Z,49.22
2023-02-14T12:05:31.848Z,49.42
2023-02-14T12:06:31.858Z,48.99
2023-02-14T12:07:31.830Z,48.37
2023-02-14T12:08:31.819Z,48.05
2023-02-14T12:09:31.805Z,47.85
2023-02-14T12:10:31.797Z,47.97
2023-02-14T12:11:31.792Z,48.61
2023-02-14T12:12:31.785Z,49.82
2023-02-14T12:13:31.751Z,49.19
2023-02-14T12:14:31.735Z,49.68
2023-02-14T12:15:31.813Z,47.94
2023-02-14T12:16:31.740Z,47.82
2023-02-14T12:17:31.705Z,47.34
2023-02-14T12:18:31.691Z,49.29
2023-02-14T12:19:31.672Z,50.70
2023-02-14T12:20:31.701Z,50.96
2023-02-14T12:21:31.653Z,49.22
2023-02-14T12:22:31.645Z,49.40
2023-02-14T12:23:31.623Z,48.97
2023-02-14T12:24:31.617Z,47.82
2023-02-14T12:25:31.616Z,47.09
2023-02-14T12:26:31.609Z,47.17
2023-02-14T12:27:31.730Z,46.37
2023-02-14T12:28:31.571Z,47.74
2023-02-14T12:29:31.554Z,49.02
2023-02-14T12:30:31.534Z,49.32
2023-02-14T12:31:31.607Z,49.22
2023-02-14T12:32:31.515Z,49.42
2023-02-14T12:33:31.505Z,49.75
2023-02-14T12:34:31.491Z,49.30
2023-02-14T12:35:31.472Z,48.75
2023-02-14T12:36:31.450Z,47.60
2023-02-14T12:37:31.466Z,47.52
2023-02-14T12:38:31.431Z,47.94
2023-02-14T12:39:31.425Z,49.05
2023-02-14T12:40:31.409Z,47.97
2023-02-14T12:41:31.399Z,48.57
2023-02-14T12:42:31.391Z,48.55
2023-02-14T12:43:31.375Z,47.85
2023-02-14T12:44:31.362Z,48.27
2023-02-14T12:45:31.352Z,48.55
2023-02-14T12:46:31.346Z,48.05
2023-02-14T12:47:31.340Z,48.61
2023-02-14T12:48:31.313Z,49.67
2023-02-14T12:49:31.307Z,51.64
2023-02-14T12:50:31.282Z,51.91
2023-02-14T12:51:31.284Z,50.30
2023-02-14T12:52:31.288Z,51.03
2023-02-14T12:53:31.265Z,51.03
2023-02-14T12:54:31.254Z,52.31
2023-02-14T12:55:31.237Z,53.65
2023-02-14T12:56:31.235Z,53.22
2023-02-14T12:57:31.225Z,52.67
2023-02-14T12:58:31.198Z,52.04
2023-02-14T12:59:31.186Z,51.28
2023-02-14T13:00:31.175Z,50.56
2023-02-14T13:01:38.561Z,51.18
2023-02-14T13:02:32.248Z,50.98
2023-02-14T13:03:31.137Z,50.88
2023-02-14T13:04:31.126Z,50.65
2023-02-14T13:05:31.108Z,49.60
2023-02-14T13:06:31.140Z,49.32
2023-02-14T13:07:31.098Z,50.07
2023-02-14T13:08:31.089Z,50.78
2023-02-14T13:09:31.546Z,50.00
2023-02-14T13:10:31.309Z,48.67
2023-02-14T13:11:31.219Z,47.50
2023-02-14T13:12:31.038Z,46.45
2023-02-14T13:13:31.020Z,45.92
2023-02-14T13:14:31.118Z,45.40
2023-02-14T13:15:30.995Z,45.75
2023-02-14T13:16:31.557Z,48.52
2023-02-14T13:17:30.980Z,50.82
2023-02-14T13:18:31.084Z,52.09
2023-02-14T13:19:30.941Z,53.55
2023-02-14T13:20:31.105Z,53.78
2023-02-14T13:21:30.921Z,55.60
2023-02-14T13:22:30.979Z,56.97
2023-02-14T13:23:30.895Z,59.05
2023-02-14T13:24:30.873Z,59.28
2023-02-14T13:25:30.902Z,58.85
2023-02-14T13:26:31.347Z,58.42
2023-02-14T13:27:31.121Z,57.28
2023-02-14T13:28:30.824Z,56.57
2023-02-14T13:29:30.818Z,56.77
2023-02-14T13:30:31.074Z,57.98
2023-02-14T13:31:30.889Z,58.22
2023-02-14T13:32:30.783Z,58.11
2023-02-14T13:33:33.921Z,57.88
2023-02-14T13:34:30.737Z,57.88
2023-02-14T13:35:31.291Z,57.58
2023-02-14T13:36:31.015Z,57.68
2023-02-14T13:37:30.728Z,57.98
2023-02-14T13:38:30.696Z,58.52
2023-02-14T13:39:32.035Z,58.09
2023-02-14T13:40:30.668Z,58.29
2023-02-14T13:41:30.682Z,57.88
2023-02-14T13:42:30.648Z,58.29
2023-02-14T13:43:30.628Z,57.78
2023-02-14T13:44:30.619Z,58.11
2023-02-14T13:45:30.666Z,58.42
2023-02-14T13:46:30.650Z,58.62
2023-02-14T13:47:30.601Z,59.23
2023-02-14T13:48:30.858Z,58.92
2023-02-14T13:49:30.668Z,58.92
2023-02-14T13:50:30.548Z,58.11
2023-02-14T13:51:30.526Z,58.72
2023-02-14T13:52:30.625Z,59.97
2023-02-14T13:53:30.642Z,60.50
2023-02-14T13:54:31.106Z,60.10
2023-02-14T13:55:30.611Z,59.89
2023-02-14T13:56:30.462Z,59.59
2023-02-14T13:57:30.446Z,59.82
2023-02-14T13:58:30.875Z,60.43
2023-02-14T13:59:30.438Z,60.86
2023-02-14T14:00:30.426Z,61.27
2023-02-14T14:01:30.399Z,62.11
2023-02-14T14:02:31.040Z,62.41
2023-02-14T14:03:30.388Z,62.82
2023-02-14T14:04:30.453Z,62.82
2023-02-14T14:05:30.366Z,62.21
2023-02-14T14:06:30.348Z,62.32
2023-02-14T14:07:30.322Z,62.72
2023-02-14T14:08:30.652Z,62.29
2023-02-14T14:09:30.294Z,61.68
2023-02-14T14:10:30.284Z,62.21
2023-02-14T14:11:30.270Z,62.41
2023-02-14T14:12:30.257Z,62.52
2023-02-14T14:13:30.255Z,62.32
2023-02-14T14:14:30.233Z,62.82
2023-02-14T14:15:30.217Z,63.26
2023-02-14T14:16:30.230Z,62.65
2023-02-14T14:17:30.191Z,63.46
2023-02-14T14:18:30.198Z,63.46
2023-02-14T14:19:30.175Z,63.06
2023-02-14T14:20:30.158Z,62.88
2023-02-14T14:21:30.136Z,63.29
2023-02-14T14:22:30.126Z,63.90
2023-02-14T14:23:30.134Z,63.39
2023-02-14T14:24:30.099Z,63.39
2023-02-14T14:25:30.097Z,63.80
2023-02-14T14:26:30.067Z,63.90
2023-02-14T14:27:30.098Z,64.11
2023-02-14T14:28:30.068Z,63.80
2023-02-14T14:29:30.036Z,64.00
2023-02-14T14:30:30.058Z,64.11
2023-02-14T14:31:30.113Z,63.70
2023-02-14T14:32:29.999Z,63.70
2023-02-14T14:33:30.056Z,63.59
2023-02-14T14:34:29.965Z,64.23
2023-02-14T14:35:29.982Z,63.93
2023-02-14T14:36:29.937Z,64.11
2023-02-14T14:37:29.926Z,63.53
2023-02-14T14:38:29.939Z,63.62
2023-02-14T14:39:29.905Z,64.44
2023-02-14T14:40:29.896Z,64.75
2023-02-14T14:41:29.875Z,64.23
2023-02-14T14:42:29.867Z,64.14
2023-02-14T14:43:29.882Z,63.83
2023-02-14T14:44:29.866Z,63.83
2023-02-14T14:45:29.875Z,63.53
2023-02-14T14:46:29.823Z,63.73
2023-02-14T14:47:29.803Z,64.03
2023-02-14T14:48:29.796Z,64.23
2023-02-14T14:49:29.777Z,64.84
2023-02-14T14:50:29.775Z,65.05
2023-02-14T14:51:29.753Z,64.84
2023-02-14T14:52:29.737Z,65.56
2023-02-14T14:53:29.748Z,64.54
2023-02-14T14:54:29.712Z,65.36
2023-02-14T14:55:29.708Z,64.84
2023-02-14T14:56:29.700Z,65.25
2023-02-14T14:57:29.684Z,65.16
2023-02-14T14:58:29.660Z,64.47
2023-02-14T14:59:29.660Z,64.98
2023-02-14T15:00:29.649Z,65.36
2023-02-14T15:01:29.637Z,64.26
2023-02-14T15:02:29.611Z,65.28
2023-02-14T15:03:29.605Z,64.87
2023-02-14T15:04:29.680Z,64.67
2023-02-14T15:05:29.590Z,64.37
2023-02-14T15:06:29.552Z,64.87
2023-02-14T15:07:29.551Z,65.19
2023-02-14T15:08:29.533Z,64.37
2023-02-14T15:09:29.548Z,63.96
2023-02-14T15:10:29.524Z,64.17
2023-02-14T15:11:29.493Z,64.47
2023-02-14T15:12:29.480Z,64.37
2023-02-14T15:13:29.474Z,64.23
2023-02-14T15:14:29.468Z,64.14
2023-02-14T15:15:29.443Z,64.34
2023-02-14T15:16:29.572Z,64.47
2023-02-14T15:17:29.451Z,64.17
2023-02-14T15:18:29.422Z,64.37
2023-02-14T15:19:29.418Z,63.86
2023-02-14T15:20:29.381Z,64.17
2023-02-14T15:21:29.372Z,63.96
2023-02-14T15:22:29.354Z,64.47
2023-02-14T15:23:29.349Z,64.37
2023-02-14T15:24:29.357Z,64.17
2023-02-14T15:25:29.314Z,64.78
2023-02-14T15:26:29.305Z,64.26
2023-02-14T15:27:29.298Z,63.86
2023-02-14T15:28:29.463Z,63.65
2023-02-14T15:29:29.273Z,63.76
2023-02-14T15:30:29.476Z,64.67
2023-02-14T15:31:29.285Z,64.98
2023-02-14T15:32:29.227Z,64.98
2023-02-14T15:33:29.215Z,66.00
2023-02-14T15:34:29.211Z,65.11
2023-02-14T15:35:29.195Z,64.70
2023-02-14T15:36:29.166Z,64.90
2023-02-14T15:37:29.166Z,64.90
2023-02-14T15:38:29.151Z,64.90
2023-02-14T15:39:29.144Z,65.42
2023-02-14T15:40:29.123Z,65.34
2023-02-14T15:41:29.114Z,65.55
2023-02-14T15:42:30.060Z,65.86
2023-02-14T15:43:29.085Z,65.55
2023-02-14T15:44:29.074Z,65.92
2023-02-14T15:45:29.062Z,65.95
2023-02-14T15:46:29.138Z,65.75
2023-02-14T15:47:29.046Z,65.95
2023-02-14T15:48:29.016Z,65.75
2023-02-14T15:49:29.023Z,65.62
2023-02-14T15:50:28.993Z,65.72
2023-02-14T15:51:28.985Z,66.47
2023-02-14T15:52:28.964Z,66.27
2023-02-14T15:53:28.956Z,66.47
2023-02-14T15:54:28.936Z,66.88
2023-02-14T15:55:28.956Z,67.99
2023-02-14T15:56:28.930Z,68.10
2023-02-14T15:57:28.904Z,68.20
2023-02-14T15:58:28.880Z,67.93
2023-02-14T15:59:28.879Z,68.03
2023-02-14T16:00:28.869Z,68.03
2023-02-14T16:01:28.857Z,68.44
2023-02-14T16:02:28.877Z,68.44
2023-02-14T16:03:28.815Z,68.74
2023-02-14T16:04:35.858Z,68.74
2023-02-14T16:05:28.828Z,68.88
2023-02-14T16:06:28.777Z,68.77
2023-02-14T16:07:28.767Z,69.29
2023-02-14T16:08:28.760Z,69.59
2023-02-14T16:09:28.741Z,69.38
2023-02-14T16:10:28.739Z,69.38
2023-02-14T16:11:28.714Z,69.42
2023-02-14T16:12:28.694Z,69.93
2023-02-14T16:13:28.702Z,72.17
2023-02-14T16:14:28.683Z,72.58
2023-02-14T16:15:28.737Z,71.29
2023-02-14T16:16:28.643Z,71.80
2023-02-14T16:17:28.651Z,72.41
2023-02-14T16:18:28.617Z,73.06
2023-02-14T16:19:28.601Z,73.88
2023-02-14T16:20:28.601Z,74.59
2023-02-14T16:21:28.582Z,74.63
2023-02-14T16:22:28.567Z,73.71
2023-02-14T16:23:28.574Z,73.50
2023-02-14T16:24:28.530Z,73.20
2023-02-14T16:25:28.540Z,74.26
2023-02-14T16:26:28.521Z,74.76
2023-02-14T16:27:28.498Z,74.76
2023-02-14T16:28:28.504Z,74.26
2023-02-14T16:29:28.467Z,74.97
2023-02-14T16:30:28.526Z,75.10
2023-02-14T16:31:28.526Z,74.69
2023-02-14T16:32:28.533Z,76.03
2023-02-14T16:33:28.472Z,76.06
2023-02-14T16:34:28.420Z,76.17
2023-02-14T16:35:28.419Z,75.48
2023-02-14T16:36:28.388Z,76.20
2023-02-14T16:37:28.390Z,75.89
2023-02-14T16:38:28.360Z,76.20
2023-02-14T16:39:28.349Z,76.75
2023-02-14T16:40:28.340Z,76.95
2023-02-14T16:41:28.332Z,77.06
2023-02-14T16:42:28.300Z,77.06
2023-02-14T16:43:28.294Z,78.42
2023-02-14T16:44:28.279Z,78.02
2023-02-14T16:45:28.281Z,78.94
2023-02-14T16:46:28.298Z,80.07
2023-02-14T16:47:28.243Z,80.51
2023-02-14T16:48:28.227Z,81.02
2023-02-14T16:49:28.210Z,80.51
2023-02-14T16:50:28.228Z,80.82
2023-02-14T16:51:28.210Z,81.54
2023-02-14T16:52:28.180Z,81.13
2023-02-14T16:53:28.177Z,80.14
2023-02-14T16:54:28.157Z,80.76
2023-02-14T16:55:28.158Z,80.45
2023-02-14T16:56:28.120Z,80.86
2023-02-14T16:57:28.231Z,80.86
2023-02-14T16:58:28.100Z,80.69
2023-02-14T16:59:28.098Z,80.18
2023-02-14T17:00:28.077Z,79.97
2023-02-14T17:01:28.124Z,80.07
2023-02-14T17:02:28.143Z,80.38
2023-02-14T17:03:28.034Z,80.79
2023-02-14T17:04:28.007Z,80.93
2023-02-14T17:05:28.027Z,80.83
2023-02-14T17:06:27.995Z,80.83
2023-02-14T17:07:27.977Z,81.55
2023-02-14T17:08:27.961Z,82.37
2023-02-14T17:09:27.966Z,81.76
2023-02-14T17:10:27.953Z,81.28
2023-02-14T17:11:27.948Z,81.48
2023-02-14T17:12:27.917Z,81.48
2023-02-14T17:13:27.927Z,82.20
2023-02-14T17:14:27.888Z,83.37
2023-02-14T17:15:27.885Z,82.86
2023-02-14T17:16:27.879Z,82.86
2023-02-14T17:17:27.857Z,84.09
2023-02-14T17:18:27.846Z,85.33
2023-02-14T17:19:27.846Z,84.75
2023-02-14T17:20:27.847Z,85.02
2023-02-14T17:21:27.844Z,85.26
2023-02-14T17:22:27.788Z,85.16
2023-02-14T17:23:27.777Z,85.26
2023-02-14T17:24:27.766Z,85.47
2023-02-14T17:25:27.756Z,85.57
2023-02-14T17:26:27.751Z,84.64
2023-02-14T17:27:27.734Z,84.27
2023-02-14T17:28:27.718Z,84.69
2023-02-14T17:29:27.704Z,84.58
2023-02-14T17:30:27.846Z,84.69
2023-02-14T17:31:27.763Z,85.30
2023-02-14T17:32:27.740Z,85.92
2023-02-14T17:33:27.675Z,86.23
2023-02-14T17:34:27.675Z,85.92
2023-02-14T17:35:27.615Z,85.30
2023-02-14T17:36:27.635Z,85.82
2023-02-14T17:37:27.595Z,85.96
2023-02-14T17:38:27.595Z,85.65
2023-02-14T17:39:27.565Z,85.03
2023-02-14T17:40:27.562Z,84.93
2023-02-14T17:41:27.573Z,85.17
2023-02-14T17:42:27.535Z,85.59
2023-02-14T17:43:27.514Z,87.44
2023-02-14T17:44:27.524Z,88.26
2023-02-14T17:45:27.488Z,88.17
2023-02-14T17:46:27.544Z,87.85
2023-02-14T17:47:27.453Z,88.17
2023-02-14T17:48:27.453Z,87.85
2023-02-14T17:49:27.454Z,86.82
2023-02-14T17:50:27.432Z,86.76
2023-02-14T17:51:27.467Z,86.97
2023-02-14T17:52:27.410Z,87.59
2023-02-14T17:53:27.383Z,88.10
2023-02-14T17:54:27.373Z,87.83
2023-02-14T17:55:27.364Z,88.14
2023-02-14T17:56:27.367Z,87.83
2023-02-14T17:57:27.336Z,87.83
2023-02-14T17:58:27.323Z,87.73
2023-02-14T17:59:27.303Z,87.87
2023-02-14T18:00:27.303Z,88.18
2023-02-14T18:01:27.326Z,89.36
2023-02-14T18:02:27.328Z,89.98
2023-02-14T18:03:27.276Z,90.49
2023-02-14T18:04:27.250Z,90.91
2023-02-14T18:05:27.232Z,90.91
2023-02-14T18:06:27.243Z,91.17
2023-02-14T18:07:27.212Z,91.07
2023-02-14T18:08:27.214Z,90.76