createdAt,value
2022-07-26T00:00:36.008Z,21.20
2022-07-26T00:03:22.082Z,21.20
2022-07-26T00:06:08.140Z,21.20
2022-07-26T00:08:54.330Z,21.20
2022-07-26T00:11:40.415Z,21.20
2022-07-26T00:14:26.437Z,21.00
2022-07-26T00:17:12.431Z,20.80
2022-07-26T00:19:58.249Z,20.70
2022-07-26T00:22:44.376Z,20.70
2022-07-26T00:25:30.668Z,20.70
2022-07-26T00:28:16.866Z,20.70
2022-07-26T00:31:02.992Z,20.70
2022-07-26T00:33:48.990Z,20.80
2022-07-26T00:36:34.975Z,20.90
2022-07-26T00:39:21.992Z,21.10
2022-07-26T00:42:07.878Z,21.10
2022-07-26T00:44:53.988Z,21.20
2022-07-26T00:47:39.979Z,21.10
2022-07-26T00:50:25.932Z,21.20
2022-07-26T00:53:11.976Z,21.20
2022-07-26T00:55:57.809Z,21.20
2022-07-26T00:58:44.570Z,21.20
2022-07-26T01:01:30.709Z,21.10
2022-07-26T01:04:16.810Z,21.10
2022-07-26T01:07:03.713Z,21.10
2022-07-26T01:10:03.172Z,21.10
2022-07-26T01:12:49.072Z,21.00
2022-07-26T01:15:35.174Z,21.00
2022-07-26T01:18:21.131Z,21.00
2022-07-26T01:21:13.834Z,20.90
2022-07-26T01:23:59.996Z,20.90
2022-07-26T01:26:46.035Z,21.00
2022-07-26T01:29:36.226Z,20.90
2022-07-26T01:32:22.499Z,20.90
2022-07-26T01:35:08.830Z,20.90
2022-07-26T01:37:54.537Z,20.90
2022-07-26T01:40:40.483Z,20.90
2022-07-26T01:43:26.676Z,20.70
2022-07-26T01:46:13.910Z,20.60
2022-07-26T01:49:01.706Z,20.60
2022-07-26T01:51:47.574Z,20.50
2022-07-26T01:54:33.284Z,20.50
2022-07-26T01:57:19.425Z,20.40
2022-07-26T02:00:07.148Z,20.20
2022-07-26T02:02:53.055Z,20.00
2022-07-26T02:05:38.857Z,20.00
2022-07-26T02:08:24.712Z,20.00
2022-07-26T02:11:10.581Z,19.90
2022-07-26T02:13:56.707Z,19.80
2022-07-26T02:16:42.642Z,19.70
2022-07-26T02:19:30.060Z,19.70
2022-07-26T02:22:16.445Z,19.60
2022-07-26T02:25:05.223Z,19.60
2022-07-26T02:27:52.217Z,19.60
2022-07-26T02:30:38.379Z,19.90
2022-07-26T02:33:25.622Z,20.00
2022-07-26T02:36:11.623Z,20.20
2022-07-26T02:38:57.811Z,20.30
2022-07-26T02:41:43.500Z,20.30
2022-07-26T02:44:30.675Z,20.40
2022-07-26T02:47:16.626Z,20.40
2022-07-26T02:50:02.562Z,20.40
2022-07-26T02:52:48.790Z,20.50
2022-07-26T02:55:34.534Z,20.50
2022-07-26T02:58:25.109Z,20.50
2022-07-26T03:01:11.535Z,20.60
2022-07-26T03:03:59.154Z,20.50
2022-07-26T03:06:45.342Z,20.50
2022-07-26T03:09:31.309Z,20.40
2022-07-26T03:12:17.277Z,20.40
2022-07-26T03:15:03.682Z,20.30
2022-07-26T03:17:50.150Z,20.20
2022-07-26T03:20:36.219Z,20.20
2022-07-26T03:23:21.874Z,20.20
2022-07-26T03:26:08.779Z,20.30
2022-07-26T03:28:55.945Z,20.20
2022-07-26T03:31:41.759Z,19.70
2022-07-26T03:34:27.812Z,18.90
2022-07-26T03:37:13.725Z,18.30
2022-07-26T03:39:59.582Z,17.90
2022-07-26T03:43:00.769Z,17.60
2022-07-26T03:45:48.840Z,17.40
2022-07-26T03:48:34.823Z,17.40
2022-07-26T03:51:20.848Z,17.50
2022-07-26T03:54:06.980Z,17.50
2022-07-26T03:56:53.259Z,17.50
2022-07-26T03:59:39.368Z,17.50
2022-07-26T04:02:25.223Z,17.50
2022-07-26T04:05:11.528Z,17.50
2022-07-26T04:07:57.244Z,17.50
2022-07-26T04:10:52.725Z,17.60
2022-07-26T04:13:38.646Z,17.70
2022-07-26T04:16:24.738Z,17.80
2022-07-26T04:19:10.839Z,17.90
2022-07-26T04:21:56.864Z,18.10
2022-07-26T04:24:42.910Z,18.10
2022-07-26T04:27:29.266Z,18.20
2022-07-26T04:30:15.831Z,18.30
2022-07-26T04:33:01.978Z,18.00
2022-07-26T04:35:48.132Z,17.90
2022-07-26T04:38:34.264Z,17.80
2022-07-26T04:41:20.277Z,17.80
2022-07-26T04:44:06.565Z,17.80
2022-07-26T04:46:52.393Z,17.90
2022-07-26T04:49:38.570Z,18.00
2022-07-26T04:52:24.753Z,18.10
2022-07-26T04:55:11.187Z,18.10
2022-07-26T04:57:57.579Z,18.20
2022-07-26T05:01:08.493Z,18.20
2022-07-26T05:03:49.523Z,18.20
2022-07-26T05:06:36.069Z,18.10
2022-07-26T05:09:22.140Z,18.10
2022-07-26T05:12:08.504Z,18.10
2022-07-26T05:14:54.615Z,18.10
2022-07-26T05:17:42.574Z,18.10
2022-07-26T05:20:28.635Z,18.00
2022-07-26T05:23:16.935Z,18.00
2022-07-26T05:26:02.571Z,18.00
2022-07-26T05:28:48.576Z,18.10
2022-07-26T05:31:34.642Z,18.00
2022-07-26T05:34:20.587Z,18.00
2022-07-26T05:37:06.747Z,18.00
2022-07-26T05:39:52.841Z,17.90
2022-07-26T05:42:38.744Z,17.80
2022-07-26T05:45:24.717Z,17.70
2022-07-26T05:48:10.232Z,17.40
2022-07-26T05:50:56.190Z,17.40
2022-07-26T05:53:42.189Z,17.30
2022-07-26T05:56:28.219Z,17.30
2022-07-26T05:59:14.420Z,17.20
2022-07-26T06:02:00.525Z,17.20
2022-07-26T06:04:47.586Z,17.10
2022-07-26T06:07:33.922Z,17.10
2022-07-26T06:10:19.962Z,17.10
2022-07-26T06:13:05.919Z,17.10
2022-07-26T06:15:52.220Z,17.10
2022-07-26T06:18:37.760Z,17.10
2022-07-26T06:21:23.766Z,17.10
2022-07-26T06:24:10.493Z,17.10
2022-07-26T06:27:04.659Z,17.20
2022-07-26T06:29:52.732Z,17.20
2022-07-26T06:32:38.626Z,17.30
2022-07-26T06:35:24.710Z,17.20
2022-07-26T06:38:10.554Z,17.20
2022-07-26T06:40:56.512Z,17.30
2022-07-26T06:43:43.006Z,17.20
2022-07-26T06:46:29.646Z,17.30
2022-07-26T06:49:19.412Z,17.30
2022-07-26T06:52:08.067Z,17.40
2022-07-26T06:54:54.486Z,17.40
2022-07-26T06:57:50.071Z,17.50
2022-07-26T07:00:36.983Z,17.50
2022-07-26T07:03:22.787Z,17.40
2022-07-26T07:06:08.886Z,17.50
2022-07-26T07:08:55.071Z,17.40
2022-07-26T07:11:41.311Z,17.40
2022-07-26T07:14:27.303Z,17.50
2022-07-26T07:17:17.148Z,17.60
2022-07-26T07:20:06.601Z,17.60
2022-07-26T07:22:52.536Z,17.80
2022-07-26T07:25:38.692Z,17.60
2022-07-26T07:28:26.309Z,17.60
2022-07-26T07:31:12.291Z,17.80
2022-07-26T07:33:58.649Z,18.00
2022-07-26T07:36:45.204Z,18.10
2022-07-26T07:39:38.383Z,18.30
2022-07-26T07:42:24.459Z,18.50
2022-07-26T07:45:11.796Z,18.70
2022-07-26T07:47:58.004Z,18.70
2022-07-26T07:50:43.862Z,18.80
2022-07-26T07:53:30.961Z,18.70
2022-07-26T07:56:16.859Z,18.80
2022-07-26T07:59:03.067Z,18.90
2022-07-26T08:01:49.477Z,19.10
2022-07-26T08:04:35.963Z,19.30
2022-07-26T08:07:21.817Z,19.00
2022-07-26T08:10:08.350Z,18.80
2022-07-26T08:12:54.192Z,18.80
2022-07-26T08:15:40.247Z,18.80
2022-07-26T08:18:26.604Z,19.00
2022-07-26T08:21:13.445Z,19.10
2022-07-26T08:24:00.456Z,19.10
2022-07-26T08:26:46.435Z,19.50
2022-07-26T08:29:32.307Z,19.60
2022-07-26T08:32:18.314Z,20.40
2022-07-26T08:35:17.412Z,21.40
2022-07-26T08:38:05.488Z,22.60
2022-07-26T08:40:51.113Z,22.90
2022-07-26T08:43:43.606Z,23.10
2022-07-26T08:46:40.297Z,23.40
2022-07-26T08:49:26.418Z,23.00
2022-07-26T08:52:14.084Z,23.00
2022-07-26T08:54:59.864Z,22.70
2022-07-26T08:57:46.605Z,22.60
2022-07-26T09:00:33.825Z,22.40
2022-07-26T09:03:26.766Z,22.60
2022-07-26T09:06:22.499Z,23.40
2022-07-26T09:09:12.911Z,24.00
2022-07-26T09:11:59.807Z,22.80
2022-07-26T09:14:47.257Z,21.60
2022-07-26T09:17:44.997Z,21.60
2022-07-26T09:20:32.953Z,22.80
2022-07-26T09:23:19.107Z,22.80
2022-07-26T09:26:05.885Z,22.90
2022-07-26T09:29:09.585Z,23.80
2022-07-26T09:32:12.879Z,23.60
2022-07-26T09:35:50.556Z,22.80
2022-07-26T09:38:19.726Z,23.30
2022-07-26T09:41:18.653Z,24.40
2022-07-26T09:44:19.448Z,23.30
2022-07-26T09:47:05.331Z,23.60
2022-07-26T09:50:12.048Z,23.90
2022-07-26T09:53:02.305Z,24.20
2022-07-26T09:55:51.036Z,24.80
2022-07-26T09:58:38.263Z,25.10
2022-07-26T10:01:24.076Z,24.40
2022-07-26T10:04:10.953Z,23.80
2022-07-26T10:07:01.807Z,23.90
2022-07-26T10:09:59.588Z,23.90
2022-07-26T10:12:46.889Z,23.70
2022-07-26T10:15:41.931Z,23.60
2022-07-26T10:18:38.983Z,23.80
2022-07-26T10:21:30.460Z,23.70
2022-07-26T10:24:26.812Z,24.40
2022-07-26T10:27:42.440Z,24.90
2022-07-26T10:30:35.135Z,25.00
2022-07-26T10:33:25.531Z,25.60
2022-07-26T10:36:28.349Z,25.50
2022-07-26T10:39:16.507Z,24.20
2022-07-26T10:42:05.707Z,23.80
2022-07-26T10:44:51.709Z,23.20
2022-07-26T10:47:37.633Z,23.00
2022-07-26T10:50:33.618Z,23.30
2022-07-26T10:53:27.420Z,24.00
2022-07-26T10:56:13.369Z,23.60
2022-07-26T10:59:00.028Z,24.00
2022-07-26T11:01:45.797Z,23.30
2022-07-26T11:04:31.613Z,22.30
2022-07-26T11:07:18.177Z,21.80
2022-07-26T11:10:04.466Z,22.40
2022-07-26T11:12:59.513Z,22.50
2022-07-26T11:15:49.057Z,23.30
2022-07-26T11:18:39.360Z,23.40
2022-07-26T11:21:25.224Z,23.60
2022-07-26T11:24:12.243Z,24.50
2022-07-26T11:27:04.428Z,25.30
2022-07-26T11:29:50.576Z,24.70
2022-07-26T11:32:39.120Z,24.70
2022-07-26T11:35:29.725Z,24.40
2022-07-26T11:38:16.435Z,24.50
2022-07-26T11:41:02.636Z,23.80
2022-07-26T11:43:49.180Z,23.10
2022-07-26T11:46:38.513Z,23.10
2022-07-26T11:52:38.237Z,23.60
2022-07-26T11:55:28.316Z,24.20
2022-07-26T11:58:14.256Z,23.70
2022-07-26T12:01:00.290Z,23.00
2022-07-26T12:03:49.421Z,22.60
2022-07-26T12:06:39.219Z,22.50
2022-07-26T12:09:33.968Z,22.60
2022-07-26T12:12:28.832Z,22.40
2022-07-26T12:15:15.815Z,22.20
2022-07-26T12:18:01.769Z,22.20
2022-07-26T12:21:07.708Z,22.20
2022-07-26T12:23:54.258Z,23.10
2022-07-26T12:26:40.930Z,23.00
2022-07-26T12:29:35.595Z,23.40
2022-07-26T12:32:35.602Z,23.60
2022-07-26T12:35:35.346Z,23.40
2022-07-26T12:38:39.947Z,23.00
2022-07-26T12:41:37.228Z,23.40
2022-07-26T12:44:23.589Z,23.50
2022-07-26T12:47:09.183Z,23.90
2022-07-26T12:49:55.311Z,23.70
2022-07-26T12:52:41.648Z,23.80
2022-07-26T12:55:27.700Z,23.30
2022-07-26T12:58:13.479Z,23.00
2022-07-26T13:00:59.508Z,23.10
2022-07-26T13:03:45.344Z,23.30
2022-07-26T13:06:32.905Z,23.10
2022-07-26T13:09:18.797Z,22.90
2022-07-26T13:12:06.609Z,23.00
2022-07-26T13:14:52.551Z,23.70
2022-07-26T13:17:38.504Z,24.10
2022-07-26T13:20:24.645Z,24.20
2022-07-26T13:23:13.979Z,24.90
2022-07-26T13:26:08.414Z,24.80
2022-07-26T13:28:55.661Z,24.70
2022-07-26T13:31:41.908Z,25.00
2022-07-26T13:34:33.004Z,24.60
2022-07-26T13:37:20.927Z,24.90
2022-07-26T13:40:07.850Z,24.90
2022-07-26T13:42:53.839Z,24.00
2022-07-26T13:45:39.909Z,23.50
2022-07-26T13:48:26.126Z,23.60
2022-07-26T13:51:12.245Z,23.30
2022-07-26T13:53:58.307Z,23.70
2022-07-26T13:56:45.414Z,24.10
2022-07-26T13:59:31.500Z,23.80
2022-07-26T14:02:17.832Z,23.30
2022-07-26T14:05:03.932Z,24.00
2022-07-26T14:07:50.328Z,24.90
2022-07-26T14:10:39.782Z,24.80
2022-07-26T14:13:25.758Z,23.90
2022-07-26T14:16:11.894Z,23.20
2022-07-26T14:18:58.648Z,23.00
2022-07-26T14:21:59.118Z,23.20
2022-07-26T14:24:46.077Z,23.40
2022-07-26T14:27:32.359Z,24.10
2022-07-26T14:30:19.035Z,24.80
2022-07-26T14:33:06.044Z,25.00
2022-07-26T14:35:52.001Z,24.50
2022-07-26T14:38:37.900Z,24.90
2022-07-26T14:41:23.811Z,24.10
2022-07-26T14:44:10.436Z,23.50
2022-07-26T14:46:56.616Z,23.00
2022-07-26T14:49:42.618Z,23.10
2022-07-26T14:52:28.555Z,23.10
2022-07-26T14:55:15.573Z,24.00
2022-07-26T14:58:01.289Z,24.00
2022-07-26T15:00:47.778Z,23.30
2022-07-26T15:03:34.067Z,23.20
2022-07-26T15:06:19.945Z,23.00
2022-07-26T15:09:06.021Z,22.90
2022-07-26T15:11:52.160Z,22.70
2022-07-26T15:14:45.430Z,23.10
2022-07-26T15:17:31.566Z,22.80
2022-07-26T15:20:17.903Z,22.60
2022-07-26T15:23:03.749Z,22.40
2022-07-26T15:25:49.879Z,22.90
2022-07-26T15:28:35.505Z,24.00
2022-07-26T15:31:21.659Z,23.70
2022-07-26T15:34:09.171Z,23.60
2022-07-26T15:36:55.167Z,23.90
2022-07-26T15:39:41.123Z,24.10
2022-07-26T15:42:30.291Z,24.10
2022-07-26T15:45:16.439Z,23.40
2022-07-26T15:48:14.859Z,23.20
2022-07-26T15:51:03.566Z,22.60
2022-07-26T15:53:49.537Z,22.20
2022-07-26T15:56:36.110Z,22.10
2022-07-26T15:59:22.806Z,22.00
2022-07-26T16:02:09.008Z,21.90
2022-07-26T16:04:55.499Z,21.70
2022-07-26T16:07:42.500Z,21.50
2022-07-26T16:10:28.213Z,21.60
2022-07-26T16:13:14.249Z,21.70
2022-07-26T16:16:00.841Z,21.90
2022-07-26T16:18:46.570Z,22.10
2022-07-26T16:21:32.566Z,22.10
2022-07-26T16:24:18.889Z,21.80
2022-07-26T16:27:05.054Z,21.40
2022-07-26T16:29:52.412Z,21.20
2022-07-26T16:32:38.862Z,20.90
2022-07-26T16:35:24.853Z,20.60
2022-07-26T16:38:10.789Z,20.30
2022-07-26T16:40:56.649Z,20.00
2022-07-26T16:43:43.038Z,19.80
2022-07-26T16:46:29.571Z,19.70
2022-07-26T16:49:15.904Z,19.70
2022-07-26T16:52:02.581Z,19.70
2022-07-26T16:54:48.786Z,19.50
2022-07-26T16:57:34.617Z,19.40
2022-07-26T17:00:22.289Z,19.30
2022-07-26T17:03:08.249Z,19.30
2022-07-26T17:05:54.022Z,19.30
2022-07-26T17:08:41.044Z,19.30
2022-07-26T17:11:26.814Z,19.20
2022-07-26T17:14:12.962Z,19.10
2022-07-26T17:16:59.061Z,19.10
2022-07-26T17:19:44.845Z,19.10
2022-07-26T17:22:30.726Z,19.10
2022-07-26T17:25:16.827Z,19.10
2022-07-26T17:28:02.809Z,19.10
2022-07-26T17:30:48.990Z,19.10
2022-07-26T17:33:34.937Z,19.00
2022-07-26T17:36:22.105Z,18.90
2022-07-26T17:39:08.438Z,18.70
2022-07-26T17:42:00.934Z,18.60
2022-07-26T17:44:46.718Z,18.50
2022-07-26T17:47:32.665Z,18.50
2022-07-26T17:50:35.903Z,18.40
2022-07-26T17:53:31.719Z,18.50
2022-07-26T17:56:20.845Z,18.50
2022-07-26T17:59:08.601Z,18.30
2022-07-26T18:01:54.531Z,18.20
2022-07-26T18:04:40.608Z,18.20
2022-07-26T18:07:26.588Z,18.10
2022-07-26T18:10:14.555Z,18.00
2022-07-26T18:13:00.782Z,17.90
2022-07-26T18:15:47.129Z,17.90
2022-07-26T18:18:33.560Z,17.70
2022-07-26T18:21:20.056Z,17.60
2022-07-26T18:24:16.855Z,17.50
2022-07-26T18:27:03.381Z,17.30
2022-07-26T18:29:49.633Z,17.20
2022-07-26T18:32:35.392Z,17.10
2022-07-26T18:35:21.672Z,17.00
2022-07-26T18:38:07.616Z,17.10
2022-07-26T18:40:54.282Z,17.10
2022-07-26T18:43:40.673Z,17.10
2022-07-26T18:46:26.870Z,17.10
2022-07-26T18:49:19.701Z,17.00
2022-07-26T18:52:08.793Z,17.00
2022-07-26T18:54:55.186Z,16.90
2022-07-26T18:57:42.598Z,16.80
2022-07-26T19:00:29.807Z,16.80
2022-07-26T19:03:16.714Z,16.80
2022-07-26T19:06:02.914Z,16.70
2022-07-26T19:08:49.149Z,16.70
2022-07-26T19:11:37.825Z,16.60
2022-07-26T19:14:23.848Z,16.50
2022-07-26T19:17:11.570Z,16.40
2022-07-26T19:19:57.511Z,16.20
2022-07-26T19:22:47.090Z,16.10
2022-07-26T19:25:33.172Z,15.90
2022-07-26T19:28:19.159Z,15.80
2022-07-26T19:31:05.671Z,15.70
2022-07-26T19:33:51.630Z,15.60
2022-07-26T19:36:37.614Z,15.70
2022-07-26T19:39:24.202Z,15.70
2022-07-26T19:42:09.946Z,15.60
2022-07-26T19:44:56.129Z,15.50
2022-07-26T19:47:42.064Z,15.50
2022-07-26T19:50:28.295Z,15.40
2022-07-26T19:53:14.233Z,15.30
2022-07-26T19:56:00.093Z,15.20
2022-07-26T19:58:47.608Z,15.10
2022-07-26T20:01:33.768Z,15.00
2022-07-26T20:04:19.675Z,14.90
2022-07-26T20:07:05.825Z,14.80
2022-07-26T20:09:52.057Z,14.70
2022-07-26T20:12:38.839Z,14.60
2022-07-26T20:15:26.074Z,14.50
2022-07-26T20:18:12.388Z,14.30
2022-07-26T20:20:58.484Z,14.20
2022-07-26T20:23:44.346Z,14.20
2022-07-26T20:26:30.321Z,14.20
2022-07-26T20:29:16.420Z,14.10
2022-07-26T20:32:03.119Z,14.10
2022-07-26T20:34:49.047Z,14.10
2022-07-26T20:37:35.387Z,14.00
2022-07-26T20:40:21.709Z,13.90
2022-07-26T20:43:08.833Z,13.90
2022-07-26T20:45:55.238Z,13.90
2022-07-26T20:48:41.622Z,13.80
2022-07-26T20:51:27.641Z,13.70
2022-07-26T20:54:13.795Z,13.60
2022-07-26T20:56:59.792Z,13.60
2022-07-26T20:59:50.332Z,13.60
2022-07-26T21:02:36.197Z,13.70
2022-07-26T21:05:22.361Z,13.80
2022-07-26T21:08:08.399Z,13.80
2022-07-26T21:10:54.542Z,13.80
2022-07-26T21:13:40.647Z,13.70
2022-07-26T21:16:26.754Z,13.70
2022-07-26T21:19:13.644Z,13.70
2022-07-26T21:22:00.510Z,13.60
2022-07-26T21:24:46.189Z,13.50
2022-07-26T21:27:32.785Z,13.50
2022-07-26T21:30:18.624Z,13.30
2022-07-26T21:33:05.401Z,13.20
2022-07-26T21:35:51.225Z,13.10
2022-07-26T21:38:37.038Z,13.10
2022-07-26T21:41:22.816Z,12.90
2022-07-26T21:44:08.816Z,12.80
2022-07-26T21:46:55.113Z,12.80
2022-07-26T21:49:41.273Z,12.70
2022-07-26T21:52:27.113Z,12.60
2022-07-26T21:55:15.503Z,12.60
2022-07-26T21:58:04.108Z,12.60
2022-07-26T22:00:50.135Z,12.60
2022-07-26T22:03:36.939Z,12.60
2022-07-26T22:06:22.966Z,12.60
2022-07-26T22:09:09.920Z,12.60
2022-07-26T22:11:55.618Z,12.60
2022-07-26T22:14:41.682Z,12.60
2022-07-26T22:17:27.514Z,12.60
2022-07-26T22:20:13.803Z,12.50
2022-07-26T22:23:05.450Z,12.50
2022-07-26T22:25:51.114Z,12.40
2022-07-26T22:28:38.268Z,12.30
2022-07-26T22:31:24.355Z,12.20
2022-07-26T22:34:10.254Z,12.20
2022-07-26T22:36:56.393Z,12.10
2022-07-26T22:39:42.598Z,12.10
2022-07-26T22:42:28.591Z,11.90
2022-07-26T22:45:15.784Z,11.90
2022-07-26T22:48:03.678Z,11.90
2022-07-26T22:50:49.625Z,11.90
2022-07-26T22:53:35.658Z,11.80
2022-07-26T22:56:21.789Z,11.80
2022-07-26T22:59:08.066Z,11.80
2022-07-26T23:01:54.271Z,11.80
2022-07-26T23:04:40.694Z,11.80
2022-07-26T23:07:30.214Z,11.70
2022-07-26T23:10:18.545Z,11.60
2022-07-26T23:13:05.505Z,11.40
2022-07-26T23:15:54.540Z,11.40
2022-07-26T23:18:42.618Z,11.40
2022-07-26T23:21:28.592Z,11.40
2022-07-26T23:24:14.720Z,11.50
2022-07-26T23:27:00.878Z,11.50
2022-07-26T23:29:48.999Z,11.40
2022-07-26T23:32:35.271Z,11.30
2022-07-26T23:35:21.540Z,11.40
2022-07-26T23:38:07.212Z,11.50
2022-07-26T23:40:53.394Z,11.70
2022-07-26T23:43:39.375Z,11.90
2022-07-26T23:46:25.693Z,11.90
2022-07-26T23:49:12.040Z,12.00
2022-07-26T23:51:58.405Z,11.90
2022-07-26T23:54:44.305Z,11.90
2022-07-26T23:57:30.474Z,11.80
