createdAt,value
2018-07-28T00:00:22.166Z,19.60
2018-07-28T00:02:52.270Z,19.70
2018-07-28T00:05:20.964Z,19.60
2018-07-28T00:07:49.681Z,19.60
2018-07-28T00:10:18.480Z,19.60
2018-07-28T00:12:47.276Z,19.60
2018-07-28T00:15:16.033Z,19.60
2018-07-28T00:17:44.732Z,19.60
2018-07-28T00:20:13.972Z,19.60
2018-07-28T00:22:43.105Z,19.50
2018-07-28T00:25:12.537Z,19.50
2018-07-28T00:27:41.707Z,19.50
2018-07-28T00:30:12.633Z,19.50
2018-07-28T00:32:41.485Z,19.50
2018-07-28T00:35:10.236Z,19.50
2018-07-28T00:37:38.853Z,19.50
2018-07-28T00:40:08.257Z,19.50
2018-07-28T00:42:37.349Z,19.50
2018-07-28T00:45:06.862Z,19.50
2018-07-28T00:47:35.821Z,19.50
2018-07-28T00:50:05.565Z,19.40
2018-07-28T00:52:34.439Z,19.50
2018-07-28T00:55:03.286Z,19.50
2018-07-28T00:57:31.929Z,19.40
2018-07-28T01:00:00.593Z,19.50
2018-07-28T01:02:29.331Z,19.50
2018-07-28T01:04:58.064Z,19.50
2018-07-28T01:07:26.737Z,19.40
2018-07-28T01:09:55.361Z,19.40
2018-07-28T01:12:23.995Z,19.40
2018-07-28T01:14:52.624Z,19.30
2018-07-28T01:17:21.189Z,19.40
2018-07-28T01:19:49.913Z,19.30
2018-07-28T01:22:18.541Z,19.30
2018-07-28T01:24:47.177Z,19.30
2018-07-28T01:27:15.845Z,19.30
2018-07-28T01:29:44.440Z,19.30
2018-07-28T01:32:13.112Z,19.30
2018-07-28T01:34:41.705Z,19.20
2018-07-28T01:37:10.380Z,19.20
2018-07-28T01:39:39.033Z,19.20
2018-07-28T01:42:07.669Z,19.20
2018-07-28T01:44:36.309Z,19.20
2018-07-28T01:47:04.952Z,19.20
2018-07-28T01:49:33.619Z,19.20
2018-07-28T01:52:02.220Z,19.10
2018-07-28T01:54:30.771Z,19.20
2018-07-28T01:56:59.413Z,19.10
2018-07-28T01:59:27.978Z,19.20
2018-07-28T02:01:56.590Z,19.10
2018-07-28T02:04:25.221Z,19.10
2018-07-28T02:06:53.957Z,19.10
2018-07-28T02:09:22.606Z,19.10
2018-07-28T02:11:51.220Z,19.10
2018-07-28T02:14:19.831Z,19.10
2018-07-28T02:16:48.471Z,19.10
2018-07-28T02:19:17.042Z,19.10
2018-07-28T02:21:45.728Z,19.10
2018-07-28T02:24:14.309Z,19.10
2018-07-28T02:26:43.079Z,19.10
2018-07-28T02:29:12.118Z,19.10
2018-07-28T02:31:41.196Z,19.10
2018-07-28T02:34:09.913Z,19.10
2018-07-28T02:36:38.562Z,19.10
2018-07-28T02:39:09.290Z,19.10
2018-07-28T02:41:38.007Z,19.10
2018-07-28T02:44:07.069Z,19.10
2018-07-28T02:46:36.118Z,19.10
2018-07-28T02:49:04.989Z,19.00
2018-07-28T02:51:33.660Z,19.10
2018-07-28T02:54:02.241Z,19.10
2018-07-28T02:56:30.946Z,19.10
2018-07-28T02:58:59.594Z,19.10
2018-07-28T03:01:28.320Z,19.10
2018-07-28T03:03:57.401Z,19.10
2018-07-28T03:06:26.285Z,19.00
2018-07-28T03:08:55.122Z,19.00
2018-07-28T03:11:24.054Z,19.00
2018-07-28T03:13:52.785Z,19.00
2018-07-28T03:16:21.655Z,18.90
2018-07-28T03:18:50.716Z,18.90
2018-07-28T03:21:19.522Z,19.00
2018-07-28T03:23:48.288Z,18.90
2018-07-28T03:26:17.236Z,18.90
2018-07-28T03:28:46.097Z,18.90
2018-07-28T03:31:15.034Z,18.80
2018-07-28T03:33:43.567Z,18.90
2018-07-28T03:36:12.357Z,18.90
2018-07-28T03:38:41.377Z,18.80
2018-07-28T03:41:10.246Z,18.90
2018-07-28T03:43:39.271Z,18.90
2018-07-28T03:46:08.429Z,18.90
2018-07-28T03:48:37.354Z,18.90
2018-07-28T03:51:06.184Z,18.80
2018-07-28T03:53:35.009Z,18.90
2018-07-28T03:56:03.918Z,18.90
2018-07-28T03:58:32.893Z,18.90
2018-07-28T04:01:01.702Z,18.90
2018-07-28T04:03:30.376Z,18.90
2018-07-28T04:05:59.215Z,18.80
2018-07-28T04:08:28.106Z,18.80
2018-07-28T04:10:56.978Z,18.80
2018-07-28T04:13:26.049Z,18.90
2018-07-28T04:15:54.845Z,18.90
2018-07-28T04:18:23.731Z,18.90
2018-07-28T04:20:52.606Z,18.90
2018-07-28T04:23:21.399Z,18.90
2018-07-28T04:25:50.181Z,18.90
2018-07-28T04:28:18.980Z,18.90
2018-07-28T04:30:47.751Z,18.90
2018-07-28T04:33:16.561Z,18.90
2018-07-28T04:35:45.296Z,18.90
2018-07-28T04:38:14.144Z,18.90
2018-07-28T04:40:43.121Z,18.90
2018-07-28T04:43:11.896Z,18.90
2018-07-28T04:45:40.789Z,18.90
2018-07-28T04:48:09.493Z,19.00
2018-07-28T04:50:38.065Z,18.90
2018-07-28T04:53:06.993Z,19.00
2018-07-28T04:55:35.901Z,19.00
2018-07-28T04:58:04.699Z,19.00
2018-07-28T05:00:33.550Z,19.00
2018-07-28T05:03:02.233Z,19.00
2018-07-28T05:05:31.046Z,19.00
2018-07-28T05:07:59.999Z,19.00
2018-07-28T05:10:28.674Z,19.00
2018-07-28T05:12:57.493Z,19.00
2018-07-28T05:15:26.362Z,19.00
2018-07-28T05:17:55.315Z,19.00
2018-07-28T05:20:24.177Z,19.00
2018-07-28T05:22:52.933Z,19.00
2018-07-28T05:25:21.845Z,19.00
2018-07-28T05:27:50.839Z,19.00
2018-07-28T05:30:19.627Z,19.10
2018-07-28T05:32:48.446Z,19.10
2018-07-28T05:35:17.303Z,19.10
2018-07-28T05:37:46.221Z,19.10
2018-07-28T05:40:14.876Z,19.20
2018-07-28T05:42:43.770Z,19.20
2018-07-28T05:45:12.489Z,19.20
2018-07-28T05:47:41.042Z,19.20
2018-07-28T05:50:10.263Z,19.30
2018-07-28T05:52:39.141Z,19.30
2018-07-28T05:55:07.857Z,19.40
2018-07-28T05:57:36.749Z,19.50
2018-07-28T06:00:06.577Z,19.50
2018-07-28T06:02:35.555Z,19.50
2018-07-28T06:05:04.401Z,19.60
2018-07-28T06:07:33.309Z,19.60
2018-07-28T06:10:02.082Z,19.60
2018-07-28T06:12:30.846Z,19.70
2018-07-28T06:14:59.769Z,19.70
2018-07-28T06:17:29.681Z,19.70
2018-07-28T06:19:59.256Z,19.80
2018-07-28T06:22:35.778Z,19.80
2018-07-28T06:25:04.997Z,19.80
2018-07-28T06:27:33.582Z,19.90
2018-07-28T06:30:02.447Z,19.80
2018-07-28T06:32:31.420Z,19.90
2018-07-28T06:35:00.379Z,19.90
2018-07-28T06:37:29.239Z,19.90
2018-07-28T06:39:58.139Z,19.90
2018-07-28T06:42:26.883Z,19.90
2018-07-28T06:44:55.448Z,19.90
2018-07-28T06:47:24.282Z,20.00
2018-07-28T06:49:53.061Z,19.90
2018-07-28T06:52:21.851Z,19.90
2018-07-28T06:54:51.131Z,19.90
2018-07-28T06:57:20.236Z,20.00
2018-07-28T06:59:49.031Z,20.00
2018-07-28T07:02:17.752Z,19.90
2018-07-28T07:04:46.627Z,19.90
2018-07-28T07:07:15.401Z,20.00
2018-07-28T07:09:44.128Z,20.00
2018-07-28T07:12:13.172Z,19.90
2018-07-28T07:14:41.996Z,20.00
2018-07-28T07:17:10.971Z,19.90
2018-07-28T07:19:39.655Z,20.00
2018-07-28T07:22:08.440Z,20.00
2018-07-28T07:24:37.103Z,19.90
2018-07-28T07:27:05.738Z,19.90
2018-07-28T07:29:34.534Z,20.00
2018-07-28T07:32:03.221Z,20.00
2018-07-28T07:34:31.780Z,20.00
2018-07-28T07:37:00.424Z,20.00
2018-07-28T07:39:29.227Z,20.00
2018-07-28T07:41:57.924Z,20.00
2018-07-28T07:44:26.597Z,19.90
2018-07-28T07:46:55.279Z,20.00
2018-07-28T07:49:23.961Z,20.00
2018-07-28T07:51:52.595Z,20.00
2018-07-28T07:54:21.279Z,20.10
2018-07-28T07:56:49.918Z,20.10
2018-07-28T07:59:18.551Z,20.10
2018-07-28T08:01:47.183Z,20.20
2018-07-28T08:04:15.812Z,20.20
2018-07-28T08:06:44.613Z,20.20
2018-07-28T08:09:13.294Z,20.30
2018-07-28T08:11:41.901Z,20.30
2018-07-28T08:14:10.585Z,20.30
2018-07-28T08:16:39.241Z,20.30
2018-07-28T08:19:07.854Z,20.30
2018-07-28T08:21:36.575Z,20.40
2018-07-28T08:24:05.256Z,20.40
2018-07-28T08:26:34.084Z,20.40
2018-07-28T08:29:02.713Z,20.40
2018-07-28T08:31:31.581Z,20.40
2018-07-28T08:34:00.599Z,20.40
2018-07-28T08:36:29.150Z,20.40
2018-07-28T08:38:58.245Z,20.40
2018-07-28T08:41:27.061Z,20.40
2018-07-28T08:43:55.748Z,20.40
2018-07-28T08:46:24.421Z,20.40
2018-07-28T08:48:53.407Z,20.40
2018-07-28T08:51:22.016Z,20.40
2018-07-28T08:53:50.918Z,20.40
2018-07-28T08:56:19.768Z,20.40
2018-07-28T08:58:48.444Z,20.40
2018-07-28T09:01:17.241Z,20.40
2018-07-28T09:03:46.251Z,20.40
2018-07-28T09:06:15.061Z,20.40
2018-07-28T09:08:44.053Z,20.40
2018-07-28T09:11:13.041Z,20.40
2018-07-28T09:13:41.909Z,20.40
2018-07-28T09:16:10.721Z,20.40
2018-07-28T09:18:39.805Z,20.40
2018-07-28T09:21:09.230Z,20.40
2018-07-28T09:23:38.437Z,20.40
2018-07-28T09:26:07.393Z,20.50
2018-07-28T09:28:36.304Z,20.50
2018-07-28T09:31:05.380Z,20.50
2018-07-28T09:33:34.070Z,20.50
2018-07-28T09:36:02.952Z,20.50
2018-07-28T09:38:31.506Z,20.50
2018-07-28T09:41:00.170Z,20.50
2018-07-28T09:43:28.859Z,20.60
2018-07-28T09:45:57.452Z,20.50
2018-07-28T09:48:26.115Z,20.50
2018-07-28T09:50:54.925Z,20.50
2018-07-28T09:53:23.476Z,20.50
2018-07-28T09:55:52.069Z,20.50
2018-07-28T09:58:20.858Z,20.50
2018-07-28T10:00:54.924Z,20.50
2018-07-28T10:03:23.693Z,20.40
2018-07-28T10:05:52.313Z,20.40
2018-07-28T10:08:20.868Z,20.40
2018-07-28T10:10:49.545Z,20.40
2018-07-28T10:13:18.173Z,20.40
2018-07-28T10:15:46.823Z,20.40
2018-07-28T10:18:15.531Z,20.40
2018-07-28T10:20:44.156Z,20.50
2018-07-28T10:23:12.760Z,20.50
2018-07-28T10:25:41.462Z,20.50
2018-07-28T10:28:10.058Z,20.50
2018-07-28T10:30:38.727Z,20.50
2018-07-28T10:33:07.697Z,20.50
2018-07-28T10:35:36.661Z,20.50
2018-07-28T10:38:05.773Z,20.50
2018-07-28T10:40:34.556Z,20.60
2018-07-28T10:43:03.618Z,20.60
2018-07-28T10:45:36.625Z,20.60
2018-07-28T10:48:06.076Z,20.60
2018-07-28T10:50:34.952Z,20.60
2018-07-28T10:53:04.068Z,20.60
2018-07-28T10:55:33.366Z,20.60
2018-07-28T10:58:02.276Z,20.60
2018-07-28T11:00:31.297Z,20.60
2018-07-28T11:03:00.028Z,20.60
2018-07-28T11:05:29.003Z,20.60
2018-07-28T11:07:58.175Z,20.70
2018-07-28T11:10:26.958Z,20.70
2018-07-28T11:12:55.760Z,20.70
2018-07-28T11:15:24.695Z,20.60
2018-07-28T11:17:53.480Z,20.60
2018-07-28T11:20:23.193Z,20.60
2018-07-28T11:22:52.052Z,20.60
2018-07-28T11:25:21.013Z,20.70
2018-07-28T11:27:49.841Z,20.70
2018-07-28T11:30:18.436Z,20.70
2018-07-28T11:32:58.452Z,20.70
2018-07-28T11:35:38.192Z,20.70
2018-07-28T11:38:31.047Z,20.70
2018-07-28T11:43:45.167Z,20.70
2018-07-28T11:46:14.137Z,20.80
2018-07-28T11:48:43.035Z,20.90
2018-07-28T11:51:11.824Z,20.90
2018-07-28T11:53:40.635Z,20.90
2018-07-28T11:56:09.285Z,20.90
2018-07-28T11:58:37.988Z,20.80
2018-07-28T12:01:06.780Z,20.90
2018-07-28T12:03:35.375Z,20.90
2018-07-28T12:06:04.270Z,20.90
2018-07-28T12:08:33.017Z,20.90
2018-07-28T12:11:01.790Z,20.90
2018-07-28T12:13:30.444Z,20.90
2018-07-28T12:15:59.122Z,20.80
2018-07-28T12:18:27.805Z,20.80
2018-07-28T12:20:56.489Z,20.80
2018-07-28T12:23:25.256Z,20.90
2018-07-28T12:25:54.077Z,20.90
2018-07-28T12:28:22.927Z,20.80
2018-07-28T12:30:51.756Z,20.90
2018-07-28T12:33:20.405Z,20.90
2018-07-28T12:35:49.440Z,20.80
2018-07-28T12:38:18.312Z,20.80
2018-07-28T12:40:47.149Z,20.80
2018-07-28T12:43:15.785Z,20.70
2018-07-28T12:45:44.462Z,20.70
2018-07-28T12:48:13.177Z,20.70
2018-07-28T12:50:41.734Z,20.80
2018-07-28T12:53:10.435Z,20.80
2018-07-28T12:55:39.265Z,20.80
2018-07-28T12:58:08.012Z,20.80
2018-07-28T13:00:36.858Z,20.80
2018-07-28T13:03:05.775Z,20.80
2018-07-28T13:05:34.518Z,20.70
2018-07-28T13:08:03.506Z,20.70
2018-07-28T13:10:32.089Z,20.70
2018-07-28T13:13:00.934Z,20.80
2018-07-28T13:15:29.597Z,20.90
2018-07-28T13:17:58.472Z,20.90
2018-07-28T13:20:27.178Z,21.00
2018-07-28T13:22:56.115Z,21.10
2018-07-28T13:25:24.917Z,21.10
2018-07-28T13:27:53.982Z,21.20
2018-07-28T13:30:22.866Z,21.20
2018-07-28T13:32:51.670Z,21.30
2018-07-28T13:35:20.117Z,21.30
2018-07-28T13:37:48.834Z,21.20
2018-07-28T13:40:17.612Z,21.20
2018-07-28T13:42:46.419Z,21.30
2018-07-28T13:45:15.322Z,21.30
2018-07-28T13:47:43.993Z,21.30
2018-07-28T13:50:12.697Z,21.30
2018-07-28T13:52:41.473Z,21.20
2018-07-28T13:55:10.762Z,21.20
2018-07-28T13:57:39.652Z,21.20
2018-07-28T14:00:08.545Z,21.20
2018-07-28T14:02:37.240Z,21.20
2018-07-28T14:05:06.212Z,21.20
2018-07-28T14:07:34.957Z,21.30
2018-07-28T14:10:03.525Z,21.30
2018-07-28T14:12:32.367Z,21.20
2018-07-28T14:15:01.308Z,21.30
2018-07-28T14:17:30.175Z,21.30
2018-07-28T14:19:58.873Z,21.30
2018-07-28T14:22:27.754Z,21.30
2018-07-28T14:24:56.765Z,21.40
2018-07-28T14:29:53.930Z,21.40
2018-07-28T14:32:22.555Z,21.30
2018-07-28T14:34:51.377Z,21.30
2018-07-28T14:37:20.381Z,21.40
2018-07-28T14:39:49.304Z,21.40
2018-07-28T14:42:17.962Z,21.40
2018-07-28T14:44:46.671Z,21.40
2018-07-28T14:47:15.477Z,21.40
2018-07-28T14:49:44.336Z,21.20
2018-07-28T14:52:13.402Z,21.20
2018-07-28T14:54:42.478Z,21.10
2018-07-28T14:57:11.035Z,21.10
2018-07-28T14:59:39.716Z,21.10
2018-07-28T15:02:08.697Z,21.10
2018-07-28T15:04:37.446Z,21.10
2018-07-28T15:09:34.620Z,21.00
2018-07-28T15:12:03.496Z,21.00
2018-07-28T15:14:32.297Z,21.00
2018-07-28T15:17:00.947Z,21.00
2018-07-28T15:19:30.328Z,21.00
2018-07-28T15:21:59.632Z,21.00
2018-07-28T15:24:28.370Z,21.00
2018-07-28T15:26:57.196Z,21.00
2018-07-28T15:29:25.863Z,21.00
2018-07-28T15:31:54.748Z,21.00
2018-07-28T15:34:23.332Z,21.00
2018-07-28T15:36:52.104Z,21.00
2018-07-28T15:39:20.957Z,21.00
2018-07-28T15:41:49.493Z,20.90
2018-07-28T15:44:18.401Z,20.80
2018-07-28T15:46:47.134Z,20.90
2018-07-28T15:49:16.024Z,20.90
2018-07-28T15:51:44.690Z,20.80
2018-07-28T15:54:13.980Z,20.80
2018-07-28T15:56:42.916Z,20.80
2018-07-28T15:59:11.976Z,20.80
2018-07-28T16:01:40.963Z,20.80
2018-07-28T16:04:10.370Z,20.80
2018-07-28T16:06:38.968Z,20.80
2018-07-28T16:09:08.998Z,20.80
2018-07-28T16:11:37.962Z,20.80
2018-07-28T16:14:06.820Z,20.80
2018-07-28T16:16:35.521Z,20.80
2018-07-28T16:19:04.530Z,20.80
2018-07-28T16:21:33.440Z,20.80
2018-07-28T16:24:01.963Z,20.70
2018-07-28T16:26:30.925Z,20.70
2018-07-28T16:28:59.815Z,20.70
2018-07-28T16:31:28.761Z,20.70
2018-07-28T16:33:57.717Z,20.60
2018-07-28T16:36:26.377Z,20.60
2018-07-28T16:38:55.060Z,20.60
2018-07-28T16:41:23.781Z,20.60
2018-07-28T16:43:52.374Z,20.60
2018-07-28T16:46:21.327Z,20.60
2018-07-28T16:48:50.500Z,20.60
2018-07-28T16:51:19.370Z,20.70
2018-07-28T16:53:48.356Z,20.70
2018-07-28T16:56:17.055Z,20.70
2018-07-28T17:01:14.165Z,20.70
2018-07-28T17:03:42.781Z,20.70
2018-07-28T17:06:11.646Z,20.70
2018-07-28T17:08:40.394Z,20.70
2018-07-28T17:11:08.961Z,20.70
2018-07-28T17:13:37.851Z,20.60
2018-07-28T17:16:06.556Z,20.70
2018-07-28T17:18:35.284Z,20.60
2018-07-28T17:21:03.912Z,20.70
2018-07-28T17:23:32.941Z,20.70
2018-07-28T17:26:01.847Z,20.70
2018-07-28T17:28:30.749Z,20.70
2018-07-28T17:31:00.068Z,20.80
2018-07-28T17:35:57.646Z,20.80
2018-07-28T17:38:26.735Z,20.80
2018-07-28T17:40:55.726Z,20.90
2018-07-28T17:43:24.580Z,20.90
2018-07-28T17:45:53.694Z,21.00
2018-07-28T17:48:22.392Z,21.00
2018-07-28T17:50:51.402Z,21.00
2018-07-28T17:53:20.405Z,21.00
2018-07-28T17:55:49.374Z,21.00
2018-07-28T17:58:18.443Z,21.00
2018-07-28T18:00:47.460Z,21.00
2018-07-28T18:03:16.368Z,20.90
2018-07-28T18:05:45.261Z,21.00
2018-07-28T18:08:14.316Z,21.00
2018-07-28T18:10:43.154Z,21.00
2018-07-28T18:13:12.114Z,21.00
2018-07-28T18:15:40.915Z,21.10
2018-07-28T18:18:09.824Z,21.10
2018-07-28T18:20:38.651Z,21.10
2018-07-28T18:23:07.698Z,21.10
2018-07-28T18:25:36.630Z,21.10
2018-07-28T18:28:05.266Z,21.10
2018-07-28T18:30:34.365Z,21.10
2018-07-28T18:33:02.911Z,21.10
2018-07-28T18:35:31.729Z,21.10
2018-07-28T18:38:00.585Z,21.10
2018-07-28T18:40:29.536Z,21.10
2018-07-28T18:42:58.378Z,21.00
2018-07-28T18:45:27.227Z,21.00
2018-07-28T18:47:56.102Z,21.00
2018-07-28T18:50:25.102Z,21.00
2018-07-28T18:52:53.985Z,21.00
2018-07-28T18:55:23.348Z,21.00
2018-07-28T18:57:52.114Z,21.00
2018-07-28T19:00:20.979Z,21.00
2018-07-28T19:02:49.859Z,21.00
2018-07-28T19:05:18.622Z,20.90
2018-07-28T19:07:47.400Z,21.00
2018-07-28T19:10:15.983Z,20.90
2018-07-28T19:12:50.123Z,20.90
2018-07-28T19:15:19.153Z,20.90
2018-07-28T19:17:53.052Z,20.90
2018-07-28T19:20:22.049Z,20.90
2018-07-28T19:22:56.013Z,20.90
2018-07-28T19:25:24.953Z,20.90
2018-07-28T19:27:59.113Z,20.80
2018-07-28T19:30:28.133Z,20.80
2018-07-28T19:33:04.751Z,20.70
2018-07-28T19:35:38.917Z,20.70
2018-07-28T19:38:07.725Z,20.70
2018-07-28T19:40:36.955Z,20.70
2018-07-28T19:43:06.042Z,20.70
2018-07-28T19:45:35.272Z,20.70
2018-07-28T19:48:04.650Z,20.70
2018-07-28T19:50:33.923Z,20.70
2018-07-28T19:53:03.282Z,20.70
2018-07-28T19:55:32.220Z,20.70
2018-07-28T19:58:01.307Z,20.70
2018-07-28T20:00:30.405Z,20.70
2018-07-28T20:02:59.589Z,20.60
2018-07-28T20:05:28.491Z,20.60
2018-07-28T20:07:57.514Z,20.70
2018-07-28T20:10:26.740Z,20.70
2018-07-28T20:12:55.489Z,20.70
2018-07-28T20:15:24.277Z,20.60
2018-07-28T20:17:53.219Z,20.60
2018-07-28T20:20:22.046Z,20.60
2018-07-28T20:22:51.506Z,20.60
2018-07-28T20:25:20.673Z,20.60
2018-07-28T20:27:49.970Z,20.70
2018-07-28T20:30:19.113Z,20.60
2018-07-28T20:32:48.224Z,20.70
2018-07-28T20:35:17.275Z,20.60
2018-07-28T20:37:46.232Z,20.60
2018-07-28T20:40:15.173Z,20.60
2018-07-28T20:42:44.185Z,20.60
2018-07-28T20:45:12.994Z,20.60
2018-07-28T20:47:42.416Z,20.60
2018-07-28T20:50:11.910Z,20.60
2018-07-28T20:52:40.960Z,20.60
2018-07-28T20:55:10.120Z,20.60
2018-07-28T20:57:39.242Z,20.60
2018-07-28T21:00:08.371Z,20.60
2018-07-28T21:02:37.290Z,20.60
2018-07-28T21:07:34.713Z,20.60
2018-07-28T21:10:03.948Z,20.60
2018-07-28T21:12:33.038Z,20.60
2018-07-28T21:15:02.104Z,20.60
2018-07-28T21:17:31.352Z,20.60
2018-07-28T21:20:00.520Z,20.50
2018-07-28T21:22:29.590Z,20.60
2018-07-28T21:24:58.828Z,20.60
2018-07-28T21:27:27.815Z,20.50
2018-07-28T21:29:56.864Z,20.50
2018-07-28T21:32:26.101Z,20.60
2018-07-28T21:34:55.178Z,20.60
2018-07-28T21:37:24.094Z,20.50
2018-07-28T21:39:52.827Z,20.60
2018-07-28T21:42:21.574Z,20.50
2018-07-28T21:44:50.341Z,20.50
2018-07-28T21:47:18.938Z,20.50
2018-07-28T21:49:47.893Z,20.50
2018-07-28T21:52:16.835Z,20.50
2018-07-28T21:54:45.607Z,20.50
2018-07-28T21:57:14.250Z,20.50
2018-07-28T21:59:43.041Z,20.50
2018-07-28T22:02:11.838Z,20.50
2018-07-28T22:04:41.593Z,20.50
2018-07-28T22:07:10.569Z,20.50
2018-07-28T22:09:39.501Z,20.50
2018-07-28T22:12:08.528Z,20.50
2018-07-28T22:14:37.470Z,20.50
2018-07-28T22:17:06.472Z,20.50
2018-07-28T22:19:35.449Z,20.50
2018-07-28T22:22:04.064Z,20.50
2018-07-28T22:24:32.969Z,20.50
2018-07-28T22:27:01.710Z,20.50
2018-07-28T22:29:30.712Z,20.50
2018-07-28T22:31:59.482Z,20.50
2018-07-28T22:34:28.287Z,20.50
2018-07-28T22:36:56.925Z,20.50
2018-07-28T22:41:54.136Z,20.50
2018-07-28T22:44:23.156Z,20.50
2018-07-28T22:46:51.893Z,20.40
2018-07-28T22:49:20.440Z,20.40
2018-07-28T22:51:49.413Z,20.40
2018-07-28T22:54:18.184Z,20.40
2018-07-28T22:56:47.265Z,20.40
2018-07-28T22:59:16.017Z,20.40
2018-07-28T23:04:13.349Z,20.30
2018-07-28T23:06:42.123Z,20.30
2018-07-28T23:09:12.271Z,20.30
2018-07-28T23:11:41.116Z,20.30
2018-07-28T23:14:10.352Z,20.20
2018-07-28T23:16:39.457Z,20.20
2018-07-28T23:19:08.425Z,20.20
2018-07-28T23:21:37.218Z,20.20
2018-07-28T23:24:05.841Z,20.20
2018-07-28T23:26:34.725Z,20.20
2018-07-28T23:29:03.520Z,20.20
2018-07-28T23:31:32.082Z,20.10
2018-07-28T23:34:00.967Z,20.20
2018-07-28T23:36:29.647Z,20.10
2018-07-28T23:38:58.429Z,20.10
2018-07-28T23:41:27.239Z,20.10
2018-07-28T23:43:56.235Z,20.10
2018-07-28T23:46:25.010Z,20.10
2018-07-28T23:48:53.599Z,20.00
2018-07-28T23:51:22.493Z,20.10
2018-07-28T23:53:51.060Z,20.10
2018-07-28T23:56:19.652Z,20.10
2018-07-28T23:58:48.320Z,20.00
