createdAt,value
2018-06-07T00:02:28.019Z,49.40
2018-06-07T00:04:57.652Z,49.20
2018-06-07T00:07:27.273Z,49.60
2018-06-07T00:09:56.933Z,49.90
2018-06-07T00:12:26.604Z,50.10
2018-06-07T00:14:56.223Z,50.10
2018-06-07T00:17:25.842Z,50.00
2018-06-07T00:19:55.469Z,50.50
2018-06-07T00:22:25.092Z,50.60
2018-06-07T00:24:54.753Z,51.00
2018-06-07T00:27:24.411Z,50.90
2018-06-07T00:29:54.044Z,50.80
2018-06-07T00:32:23.723Z,50.80
2018-06-07T00:34:53.352Z,50.80
2018-06-07T00:37:23.331Z,51.00
2018-06-07T00:39:52.937Z,51.30
2018-06-07T00:42:22.621Z,50.80
2018-06-07T00:44:52.208Z,51.10
2018-06-07T00:47:21.816Z,51.00
2018-06-07T00:49:51.445Z,51.00
2018-06-07T00:52:21.108Z,51.00
2018-06-07T00:54:50.761Z,50.90
2018-06-07T00:57:20.455Z,51.20
2018-06-07T00:59:50.040Z,51.30
2018-06-07T01:02:20.064Z,51.30
2018-06-07T01:04:49.710Z,51.70
2018-06-07T01:07:19.706Z,51.60
2018-06-07T01:09:49.038Z,51.30
2018-06-07T01:12:19.003Z,51.60
2018-06-07T01:14:48.648Z,51.60
2018-06-07T01:17:18.376Z,51.60
2018-06-07T01:19:48.001Z,51.70
2018-06-07T01:22:17.681Z,52.00
2018-06-07T01:24:47.320Z,52.50
2018-06-07T01:27:16.883Z,52.50
2018-06-07T01:29:57.629Z,52.70
2018-06-07T01:32:46.660Z,52.80
2018-06-07T01:37:56.861Z,53.00
2018-06-07T01:40:26.255Z,53.10
2018-06-07T01:42:55.937Z,52.80
2018-06-07T01:45:25.540Z,53.20
2018-06-07T01:47:55.176Z,52.80
2018-06-07T01:50:24.796Z,52.90
2018-06-07T01:52:54.481Z,52.90
2018-06-07T01:55:24.166Z,53.00
2018-06-07T01:57:53.816Z,53.20
2018-06-07T02:00:23.478Z,53.40
2018-06-07T02:02:53.076Z,53.70
2018-06-07T02:05:22.408Z,53.80
2018-06-07T02:07:51.762Z,53.50
2018-06-07T02:10:22.034Z,54.60
2018-06-07T02:12:51.673Z,54.30
2018-06-07T02:17:50.750Z,53.90
2018-06-07T02:20:20.337Z,53.70
2018-06-07T02:22:49.683Z,54.10
2018-06-07T02:25:19.267Z,54.20
2018-06-07T02:27:48.840Z,53.80
2018-06-07T02:30:18.813Z,53.90
2018-06-07T02:32:48.468Z,54.40
2018-06-07T02:35:18.041Z,54.20
2018-06-07T02:40:16.815Z,54.40
2018-06-07T02:42:46.438Z,54.70
2018-06-07T02:45:16.095Z,54.10
2018-06-07T02:47:45.713Z,54.10
2018-06-07T02:50:15.332Z,54.40
2018-06-07T02:52:44.925Z,54.60
2018-06-07T02:55:14.913Z,54.80
2018-06-07T02:57:44.474Z,54.50
2018-06-07T03:00:14.073Z,54.90
2018-06-07T03:02:43.623Z,55.00
2018-06-07T03:05:13.237Z,54.80
2018-06-07T03:07:42.865Z,54.90
2018-06-07T03:10:12.509Z,55.20
2018-06-07T03:12:42.380Z,54.70
2018-06-07T03:15:12.195Z,55.10
2018-06-07T03:17:41.816Z,55.30
2018-06-07T03:20:11.417Z,55.20
2018-06-07T03:22:41.079Z,55.60
2018-06-07T03:25:10.707Z,56.00
2018-06-07T03:27:40.308Z,55.60
2018-06-07T03:32:39.487Z,56.10
2018-06-07T03:35:09.096Z,55.80
2018-06-07T03:37:38.780Z,56.00
2018-06-07T03:40:08.757Z,56.20
2018-06-07T03:42:38.339Z,56.90
2018-06-07T03:45:07.899Z,56.20
2018-06-07T03:47:37.577Z,55.90
2018-06-07T03:50:07.184Z,56.10
2018-06-07T03:52:36.887Z,56.40
2018-06-07T03:55:06.714Z,56.40
2018-06-07T03:57:36.348Z,56.30
2018-06-07T04:00:05.900Z,56.90
2018-06-07T04:02:35.255Z,55.70
2018-06-07T04:07:34.556Z,55.90
2018-06-07T04:10:03.923Z,56.40
2018-06-07T04:12:34.129Z,55.80
2018-06-07T04:15:03.789Z,56.00
2018-06-07T04:17:33.473Z,55.90
2018-06-07T04:20:03.103Z,56.20
2018-06-07T04:22:32.849Z,55.80
2018-06-07T04:25:02.467Z,55.30
2018-06-07T04:27:32.105Z,55.20
2018-06-07T04:30:01.711Z,55.10
2018-06-07T04:32:31.313Z,55.10
2018-06-07T04:35:02.487Z,55.30
2018-06-07T04:37:32.098Z,55.10
2018-06-07T04:40:01.751Z,55.30
2018-06-07T04:42:31.433Z,55.40
2018-06-07T04:45:01.029Z,55.30
2018-06-07T04:47:30.771Z,54.80
2018-06-07T04:50:00.705Z,55.20
2018-06-07T04:52:30.342Z,54.80
2018-06-07T04:54:59.982Z,54.30
2018-06-07T04:57:29.652Z,55.00
2018-06-07T04:59:59.323Z,54.90
2018-06-07T05:02:29.084Z,54.80
2018-06-07T05:04:58.745Z,55.10
2018-06-07T05:07:28.407Z,54.90
2018-06-07T05:09:58.091Z,54.70
2018-06-07T05:12:27.801Z,54.80
2018-06-07T05:14:57.640Z,55.20
2018-06-07T05:17:27.363Z,55.00
2018-06-07T05:19:57.050Z,54.20
2018-06-07T05:22:27.039Z,54.30
2018-06-07T05:24:56.682Z,54.70
2018-06-07T05:27:26.408Z,54.60
2018-06-07T05:29:56.103Z,54.10
2018-06-07T05:32:25.843Z,54.00
2018-06-07T05:34:55.231Z,53.70
2018-06-07T05:37:24.892Z,53.40
2018-06-07T05:39:54.478Z,53.20
2018-06-07T05:42:24.123Z,52.30
2018-06-07T05:47:22.565Z,50.90
2018-06-07T05:49:51.932Z,49.50
2018-06-07T05:54:50.421Z,48.70
2018-06-07T05:57:19.813Z,48.40
2018-06-07T05:59:49.223Z,48.30
2018-06-07T06:02:18.752Z,47.90
2018-06-07T06:04:48.163Z,47.10
2018-06-07T06:07:17.686Z,47.80
2018-06-07T06:12:16.349Z,47.40
2018-06-07T06:14:45.959Z,47.20
2018-06-07T06:17:15.294Z,47.60
2018-06-07T06:19:44.654Z,46.80
2018-06-07T06:22:14.007Z,46.90
2018-06-07T06:24:43.435Z,46.50
2018-06-07T06:27:13.112Z,46.80
2018-06-07T06:29:42.693Z,45.80
2018-06-07T06:32:11.813Z,45.80
2018-06-07T06:34:41.220Z,45.50
2018-06-07T06:37:10.925Z,46.10
2018-06-07T06:39:40.020Z,45.50
2018-06-07T06:42:09.379Z,45.20
2018-06-07T06:44:38.746Z,45.30
2018-06-07T06:47:08.140Z,45.60
2018-06-07T06:49:37.557Z,45.00
2018-06-07T06:52:07.040Z,43.80
2018-06-07T06:54:36.362Z,43.10
2018-06-07T06:57:05.995Z,43.30
2018-06-07T06:59:35.630Z,43.80
2018-06-07T07:02:05.387Z,43.90
2018-06-07T07:04:36.246Z,43.80
2018-06-07T07:07:07.453Z,43.90
2018-06-07T07:09:36.932Z,42.70
2018-06-07T07:12:06.350Z,42.60
2018-06-07T07:14:35.784Z,41.70
2018-06-07T07:17:05.510Z,41.40
2018-06-07T07:19:34.867Z,41.40
2018-06-07T07:22:04.150Z,41.20
2018-06-07T07:24:33.696Z,42.20
2018-06-07T07:27:03.104Z,42.90
2018-06-07T07:29:32.641Z,42.30
2018-06-07T07:32:01.964Z,42.00
2018-06-07T07:34:31.383Z,41.50
2018-06-07T07:37:02.172Z,40.50
2018-06-07T07:39:31.711Z,40.70
2018-06-07T07:42:01.060Z,40.00
2018-06-07T07:44:30.412Z,40.70
2018-06-07T07:46:59.807Z,41.50
2018-06-07T07:49:29.187Z,40.90
2018-06-07T07:51:58.657Z,40.20
2018-06-07T07:54:28.113Z,39.80
2018-06-07T07:56:57.530Z,39.20
2018-06-07T07:59:26.942Z,39.20
2018-06-07T08:01:56.463Z,39.40
2018-06-07T08:04:25.803Z,39.80
2018-06-07T08:06:55.168Z,39.90
2018-06-07T08:09:24.479Z,39.50
2018-06-07T08:11:53.841Z,39.20
2018-06-07T08:14:23.744Z,39.00
2018-06-07T08:16:53.067Z,39.20
2018-06-07T08:19:22.399Z,39.10
2018-06-07T08:21:51.828Z,38.70
2018-06-07T08:24:21.186Z,37.40
2018-06-07T08:26:50.590Z,37.80
2018-06-07T08:29:20.260Z,37.80
2018-06-07T08:31:49.581Z,37.70
2018-06-07T08:34:19.303Z,37.70
2018-06-07T08:36:48.743Z,36.40
2018-06-07T08:39:18.165Z,36.80
2018-06-07T08:41:47.600Z,37.60
2018-06-07T08:44:16.983Z,38.50
2018-06-07T08:46:46.405Z,36.50
2018-06-07T08:49:15.742Z,36.00
2018-06-07T08:51:45.089Z,36.30
2018-06-07T08:54:14.495Z,36.50
2018-06-07T08:56:43.842Z,36.30
2018-06-07T08:59:13.203Z,36.60
2018-06-07T09:01:42.608Z,35.00
2018-06-07T09:04:12.322Z,35.70
2018-06-07T09:06:41.678Z,35.90
2018-06-07T09:09:11.469Z,35.90
2018-06-07T09:11:40.823Z,35.40
2018-06-07T09:14:10.179Z,36.70
2018-06-07T09:16:39.599Z,35.70
2018-06-07T09:19:08.981Z,35.30
2018-06-07T09:21:38.311Z,35.50
2018-06-07T09:24:07.741Z,36.50
2018-06-07T09:26:39.046Z,35.70
2018-06-07T09:29:08.518Z,35.80
2018-06-07T09:31:38.376Z,33.70
2018-06-07T09:34:07.872Z,34.60
2018-06-07T09:36:37.726Z,33.90
2018-06-07T09:39:08.496Z,34.60
2018-06-07T09:41:37.636Z,33.70
2018-06-07T09:44:06.964Z,33.90
2018-06-07T09:46:36.026Z,34.00
2018-06-07T09:49:05.445Z,35.20
2018-06-07T09:51:34.837Z,34.10
2018-06-07T09:54:04.553Z,33.90
2018-06-07T09:56:33.895Z,35.00
2018-06-07T09:59:03.625Z,33.20
2018-06-07T10:01:32.940Z,33.00
2018-06-07T10:04:02.329Z,33.40
2018-06-07T10:06:31.702Z,33.30
2018-06-07T10:09:01.078Z,32.70
2018-06-07T10:11:30.171Z,32.00
2018-06-07T10:13:59.462Z,32.30
2018-06-07T10:16:28.833Z,32.00
2018-06-07T10:18:58.161Z,32.10
2018-06-07T10:21:27.490Z,31.70
2018-06-07T10:23:56.843Z,31.30
2018-06-07T10:26:26.199Z,31.90
2018-06-07T10:28:55.675Z,32.40
2018-06-07T10:31:25.187Z,32.60
2018-06-07T10:33:54.584Z,32.70
2018-06-07T10:36:23.956Z,31.70
2018-06-07T10:38:53.390Z,31.70
2018-06-07T10:41:22.797Z,30.50
2018-06-07T10:43:52.238Z,30.40
2018-06-07T10:46:21.626Z,30.10
2018-06-07T10:48:51.041Z,30.10
2018-06-07T10:51:20.529Z,30.00
2018-06-07T10:53:49.887Z,31.20
2018-06-07T10:56:19.246Z,29.80
2018-06-07T10:58:48.993Z,30.00
2018-06-07T11:01:18.591Z,28.80
2018-06-07T11:03:47.947Z,29.10
2018-06-07T11:06:17.308Z,30.00
2018-06-07T11:08:46.462Z,30.60
2018-06-07T11:11:15.898Z,30.80
2018-06-07T11:13:45.240Z,30.00
2018-06-07T11:16:14.940Z,30.00
2018-06-07T11:18:44.291Z,29.90
2018-06-07T11:21:13.630Z,29.20
2018-06-07T11:23:43.448Z,28.80
2018-06-07T11:26:13.009Z,28.50
2018-06-07T11:28:43.018Z,28.90
2018-06-07T11:31:12.406Z,28.50
2018-06-07T11:33:41.821Z,28.00
2018-06-07T11:36:11.529Z,27.70
2018-06-07T11:38:40.876Z,28.00
2018-06-07T11:41:10.227Z,26.70
2018-06-07T11:43:39.609Z,26.40
2018-06-07T11:46:08.988Z,26.50
2018-06-07T11:48:38.326Z,27.60
2018-06-07T11:51:07.720Z,26.90
2018-06-07T11:53:37.100Z,26.70
2018-06-07T11:56:07.019Z,26.40
2018-06-07T11:58:36.390Z,26.10
2018-06-07T12:01:06.207Z,26.10
2018-06-07T12:03:35.530Z,26.10
2018-06-07T12:08:34.786Z,26.50
2018-06-07T12:11:04.445Z,25.90
2018-06-07T12:13:34.028Z,26.10
2018-06-07T12:16:03.945Z,25.80
2018-06-07T12:18:33.360Z,25.30
2018-06-07T12:21:02.755Z,24.70
2018-06-07T12:23:32.485Z,24.40
2018-06-07T12:26:01.849Z,24.60
2018-06-07T12:28:31.229Z,24.00
2018-06-07T12:31:00.571Z,24.20
2018-06-07T12:33:29.922Z,24.80
2018-06-07T12:35:59.340Z,24.80
2018-06-07T12:38:28.694Z,23.70
2018-06-07T12:40:57.853Z,23.60
2018-06-07T12:43:27.299Z,23.40
2018-06-07T12:45:56.656Z,23.20
2018-06-07T12:48:26.056Z,23.70
2018-06-07T12:50:55.687Z,24.40
2018-06-07T12:53:25.035Z,24.10
2018-06-07T12:55:54.365Z,23.90
2018-06-07T12:58:23.729Z,23.60
2018-06-07T13:00:53.139Z,23.80
2018-06-07T13:05:51.687Z,23.00
2018-06-07T13:08:21.181Z,23.80
2018-06-07T13:10:50.665Z,23.50
2018-06-07T13:13:20.045Z,23.40
2018-06-07T13:15:49.552Z,24.50
2018-06-07T13:18:18.958Z,23.50
2018-06-07T13:20:48.324Z,23.50
2018-06-07T13:23:18.605Z,22.80
2018-06-07T13:25:49.829Z,23.30
2018-06-07T13:28:19.332Z,22.60
2018-06-07T13:30:48.733Z,22.60
2018-06-07T13:33:18.478Z,22.80
2018-06-07T13:35:48.024Z,22.60
2018-06-07T13:38:17.462Z,22.10
2018-06-07T13:40:46.879Z,21.90
2018-06-07T13:43:16.326Z,23.00
2018-06-07T13:45:45.883Z,23.60
2018-06-07T13:48:15.268Z,23.70
2018-06-07T13:50:44.664Z,23.40
2018-06-07T13:53:14.206Z,23.50
2018-06-07T13:55:43.972Z,23.30
2018-06-07T13:58:13.355Z,22.20
2018-06-07T14:00:42.776Z,22.50
2018-06-07T14:03:12.197Z,22.00
2018-06-07T14:05:41.873Z,22.00
2018-06-07T14:08:11.276Z,22.40
2018-06-07T14:10:40.685Z,22.40
2018-06-07T14:13:10.021Z,22.50
2018-06-07T14:15:39.464Z,22.90
2018-06-07T14:18:08.939Z,23.40
2018-06-07T14:23:07.436Z,24.80
2018-06-07T14:25:36.823Z,25.90
2018-06-07T14:28:06.529Z,26.60
2018-06-07T14:30:35.838Z,27.00
2018-06-07T14:33:05.731Z,27.40
2018-06-07T14:35:35.109Z,28.30
2018-06-07T14:38:04.572Z,28.80
2018-06-07T14:40:33.904Z,27.70
2018-06-07T14:43:03.271Z,28.40
2018-06-07T14:45:32.704Z,27.60
2018-06-07T14:48:02.511Z,28.30
2018-06-07T14:50:31.978Z,28.80
2018-06-07T14:53:01.402Z,28.70
2018-06-07T14:57:59.897Z,29.70
2018-06-07T15:00:29.437Z,29.80
2018-06-07T15:02:58.908Z,29.70
2018-06-07T15:05:28.382Z,30.20
2018-06-07T15:07:57.521Z,29.60
2018-06-07T15:10:27.134Z,31.20
2018-06-07T15:15:26.003Z,30.20
2018-06-07T15:17:55.483Z,30.10
2018-06-07T15:20:24.907Z,30.20
2018-06-07T15:22:54.689Z,30.20
2018-06-07T15:25:24.103Z,30.90
2018-06-07T15:27:53.782Z,30.20
2018-06-07T15:30:23.183Z,30.70
2018-06-07T15:32:52.571Z,30.90
2018-06-07T15:35:21.996Z,31.30
2018-06-07T15:37:51.335Z,31.10
2018-06-07T15:40:20.755Z,31.50
2018-06-07T15:42:50.103Z,31.80
2018-06-07T15:45:19.198Z,31.20
2018-06-07T15:47:48.603Z,31.10
2018-06-07T15:50:18.035Z,31.60
2018-06-07T15:52:47.368Z,31.90
2018-06-07T15:55:16.752Z,31.70
2018-06-07T15:57:46.423Z,32.00
2018-06-07T16:00:15.827Z,32.10
2018-06-07T16:02:45.294Z,31.50
2018-06-07T16:05:15.231Z,32.60
2018-06-07T16:07:44.604Z,31.30
2018-06-07T16:10:14.003Z,32.60
2018-06-07T16:12:43.343Z,32.70
2018-06-07T16:15:12.678Z,32.60
2018-06-07T16:17:43.238Z,32.80
2018-06-07T16:20:12.788Z,32.70
2018-06-07T16:22:42.221Z,33.60
2018-06-07T16:25:11.887Z,34.10
2018-06-07T16:27:41.302Z,33.30
2018-06-07T16:30:10.709Z,33.90
2018-06-07T16:32:40.301Z,33.80
2018-06-07T16:37:38.660Z,34.50
2018-06-07T16:40:08.121Z,33.70
2018-06-07T16:42:37.430Z,33.30
2018-06-07T16:45:07.234Z,33.60
2018-06-07T16:47:36.690Z,34.20
2018-06-07T16:50:06.483Z,34.50
2018-06-07T16:52:35.595Z,33.70
2018-06-07T16:55:05.396Z,34.00
2018-06-07T16:57:35.342Z,34.10
2018-06-07T17:00:05.143Z,34.70
2018-06-07T17:02:34.890Z,34.70
2018-06-07T17:05:04.271Z,34.40
2018-06-07T17:07:33.595Z,34.80
2018-06-07T17:10:03.131Z,34.40
2018-06-07T17:12:32.262Z,35.00
2018-06-07T17:15:01.678Z,35.20
2018-06-07T17:20:00.168Z,35.00
2018-06-07T17:22:29.521Z,35.00
2018-06-07T17:24:59.069Z,34.90
2018-06-07T17:27:28.533Z,35.20
2018-06-07T17:29:57.948Z,35.10
2018-06-07T17:32:27.339Z,34.80
2018-06-07T17:34:56.693Z,35.10
2018-06-07T17:37:26.201Z,36.10
2018-06-07T17:39:55.595Z,35.90
2018-06-07T17:42:25.244Z,35.30
2018-06-07T17:44:54.551Z,35.70
2018-06-07T17:47:24.421Z,35.90
2018-06-07T17:49:53.883Z,36.30
2018-06-07T17:52:23.292Z,37.10
2018-06-07T17:54:52.720Z,36.90
2018-06-07T17:57:22.253Z,37.80
2018-06-07T17:59:51.631Z,37.30
2018-06-07T18:02:21.308Z,37.90
2018-06-07T18:04:50.421Z,38.10
2018-06-07T18:07:19.849Z,38.20
2018-06-07T18:09:50.504Z,38.20
2018-06-07T18:12:19.797Z,38.10
2018-06-07T18:14:49.131Z,38.40
2018-06-07T18:17:18.711Z,38.60
2018-06-07T18:19:48.300Z,39.30
2018-06-07T18:22:17.842Z,38.60
2018-06-07T18:24:47.289Z,40.00
2018-06-07T18:27:16.653Z,39.10
2018-06-07T18:29:45.786Z,39.30
2018-06-07T18:32:15.139Z,40.10
2018-06-07T18:34:44.745Z,39.60
2018-06-07T18:37:14.134Z,39.80
2018-06-07T18:39:43.594Z,39.90
2018-06-07T18:42:12.936Z,40.10
2018-06-07T18:44:42.461Z,40.30
2018-06-07T18:47:11.891Z,41.00
2018-06-07T18:49:41.296Z,41.20
2018-06-07T18:52:10.792Z,41.60
2018-06-07T18:54:40.210Z,42.50
2018-06-07T18:57:09.543Z,41.80
2018-06-07T18:59:38.624Z,42.80
2018-06-07T19:02:08.258Z,42.90
2018-06-07T19:04:37.398Z,42.50
2018-06-07T19:07:07.101Z,43.10
2018-06-07T19:09:41.865Z,43.10
2018-06-07T19:12:11.220Z,43.70
2018-06-07T19:14:45.983Z,43.50
2018-06-07T19:17:15.410Z,43.70
2018-06-07T19:19:50.092Z,44.10
2018-06-07T19:22:19.448Z,43.60
2018-06-07T19:25:54.188Z,43.30
2018-06-07T19:28:23.279Z,44.30
2018-06-07T19:30:52.681Z,44.20
2018-06-07T19:33:27.222Z,44.20
2018-06-07T19:35:56.609Z,44.50
2018-06-07T19:38:25.940Z,44.60
2018-06-07T19:41:00.575Z,44.20
2018-06-07T19:43:29.960Z,44.80
2018-06-07T19:45:59.356Z,44.70
2018-06-07T19:48:28.737Z,44.50
2018-06-07T19:50:58.076Z,45.50
2018-06-07T19:53:27.175Z,44.90
2018-06-07T19:55:56.574Z,45.20
2018-06-07T19:58:25.998Z,45.90
2018-06-07T20:00:55.120Z,45.80
2018-06-07T20:03:24.660Z,46.40
2018-06-07T20:05:54.061Z,46.20
2018-06-07T20:08:23.891Z,46.40
2018-06-07T20:10:53.640Z,46.40
2018-06-07T20:13:23.027Z,46.20
2018-06-07T20:15:52.176Z,46.30
2018-06-07T20:18:21.764Z,46.30
2018-06-07T20:20:51.238Z,47.00
2018-06-07T20:23:20.471Z,46.60
2018-06-07T20:25:50.014Z,47.50
2018-06-07T20:28:19.456Z,46.90
2018-06-07T20:30:48.872Z,47.00
2018-06-07T20:33:18.183Z,47.40
2018-06-07T20:35:47.740Z,47.40
2018-06-07T20:38:17.382Z,47.50
2018-06-07T20:40:47.038Z,47.30
2018-06-07T20:43:16.316Z,47.20
2018-06-07T20:45:46.151Z,48.00
2018-06-07T20:50:45.264Z,48.40
2018-06-07T20:53:14.807Z,48.60
2018-06-07T20:55:44.432Z,48.20
2018-06-07T20:58:13.908Z,48.20
2018-06-07T21:00:43.591Z,49.00
2018-06-07T21:03:12.809Z,48.80
2018-06-07T21:05:42.105Z,49.30
2018-06-07T21:08:11.664Z,49.50
2018-06-07T21:10:41.241Z,49.40
2018-06-07T21:13:10.310Z,49.90
2018-06-07T21:15:39.713Z,50.00
2018-06-07T21:18:09.200Z,49.90
2018-06-07T21:20:38.373Z,50.20
2018-06-07T21:23:07.796Z,50.20
2018-06-07T21:25:37.238Z,50.50
2018-06-07T21:28:06.349Z,50.80
2018-06-07T21:30:35.885Z,50.50
2018-06-07T21:33:06.213Z,51.40
2018-06-07T21:35:35.400Z,51.20
2018-06-07T21:38:04.893Z,51.40
2018-06-07T21:40:34.179Z,51.50
2018-06-07T21:43:04.097Z,51.70
2018-06-07T21:45:33.567Z,51.40
2018-06-07T21:48:02.924Z,51.70
2018-06-07T21:50:32.090Z,52.30
2018-06-07T21:53:01.314Z,52.00
2018-06-07T21:57:59.251Z,52.70
2018-06-07T22:00:28.989Z,52.70
2018-06-07T22:02:58.246Z,52.60
2018-06-07T22:05:27.578Z,52.80
2018-06-07T22:07:56.819Z,53.00
2018-06-07T22:12:55.522Z,53.70
2018-06-07T22:17:53.431Z,53.50
2018-06-07T22:20:22.622Z,53.00
2018-06-07T22:22:51.896Z,53.80
2018-06-07T22:25:21.676Z,53.60
2018-06-07T22:27:50.844Z,53.70
2018-06-07T22:30:19.967Z,53.30
2018-06-07T22:32:49.033Z,53.80
2018-06-07T22:35:18.265Z,53.90
2018-06-07T22:37:47.330Z,53.50
2018-06-07T22:40:16.446Z,53.90
2018-06-07T22:42:45.678Z,53.80
2018-06-07T22:45:14.886Z,54.00
2018-06-07T22:47:43.969Z,54.00
2018-06-07T22:50:13.122Z,53.80
2018-06-07T22:52:42.238Z,54.10
2018-06-07T22:55:11.792Z,54.10
2018-06-07T22:57:40.893Z,54.10
2018-06-07T23:00:10.022Z,54.20
2018-06-07T23:02:47.301Z,53.90
2018-06-07T23:05:16.667Z,54.20
2018-06-07T23:07:46.274Z,54.60
2018-06-07T23:10:15.957Z,54.40
2018-06-07T23:12:45.331Z,54.20
2018-06-07T23:15:14.687Z,54.20
2018-06-07T23:17:44.190Z,54.60
2018-06-07T23:20:13.732Z,54.30
2018-06-07T23:22:43.129Z,54.60
2018-06-07T23:31:14.477Z,55.30
2018-06-07T23:36:41.308Z,56.00
2018-06-07T23:39:10.993Z,55.90
2018-06-07T23:41:40.582Z,56.00
2018-06-07T23:44:09.903Z,56.50
2018-06-07T23:46:39.038Z,56.00
2018-06-07T23:49:08.406Z,56.20
2018-06-07T23:51:37.752Z,56.40
2018-06-07T23:54:07.108Z,56.90
2018-06-07T23:56:36.414Z,57.10
2018-06-07T23:59:05.781Z,57.30
