createdAt,value
2022-08-24T00:01:17.937Z,8.63
2022-08-24T00:03:47.893Z,8.50
2022-08-24T00:06:19.876Z,9.93
2022-08-24T00:08:49.586Z,9.20
2022-08-24T00:11:17.675Z,8.50
2022-08-24T00:13:46.839Z,7.37
2022-08-24T00:16:15.371Z,10.20
2022-08-24T00:18:43.368Z,9.90
2022-08-24T00:21:11.724Z,9.77
2022-08-24T00:23:41.713Z,9.17
2022-08-24T00:26:10.407Z,8.70
2022-08-24T00:28:39.064Z,8.87
2022-08-24T00:31:08.074Z,7.53
2022-08-24T00:33:36.245Z,7.60
2022-08-24T00:36:05.503Z,8.10
2022-08-24T00:38:35.991Z,8.37
2022-08-24T00:41:06.415Z,8.43
2022-08-24T00:43:34.243Z,10.27
2022-08-24T00:46:16.176Z,9.83
2022-08-24T00:48:49.071Z,10.13
2022-08-24T00:51:21.789Z,8.83
2022-08-24T00:53:54.242Z,7.87
2022-08-24T00:56:27.571Z,7.87
2022-08-24T00:59:00.836Z,7.67
2022-08-24T01:01:29.821Z,7.73
2022-08-24T01:03:59.744Z,8.60
2022-08-24T01:06:28.240Z,7.17
2022-08-24T01:08:57.059Z,8.40
2022-08-24T01:11:33.699Z,8.60
2022-08-24T01:14:03.558Z,8.37
2022-08-24T01:16:49.437Z,7.03
2022-08-24T01:19:30.477Z,7.17
2022-08-24T01:22:12.006Z,7.03
2022-08-24T01:24:42.152Z,8.07
2022-08-24T01:27:11.446Z,7.70
2022-08-24T01:29:41.964Z,6.87
2022-08-24T01:32:11.358Z,8.07
2022-08-24T01:34:39.425Z,8.20
2022-08-24T01:37:10.769Z,8.30
2022-08-24T01:39:42.678Z,10.97
2022-08-24T01:42:10.811Z,9.13
2022-08-24T01:44:41.248Z,9.47
2022-08-24T01:47:11.039Z,8.00
2022-08-24T01:49:41.859Z,8.37
2022-08-24T01:52:12.657Z,8.30
2022-08-24T01:54:43.342Z,7.80
2022-08-24T01:57:16.223Z,8.60
2022-08-24T01:59:45.250Z,7.30
2022-08-24T02:02:17.164Z,7.60
2022-08-24T02:04:45.345Z,8.20
2022-08-24T02:07:13.760Z,7.50
2022-08-24T02:09:43.281Z,7.67
2022-08-24T02:12:11.693Z,7.87
2022-08-24T02:14:40.037Z,8.07
2022-08-24T02:17:09.533Z,7.77
2022-08-24T02:19:37.864Z,8.17
2022-08-24T02:22:07.401Z,7.70
2022-08-24T02:24:35.531Z,7.77
2022-08-24T02:27:05.762Z,8.30
2022-08-24T02:29:33.820Z,8.47
2022-08-24T02:32:01.875Z,8.30
2022-08-24T02:34:29.683Z,8.07
2022-08-24T02:36:58.248Z,7.87
2022-08-24T02:39:25.961Z,9.10
2022-08-24T02:41:54.165Z,8.60
2022-08-24T02:44:23.401Z,9.30
2022-08-24T02:46:51.766Z,9.00
2022-08-24T02:49:21.341Z,10.50
2022-08-24T02:51:49.343Z,9.50
2022-08-24T02:54:18.765Z,8.60
2022-08-24T02:56:48.013Z,8.80
2022-08-24T02:59:16.230Z,11.57
2022-08-24T03:01:46.329Z,9.80
2022-08-24T03:04:17.892Z,8.97
2022-08-24T03:06:46.255Z,7.73
2022-08-24T03:09:15.472Z,8.50
2022-08-24T03:11:45.404Z,9.00
2022-08-24T03:14:14.547Z,9.10
2022-08-24T03:16:43.386Z,8.47
2022-08-24T03:19:13.962Z,10.20
2022-08-24T03:21:41.988Z,9.40
2022-08-24T03:24:11.370Z,9.60
2022-08-24T03:26:40.115Z,10.20
2022-08-24T03:29:12.798Z,9.77
2022-08-24T03:31:41.230Z,9.33
2022-08-24T03:34:10.648Z,9.20
2022-08-24T03:36:40.112Z,9.60
2022-08-24T03:39:08.487Z,10.10
2022-08-24T03:41:36.885Z,10.23
2022-08-24T03:44:06.018Z,9.40
2022-08-24T03:46:37.155Z,9.40
2022-08-24T03:49:08.625Z,53.20
2022-08-24T03:51:38.194Z,41.93
2022-08-24T03:54:10.329Z,27.80
2022-08-24T03:56:38.433Z,20.90
2022-08-24T03:59:07.636Z,18.37
2022-08-24T04:01:35.623Z,13.80
2022-08-24T04:04:04.474Z,16.00
2022-08-24T04:06:32.411Z,12.70
2022-08-24T04:09:00.815Z,11.63
2022-08-24T04:11:30.660Z,10.00
2022-08-24T04:14:00.226Z,11.10
2022-08-24T04:16:29.634Z,11.00
2022-08-24T04:18:58.426Z,10.20
2022-08-24T04:21:28.085Z,9.10
2022-08-24T04:23:57.498Z,11.97
2022-08-24T04:26:44.711Z,11.50
2022-08-24T04:29:17.268Z,14.53
2022-08-24T04:31:45.935Z,13.97
2022-08-24T04:34:16.154Z,12.93
2022-08-24T04:36:45.951Z,11.40
2022-08-24T04:39:14.889Z,11.27
2022-08-24T04:41:43.342Z,9.00
2022-08-24T04:44:15.546Z,11.53
2022-08-24T04:46:43.493Z,11.33
2022-08-24T04:49:11.484Z,11.50
2022-08-24T04:51:40.091Z,9.17
2022-08-24T04:54:08.574Z,9.20
2022-08-24T04:56:37.824Z,9.63
2022-08-24T04:59:05.991Z,10.93
2022-08-24T05:01:35.752Z,9.13
2022-08-24T05:04:05.316Z,8.77
2022-08-24T05:06:34.061Z,6.27
2022-08-24T05:09:03.254Z,6.03
2022-08-24T05:11:31.634Z,5.60
2022-08-24T05:14:00.248Z,4.07
2022-08-24T05:16:30.506Z,4.37
2022-08-24T05:19:01.598Z,4.43
2022-08-24T05:21:31.286Z,5.00
2022-08-24T05:23:59.498Z,3.97
2022-08-24T05:26:29.776Z,4.10
2022-08-24T05:28:59.554Z,3.70
2022-08-24T05:31:31.675Z,3.70
2022-08-24T05:34:02.019Z,4.90
2022-08-24T05:36:33.617Z,4.10
2022-08-24T05:39:10.666Z,4.10
2022-08-24T05:41:44.106Z,4.87
2022-08-24T05:44:13.633Z,3.97
2022-08-24T05:46:43.393Z,3.87
2022-08-24T05:49:13.360Z,3.53
2022-08-24T05:51:43.010Z,3.97
2022-08-24T05:54:13.660Z,3.50
2022-08-24T05:56:42.230Z,3.93
2022-08-24T05:59:10.614Z,4.53
2022-08-24T06:01:43.425Z,4.30
2022-08-24T06:04:14.686Z,4.80
2022-08-24T06:06:43.293Z,3.93
2022-08-24T06:09:13.955Z,3.90
2022-08-24T06:11:43.513Z,4.00
2022-08-24T06:14:13.748Z,4.10
2022-08-24T06:16:44.849Z,4.27
2022-08-24T06:19:17.491Z,3.47
2022-08-24T06:21:47.322Z,3.30
2022-08-24T06:24:16.402Z,4.23
2022-08-24T06:27:02.833Z,4.27
2022-08-24T06:29:31.687Z,4.00
2022-08-24T06:31:59.766Z,3.57
2022-08-24T06:34:29.260Z,4.10
2022-08-24T06:36:57.623Z,3.67
2022-08-24T06:39:25.654Z,2.93
2022-08-24T06:41:54.286Z,3.60
2022-08-24T06:44:22.667Z,3.60
2022-08-24T06:46:52.654Z,3.33
2022-08-24T06:49:21.457Z,3.67
2022-08-24T06:51:51.087Z,2.83
2022-08-24T06:54:19.643Z,4.17
2022-08-24T06:56:48.013Z,4.20
2022-08-24T06:59:16.032Z,3.83
2022-08-24T07:01:44.686Z,3.37
2022-08-24T07:04:12.752Z,3.00
2022-08-24T07:06:40.664Z,3.30
2022-08-24T07:09:10.269Z,3.37
2022-08-24T07:11:38.210Z,3.90
2022-08-24T07:14:07.764Z,3.77
2022-08-24T07:16:38.135Z,3.30
2022-08-24T07:19:06.923Z,3.67
2022-08-24T07:21:34.877Z,3.57
2022-08-24T07:24:04.677Z,3.90
2022-08-24T07:26:34.788Z,2.93
2022-08-24T07:29:06.708Z,3.90
2022-08-24T07:31:37.983Z,3.97
2022-08-24T07:34:09.717Z,3.27
2022-08-24T07:36:44.356Z,3.30
2022-08-24T07:39:13.199Z,3.53
2022-08-24T07:42:11.475Z,3.20
2022-08-24T07:44:36.245Z,3.47
2022-08-24T07:47:27.152Z,3.50
2022-08-24T07:49:53.311Z,3.80
2022-08-24T07:52:21.932Z,3.10
2022-08-24T07:54:49.935Z,2.93
2022-08-24T07:57:19.331Z,2.63
2022-08-24T07:59:48.107Z,2.50
2022-08-24T08:02:17.276Z,2.50
2022-08-24T08:04:45.674Z,2.80
2022-08-24T08:07:14.924Z,2.77
2022-08-24T08:09:42.839Z,2.40
2022-08-24T08:12:11.871Z,2.90
2022-08-24T08:14:41.605Z,2.80
2022-08-24T08:17:09.679Z,2.20
2022-08-24T08:19:38.062Z,2.30
2022-08-24T08:22:23.927Z,2.03
2022-08-24T08:24:51.814Z,2.17
2022-08-24T08:27:21.776Z,2.50
2022-08-24T08:29:51.607Z,2.53
2022-08-24T08:32:20.197Z,2.30
2022-08-24T08:34:48.935Z,2.27
2022-08-24T08:37:17.269Z,2.13
2022-08-24T08:39:45.996Z,2.10
2022-08-24T08:42:38.762Z,2.73
2022-08-24T08:45:23.317Z,2.40
2022-08-24T08:48:17.618Z,3.10
2022-08-24T08:51:12.158Z,2.73
2022-08-24T08:54:12.674Z,3.27
2022-08-24T08:56:59.332Z,2.40
2022-08-24T08:59:44.389Z,3.20
2022-08-24T09:02:29.082Z,4.53
2022-08-24T09:05:18.314Z,4.40
2022-08-24T09:07:57.529Z,3.97
2022-08-24T09:10:56.055Z,3.60
2022-08-24T09:13:46.186Z,4.37
2022-08-24T09:16:32.871Z,3.20
2022-08-24T09:19:18.516Z,3.70
2022-08-24T09:21:54.711Z,3.87
2022-08-24T09:24:38.563Z,4.20
2022-08-24T09:27:16.836Z,3.50
2022-08-24T09:30:01.223Z,4.30
2022-08-24T09:32:39.131Z,3.67
2022-08-24T09:35:15.675Z,4.40
2022-08-24T09:38:01.889Z,4.30
2022-08-24T09:40:41.618Z,3.27
2022-08-24T09:43:45.437Z,5.40
2022-08-24T09:46:52.610Z,3.93
2022-08-24T09:49:50.077Z,3.50
2022-08-24T09:52:54.942Z,4.40
2022-08-24T09:55:57.147Z,3.73
2022-08-24T09:58:44.446Z,3.67
2022-08-24T10:01:20.447Z,3.80
2022-08-24T10:04:11.795Z,5.00
2022-08-24T10:06:55.499Z,5.50
2022-08-24T10:09:53.918Z,4.60
2022-08-24T10:12:42.592Z,4.30
2022-08-24T10:15:16.332Z,3.60
2022-08-24T10:17:57.481Z,4.23
2022-08-24T10:20:30.103Z,3.97
2022-08-24T10:23:29.065Z,4.00
2022-08-24T10:26:04.640Z,3.83
2022-08-24T10:28:50.335Z,3.50
2022-08-24T10:31:25.555Z,3.50
2022-08-24T10:34:10.298Z,3.87
2022-08-24T10:36:50.966Z,3.70
2022-08-24T10:39:41.609Z,3.50
2022-08-24T10:42:55.995Z,3.30
2022-08-24T10:46:06.231Z,3.63
2022-08-24T10:49:02.211Z,3.50
2022-08-24T10:51:40.754Z,3.20
2022-08-24T10:54:12.919Z,3.70
2022-08-24T10:56:43.955Z,3.50
2022-08-24T10:59:21.764Z,4.30
2022-08-24T11:02:10.025Z,4.27
2022-08-24T11:04:41.631Z,3.80
2022-08-24T11:07:18.636Z,4.30
2022-08-24T11:09:52.049Z,5.07
2022-08-24T11:12:26.416Z,4.63
2022-08-24T11:14:58.705Z,4.03
2022-08-24T11:17:29.014Z,3.80
2022-08-24T11:19:57.718Z,3.70
2022-08-24T11:22:38.043Z,3.40
2022-08-24T11:25:12.422Z,3.87
2022-08-24T11:27:43.066Z,3.67
2022-08-24T11:30:24.995Z,3.90
2022-08-24T11:32:55.495Z,3.43
2022-08-24T11:35:27.232Z,3.20
2022-08-24T11:37:57.603Z,4.50
2022-08-24T11:40:30.237Z,3.93
2022-08-24T11:43:11.630Z,4.00
2022-08-24T11:45:46.674Z,4.27
2022-08-24T11:48:36.125Z,4.13
2022-08-24T11:51:12.160Z,4.80
2022-08-24T11:53:49.930Z,3.90
2022-08-24T11:56:27.106Z,4.53
2022-08-24T11:59:01.567Z,3.60
2022-08-24T12:01:42.843Z,3.70
2022-08-24T12:04:27.659Z,3.90
2022-08-24T12:07:04.419Z,3.67
2022-08-24T12:09:53.577Z,4.00
2022-08-24T12:12:28.575Z,3.83
2022-08-24T12:15:03.760Z,3.57
2022-08-24T12:17:38.413Z,4.30
2022-08-24T12:20:16.153Z,3.80
2022-08-24T12:22:45.011Z,4.23
2022-08-24T12:25:28.009Z,3.27
2022-08-24T12:27:58.860Z,4.40
2022-08-24T12:30:28.481Z,3.57
2022-08-24T12:33:02.687Z,3.93
2022-08-24T12:35:35.310Z,4.07
2022-08-24T12:38:10.485Z,3.43
2022-08-24T12:40:41.680Z,4.13
2022-08-24T12:43:14.586Z,4.33
2022-08-24T12:45:42.877Z,3.67
2022-08-24T12:48:17.807Z,3.97
2022-08-24T12:51:06.340Z,4.10
2022-08-24T12:53:57.444Z,3.90
2022-08-24T12:57:11.786Z,3.80
2022-08-24T12:59:46.504Z,4.00
2022-08-24T13:02:30.846Z,3.73
2022-08-24T13:05:10.208Z,3.40
2022-08-24T13:07:46.063Z,3.73
2022-08-24T13:10:38.901Z,3.60
2022-08-24T13:13:14.944Z,3.17
2022-08-24T13:16:03.466Z,4.10
2022-08-24T13:19:07.303Z,3.93
2022-08-24T13:21:41.156Z,4.47
2022-08-24T13:24:50.309Z,4.50
2022-08-24T13:27:56.716Z,4.20
2022-08-24T13:30:36.599Z,4.80
2022-08-24T13:33:10.351Z,4.20
2022-08-24T13:36:00.524Z,4.70
2022-08-24T13:39:13.271Z,4.43
2022-08-24T13:41:51.859Z,4.20
2022-08-24T13:44:30.552Z,4.90
2022-08-24T13:47:11.283Z,4.50
2022-08-24T13:49:51.593Z,4.30
2022-08-24T13:52:38.471Z,4.10
2022-08-24T13:55:38.255Z,4.10
2022-08-24T13:58:20.635Z,4.00
2022-08-24T14:00:57.436Z,4.60
2022-08-24T14:03:58.872Z,5.20
2022-08-24T14:06:33.491Z,3.90
2022-08-24T14:09:19.777Z,4.50
2022-08-24T14:12:05.125Z,4.87
2022-08-24T14:14:51.823Z,4.10
2022-08-24T14:17:44.971Z,4.53
2022-08-24T14:20:24.522Z,3.67
2022-08-24T14:23:05.079Z,4.87
2022-08-24T14:25:35.848Z,4.43
2022-08-24T14:28:38.482Z,4.10
2022-08-24T14:31:22.105Z,3.90
2022-08-24T14:34:05.255Z,4.60
2022-08-24T14:36:47.622Z,4.60
2022-08-24T14:39:32.456Z,5.73
2022-08-24T14:42:16.461Z,5.30
2022-08-24T14:44:57.678Z,5.70
2022-08-24T14:47:42.746Z,5.43
2022-08-24T14:50:15.972Z,6.30
2022-08-24T14:52:53.713Z,5.57
2022-08-24T14:55:31.511Z,6.60
2022-08-24T14:58:21.423Z,5.90
2022-08-24T15:01:18.456Z,6.77
2022-08-24T15:04:03.232Z,6.60
2022-08-24T15:06:41.495Z,7.00
2022-08-24T15:09:12.604Z,7.00
2022-08-24T15:11:42.537Z,6.30
2022-08-24T15:14:22.853Z,6.20
2022-08-24T15:17:01.816Z,5.80
2022-08-24T15:19:37.618Z,5.37
2022-08-24T15:22:11.721Z,6.60
2022-08-24T15:24:46.301Z,6.30
2022-08-24T15:27:25.275Z,6.20
2022-08-24T15:29:56.175Z,6.43
2022-08-24T15:32:28.237Z,6.90
2022-08-24T15:34:59.067Z,6.30
2022-08-24T15:37:30.888Z,5.67
2022-08-24T15:39:59.885Z,6.90
2022-08-24T15:42:30.278Z,6.73
2022-08-24T15:45:02.638Z,7.47
2022-08-24T15:47:34.172Z,7.30
2022-08-24T15:50:04.668Z,7.67
2022-08-24T15:52:50.135Z,8.00
2022-08-24T15:55:31.849Z,7.47
2022-08-24T15:58:12.864Z,6.47
2022-08-24T16:00:58.613Z,7.63
2022-08-24T16:03:45.255Z,6.73
2022-08-24T16:06:24.419Z,7.17
2022-08-24T16:09:05.464Z,6.80
2022-08-24T16:11:39.748Z,8.30
2022-08-24T16:14:14.375Z,7.50
2022-08-24T16:16:45.274Z,8.03
2022-08-24T16:19:27.787Z,6.53
2022-08-24T16:22:01.145Z,6.63
2022-08-24T16:24:32.599Z,7.40
2022-08-24T16:27:06.544Z,8.00
2022-08-24T16:29:52.726Z,7.80
2022-08-24T16:32:31.516Z,8.63
2022-08-24T16:35:20.339Z,8.30
2022-08-24T16:37:48.747Z,7.50
2022-08-24T16:40:17.336Z,7.87
2022-08-24T16:42:45.886Z,8.30
2022-08-24T16:45:18.382Z,9.37
2022-08-24T16:47:47.037Z,9.83
2022-08-24T16:50:18.096Z,9.07
2022-08-24T16:52:46.642Z,8.97
2022-08-24T16:55:14.930Z,9.03
2022-08-24T16:57:43.637Z,9.43
2022-08-24T17:00:15.760Z,9.00
2022-08-24T17:02:44.203Z,8.87
2022-08-24T17:05:12.669Z,9.90
2022-08-24T17:07:43.136Z,8.73
2022-08-24T17:10:14.118Z,10.10
2022-08-24T17:12:43.143Z,9.50
2022-08-24T17:15:13.262Z,8.83
2022-08-24T17:17:42.078Z,9.07
2022-08-24T17:20:11.509Z,10.17
2022-08-24T17:22:40.094Z,9.57
2022-08-24T17:25:09.570Z,9.73
2022-08-24T17:27:37.910Z,9.73
2022-08-24T17:30:07.019Z,9.40
2022-08-24T17:32:35.068Z,10.47
2022-08-24T17:35:03.846Z,10.47
2022-08-24T17:37:32.325Z,10.33
2022-08-24T17:40:01.066Z,8.87
2022-08-24T17:45:19.003Z,9.60
2022-08-24T17:47:47.104Z,10.27
2022-08-24T17:50:16.902Z,10.73
2022-08-24T17:52:45.417Z,9.83
2022-08-24T17:55:17.128Z,10.87
2022-08-24T17:57:53.836Z,10.90
2022-08-24T18:00:21.885Z,9.47
2022-08-24T18:02:50.277Z,10.80
2022-08-24T18:05:18.424Z,10.50
2022-08-24T18:07:54.234Z,10.20
2022-08-24T18:10:24.968Z,10.30
2022-08-24T18:12:55.037Z,10.37
2022-08-24T18:15:35.432Z,9.93
2022-08-24T18:18:08.396Z,10.57
2022-08-24T18:20:38.959Z,10.27
2022-08-24T18:23:11.844Z,10.13
2022-08-24T18:25:45.964Z,10.40
2022-08-24T18:28:15.970Z,9.87
2022-08-24T18:30:44.827Z,10.53
2022-08-24T18:33:13.072Z,11.67
2022-08-24T18:35:41.707Z,11.00
2022-08-24T18:38:09.809Z,9.90
2022-08-24T18:40:38.341Z,10.03
2022-08-24T18:43:06.657Z,10.70
2022-08-24T18:45:36.901Z,10.33
2022-08-24T18:48:06.001Z,11.87
2022-08-24T18:50:37.675Z,10.63
2022-08-24T18:53:09.194Z,10.60
2022-08-24T18:55:39.392Z,11.80
2022-08-24T18:58:07.687Z,11.23
2022-08-24T19:00:37.780Z,10.80
2022-08-24T19:03:09.564Z,11.80
2022-08-24T19:05:38.769Z,11.33
2022-08-24T19:08:07.455Z,9.80
2022-08-24T19:10:38.433Z,11.60
2022-08-24T19:13:10.478Z,11.23
2022-08-24T19:15:40.690Z,10.20
2022-08-24T19:18:10.965Z,10.60
2022-08-24T19:20:47.460Z,12.60
2022-08-24T19:23:20.195Z,11.20
2022-08-24T19:25:49.459Z,11.43
2022-08-24T19:28:18.257Z,11.43
2022-08-24T19:30:49.352Z,11.60
2022-08-24T19:33:23.955Z,14.30
2022-08-24T19:35:53.512Z,13.63
2022-08-24T19:38:25.907Z,12.93
2022-08-24T19:40:56.603Z,13.30
2022-08-24T19:43:26.318Z,13.17
2022-08-24T19:46:03.855Z,12.23
2022-08-24T19:48:32.717Z,14.80
2022-08-24T19:51:03.498Z,14.60
2022-08-24T19:53:33.701Z,14.53
2022-08-24T19:56:02.211Z,13.80
2022-08-24T19:58:39.857Z,15.13
2022-08-24T20:01:13.918Z,13.67
2022-08-24T20:03:42.074Z,14.50
2022-08-24T20:06:10.624Z,14.17
2022-08-24T20:08:39.374Z,15.10
2022-08-24T20:11:08.742Z,14.07
2022-08-24T20:13:37.724Z,14.90
2022-08-24T20:16:07.293Z,16.03
2022-08-24T20:18:40.291Z,14.80
2022-08-24T20:21:09.893Z,16.20
2022-08-24T20:23:38.041Z,15.17
2022-08-24T20:26:08.851Z,16.57
2022-08-24T20:28:42.062Z,16.67
2022-08-24T20:31:11.149Z,15.40
2022-08-24T20:33:40.842Z,16.07
2022-08-24T20:36:17.823Z,15.20
2022-08-24T20:38:47.879Z,16.80
2022-08-24T20:41:17.469Z,16.00
2022-08-24T20:43:45.543Z,16.00
2022-08-24T20:46:14.222Z,15.90
2022-08-24T20:48:44.619Z,15.63
2022-08-24T20:51:13.991Z,15.17
2022-08-24T20:53:42.122Z,15.40
2022-08-24T20:56:28.780Z,15.90
2022-08-24T20:58:59.698Z,16.13
2022-08-24T21:01:27.718Z,17.53
2022-08-24T21:04:00.334Z,14.60
2022-08-24T21:06:31.742Z,18.13
2022-08-24T21:09:00.153Z,18.67
2022-08-24T21:11:28.487Z,15.60
2022-08-24T21:13:56.568Z,18.23
2022-08-24T21:16:25.075Z,17.90
2022-08-24T21:18:53.254Z,18.87
2022-08-24T21:21:22.962Z,17.37
2022-08-24T21:23:50.914Z,16.90
2022-08-24T21:26:24.979Z,15.57
2022-08-24T21:28:53.255Z,18.43
2022-08-24T21:31:21.512Z,14.67
2022-08-24T21:34:06.800Z,19.67
2022-08-24T21:36:37.357Z,17.13
2022-08-24T21:39:10.680Z,16.83
2022-08-24T21:41:39.996Z,16.70
2022-08-24T21:44:07.994Z,18.17
2022-08-24T21:46:38.802Z,17.93
2022-08-24T21:49:07.069Z,17.77
2022-08-24T21:51:41.881Z,17.53
2022-08-24T21:54:11.078Z,17.03
2022-08-24T21:56:39.607Z,17.57
2022-08-24T21:59:08.507Z,17.20
2022-08-24T22:01:39.038Z,16.67
2022-08-24T22:04:08.035Z,17.17
2022-08-24T22:06:36.711Z,19.43
2022-08-24T22:09:06.976Z,17.80
2022-08-24T22:11:35.760Z,18.17
2022-08-24T22:14:05.368Z,19.47
2022-08-24T22:16:33.799Z,18.10
2022-08-24T22:19:05.796Z,19.00
2022-08-24T22:21:36.308Z,18.90
2022-08-24T22:24:06.228Z,19.43
2022-08-24T22:26:35.482Z,19.00
2022-08-24T22:29:05.401Z,20.80
2022-08-24T22:31:36.661Z,18.80
2022-08-24T22:34:08.149Z,19.70
2022-08-24T22:36:37.289Z,20.20
2022-08-24T22:39:08.279Z,21.67
2022-08-24T22:41:37.057Z,20.77
2022-08-24T22:44:21.299Z,20.53
2022-08-24T22:46:52.090Z,19.10
2022-08-24T22:49:21.378Z,19.70
2022-08-24T22:51:49.785Z,22.50
2022-08-24T22:54:19.956Z,20.83
2022-08-24T22:56:50.785Z,19.00
2022-08-24T22:59:21.218Z,19.90
2022-08-24T23:01:52.027Z,21.17
2022-08-24T23:04:24.649Z,20.27
2022-08-24T23:06:53.968Z,18.63
2022-08-24T23:09:23.426Z,21.10
2022-08-24T23:11:53.539Z,19.73
2022-08-24T23:14:22.654Z,21.30
2022-08-24T23:16:51.619Z,18.70
2022-08-24T23:19:38.944Z,21.37
2022-08-24T23:22:08.258Z,21.90
2022-08-24T23:24:38.420Z,21.30
2022-08-24T23:27:08.919Z,21.67
2022-08-24T23:29:37.407Z,22.87
2022-08-24T23:32:07.131Z,23.50
2022-08-24T23:34:35.594Z,22.03
2022-08-24T23:37:04.187Z,22.07
2022-08-24T23:39:32.381Z,22.60
2022-08-24T23:42:02.495Z,21.67
2022-08-24T23:44:31.318Z,23.60
2022-08-24T23:46:59.993Z,21.93
2022-08-24T23:49:28.897Z,20.17
2022-08-24T23:51:57.610Z,21.00
2022-08-24T23:54:25.859Z,20.60
2022-08-24T23:56:54.937Z,21.60
2022-08-24T23:59:26.270Z,22.70
