createdAt,value
2023-05-10T00:02:04.058Z,100487.19
2023-05-10T00:04:31.891Z,100494.50
2023-05-10T00:06:59.739Z,100494.66
2023-05-10T00:09:27.595Z,100488.63
2023-05-10T00:11:55.459Z,100486.69
2023-05-10T00:14:23.427Z,100480.31
2023-05-10T00:16:51.489Z,100488.81
2023-05-10T00:19:19.666Z,100483.59
2023-05-10T00:21:47.685Z,100475.47
2023-05-10T00:24:15.561Z,100486.84
2023-05-10T00:26:43.506Z,100466.34
2023-05-10T00:29:11.503Z,100464.25
2023-05-10T00:31:39.373Z,100453.66
2023-05-10T00:34:07.258Z,100468.16
2023-05-10T00:36:35.021Z,100455.78
2023-05-10T00:39:04.671Z,100453.19
2023-05-10T00:41:35.300Z,100456.44
2023-05-10T00:44:05.297Z,100452.50
2023-05-10T00:46:33.605Z,100450.38
2023-05-10T00:49:01.677Z,100445.69
2023-05-10T00:51:32.424Z,100437.59
2023-05-10T00:54:00.833Z,100439.00
2023-05-10T00:56:30.754Z,100436.56
2023-05-10T00:58:58.943Z,100437.53
2023-05-10T01:01:26.992Z,100436.06
2023-05-10T01:03:56.555Z,100434.09
2023-05-10T01:06:24.481Z,100432.34
2023-05-10T01:08:53.624Z,100425.84
2023-05-10T01:11:22.380Z,100423.72
2023-05-10T01:13:57.637Z,100427.25
2023-05-10T01:16:28.043Z,100418.50
2023-05-10T01:18:56.455Z,100423.06
2023-05-10T01:21:33.609Z,100423.47
2023-05-10T01:24:10.557Z,100426.00
2023-05-10T01:27:00.219Z,100416.75
2023-05-10T01:29:46.416Z,100426.63
2023-05-10T01:32:32.867Z,100422.94
2023-05-10T01:35:21.293Z,100413.19
2023-05-10T01:38:14.814Z,100413.81
2023-05-10T01:41:00.764Z,100419.31
2023-05-10T01:43:34.572Z,100416.91
2023-05-10T01:46:11.712Z,100420.16
2023-05-10T01:48:48.064Z,100415.94
2023-05-10T01:51:23.045Z,100415.81
2023-05-10T01:53:52.888Z,100419.28
2023-05-10T01:56:25.538Z,100414.13
2023-05-10T01:58:55.810Z,100419.63
2023-05-10T02:01:25.173Z,100410.97
2023-05-10T02:03:53.583Z,100414.53
2023-05-10T02:06:23.376Z,100429.13
2023-05-10T02:08:52.784Z,100434.34
2023-05-10T02:11:22.131Z,100436.19
2023-05-10T02:13:52.852Z,100436.81
2023-05-10T02:16:25.098Z,100422.44
2023-05-10T02:18:54.189Z,100439.25
2023-05-10T02:21:23.274Z,100436.47
2023-05-10T02:23:53.414Z,100428.72
2023-05-10T02:26:25.070Z,100438.75
2023-05-10T02:28:56.001Z,100437.13
2023-05-10T02:31:24.507Z,100433.38
2023-05-10T02:33:53.776Z,100433.53
2023-05-10T02:36:23.426Z,100419.03
2023-05-10T02:38:54.256Z,100426.84
2023-05-10T02:41:24.022Z,100437.22
2023-05-10T02:43:54.750Z,100436.47
2023-05-10T02:46:22.706Z,100430.50
2023-05-10T02:48:50.588Z,100421.97
2023-05-10T02:51:20.890Z,100439.47
2023-05-10T02:53:52.165Z,100431.03
2023-05-10T02:56:37.740Z,100431.38
2023-05-10T02:59:06.159Z,100432.06
2023-05-10T03:01:34.311Z,100419.75
2023-05-10T03:04:02.244Z,100427.78
2023-05-10T03:06:30.347Z,100425.78
2023-05-10T03:08:58.721Z,100418.84
2023-05-10T03:11:33.613Z,100423.53
2023-05-10T03:14:18.598Z,100421.69
2023-05-10T03:17:04.756Z,100429.00
2023-05-10T03:19:44.476Z,100429.66
2023-05-10T03:22:20.800Z,100424.53
2023-05-10T03:24:50.977Z,100418.53
2023-05-10T03:27:19.990Z,100423.13
2023-05-10T03:29:48.236Z,100415.78
2023-05-10T03:32:16.679Z,100408.84
2023-05-10T03:34:44.618Z,100417.13
2023-05-10T03:37:12.607Z,100408.94
2023-05-10T03:39:40.883Z,100398.88
2023-05-10T03:42:13.059Z,100401.84
2023-05-10T03:44:41.299Z,100401.38
2023-05-10T03:47:10.330Z,100413.03
2023-05-10T03:49:38.381Z,100401.19
2023-05-10T03:52:06.534Z,100405.69
2023-05-10T03:54:34.477Z,100394.50
2023-05-10T03:57:02.431Z,100409.78
2023-05-10T03:59:31.565Z,100411.69
2023-05-10T04:01:59.601Z,100410.28
2023-05-10T04:04:27.478Z,100404.72
2023-05-10T04:06:56.076Z,100402.16
2023-05-10T04:09:23.874Z,100410.03
2023-05-10T04:11:51.838Z,100396.63
2023-05-10T04:14:19.760Z,100403.75
2023-05-10T04:16:47.724Z,100396.53
2023-05-10T04:19:15.690Z,100396.63
2023-05-10T04:21:43.655Z,100396.38
2023-05-10T04:24:13.061Z,100395.03
2023-05-10T04:26:41.443Z,100400.06
2023-05-10T04:29:10.728Z,100404.94
2023-05-10T04:31:38.727Z,100400.75
2023-05-10T04:34:06.875Z,100403.50
2023-05-10T04:36:36.928Z,100406.97
2023-05-10T04:39:05.440Z,100403.09
2023-05-10T04:41:33.292Z,100413.81
2023-05-10T04:44:01.268Z,100415.88
2023-05-10T04:46:29.248Z,100407.81
2023-05-10T04:48:57.071Z,100408.47
2023-05-10T04:51:25.006Z,100406.50
2023-05-10T04:54:05.090Z,100410.38
2023-05-10T04:56:34.754Z,100413.72
2023-05-10T04:59:03.078Z,100418.69
2023-05-10T05:01:31.233Z,100414.69
2023-05-10T05:03:59.788Z,100420.69
2023-05-10T05:06:28.450Z,100420.28
2023-05-10T05:08:56.336Z,100411.91
2023-05-10T05:11:24.356Z,100414.16
2023-05-10T05:13:52.849Z,100421.03
2023-05-10T05:16:20.718Z,100410.19
2023-05-10T05:18:48.907Z,100421.69
2023-05-10T05:21:18.416Z,100416.75
2023-05-10T05:23:46.752Z,100424.53
2023-05-10T05:26:16.041Z,100416.50
2023-05-10T05:28:44.211Z,100420.50
2023-05-10T05:31:12.419Z,100430.69
2023-05-10T05:33:41.270Z,100415.28
2023-05-10T05:36:09.334Z,100429.13
2023-05-10T05:38:37.189Z,100418.09
2023-05-10T05:41:05.128Z,100422.03
2023-05-10T05:43:32.922Z,100419.41
2023-05-10T05:46:00.911Z,100417.25
2023-05-10T05:48:30.592Z,100422.22
2023-05-10T05:50:58.877Z,100417.84
2023-05-10T05:53:26.966Z,100417.53
2023-05-10T05:55:59.464Z,100410.97
2023-05-10T05:58:28.115Z,100414.50
2023-05-10T06:00:55.950Z,100424.97
2023-05-10T06:03:23.960Z,100424.63
2023-05-10T06:05:51.982Z,100425.22
2023-05-10T06:08:19.890Z,100433.66
2023-05-10T06:10:47.758Z,100432.22
2023-05-10T06:13:15.810Z,100426.16
2023-05-10T06:15:43.718Z,100438.44
2023-05-10T06:18:11.641Z,100433.81
2023-05-10T06:20:39.631Z,100421.72
2023-05-10T06:23:07.471Z,100425.81
2023-05-10T06:25:35.358Z,100430.50
2023-05-10T06:28:03.189Z,100431.84
2023-05-10T06:30:31.188Z,100430.88
2023-05-10T06:32:59.248Z,100428.25
2023-05-10T06:35:27.242Z,100427.00
2023-05-10T06:37:55.596Z,100435.09
2023-05-10T06:40:23.482Z,100429.53
2023-05-10T06:42:51.525Z,100434.16
2023-05-10T06:45:19.568Z,100435.28
2023-05-10T06:47:47.860Z,100434.31
2023-05-10T06:50:16.270Z,100427.34
2023-05-10T06:52:44.639Z,100422.56
2023-05-10T06:55:12.638Z,100429.59
2023-05-10T06:57:40.667Z,100435.06
2023-05-10T07:00:10.761Z,100439.28
2023-05-10T07:02:38.921Z,100432.47
2023-05-10T07:05:07.567Z,100424.38
2023-05-10T07:07:35.751Z,100442.56
2023-05-10T07:10:03.985Z,100444.84
2023-05-10T07:12:31.986Z,100447.63
2023-05-10T07:14:59.991Z,100441.19
2023-05-10T07:17:27.869Z,100440.56
2023-05-10T07:19:55.819Z,100461.34
2023-05-10T07:22:24.032Z,100451.16
2023-05-10T07:24:51.913Z,100449.38
2023-05-10T07:27:19.754Z,100447.66
2023-05-10T07:29:47.640Z,100451.75
2023-05-10T07:32:15.724Z,100453.16
2023-05-10T07:34:43.774Z,100449.00
2023-05-10T07:37:11.563Z,100454.16
2023-05-10T07:39:39.487Z,100451.47
2023-05-10T07:42:07.465Z,100462.22
2023-05-10T07:44:35.362Z,100467.09
2023-05-10T07:47:03.167Z,100474.38
2023-05-10T07:49:31.095Z,100474.75
2023-05-10T07:51:59.056Z,100476.81
2023-05-10T07:54:27.132Z,100469.97
2023-05-10T07:56:55.007Z,100475.88
2023-05-10T07:59:22.958Z,100476.50
2023-05-10T08:01:50.968Z,100483.94
2023-05-10T08:04:18.816Z,100480.16
2023-05-10T08:06:46.725Z,100483.03
2023-05-10T08:09:14.740Z,100486.41
2023-05-10T08:11:42.595Z,100493.22
2023-05-10T08:14:10.501Z,100483.31
2023-05-10T08:16:38.528Z,100496.19
2023-05-10T08:19:06.481Z,100492.94
2023-05-10T08:21:34.629Z,100493.72
2023-05-10T08:24:02.989Z,100498.50
2023-05-10T08:26:31.835Z,100488.91
2023-05-10T08:28:59.801Z,100500.56
2023-05-10T08:31:27.889Z,100500.56
2023-05-10T08:33:56.039Z,100499.84
2023-05-10T08:36:25.531Z,100495.16
2023-05-10T08:38:53.799Z,100496.06
2023-05-10T08:41:22.981Z,100506.34
2023-05-10T08:43:52.197Z,100493.28
2023-05-10T08:46:21.236Z,100494.03
2023-05-10T08:48:51.738Z,100495.44
2023-05-10T08:51:23.403Z,100492.59
2023-05-10T08:53:51.646Z,100488.72
2023-05-10T08:56:21.434Z,100494.44
2023-05-10T08:58:50.836Z,100494.41
2023-05-10T09:01:19.740Z,100506.00
2023-05-10T09:03:48.714Z,100508.81
2023-05-10T09:06:16.942Z,100503.31
2023-05-10T09:08:45.973Z,100505.22
2023-05-10T09:11:14.466Z,100506.63
2023-05-10T09:13:43.657Z,100508.25
2023-05-10T09:16:21.404Z,100504.44
2023-05-10T09:18:50.843Z,100502.41
2023-05-10T09:21:20.474Z,100504.47
2023-05-10T09:23:51.324Z,100496.63
2023-05-10T09:26:23.809Z,100499.66
2023-05-10T09:28:53.721Z,100484.34
2023-05-10T09:31:21.817Z,100493.25
2023-05-10T09:33:50.921Z,100497.25
2023-05-10T09:36:19.006Z,100488.34
2023-05-10T09:38:52.984Z,100484.34
2023-05-10T09:41:23.033Z,100493.66
2023-05-10T09:43:51.405Z,100486.97
2023-05-10T09:46:19.316Z,100487.44
2023-05-10T09:48:48.863Z,100480.22
2023-05-10T09:51:21.613Z,100484.13
2023-05-10T09:53:51.733Z,100484.19
2023-05-10T09:56:37.033Z,100488.84
2023-05-10T09:59:05.776Z,100494.69
2023-05-10T10:01:34.787Z,100487.41
2023-05-10T10:04:08.392Z,100473.50
2023-05-10T10:06:40.639Z,100482.19
2023-05-10T10:09:09.493Z,100488.34
2023-05-10T10:11:38.488Z,100478.69
2023-05-10T10:14:06.810Z,100479.72
2023-05-10T10:16:35.115Z,100475.97
2023-05-10T10:19:03.341Z,100476.94
2023-05-10T10:21:32.217Z,100473.94
2023-05-10T10:24:00.176Z,100471.72
2023-05-10T10:26:28.464Z,100471.91
2023-05-10T10:29:08.090Z,100473.56
2023-05-10T10:32:14.956Z,100476.31
2023-05-10T10:34:42.966Z,100466.94
2023-05-10T10:37:11.062Z,100470.72
2023-05-10T10:39:38.966Z,100480.84
2023-05-10T10:42:06.897Z,100476.03
2023-05-10T10:44:39.054Z,100477.16
2023-05-10T10:47:13.326Z,100477.38
2023-05-10T10:49:41.253Z,100475.13
2023-05-10T10:52:32.118Z,100470.06
2023-05-10T10:55:00.187Z,100466.69
2023-05-10T10:57:31.242Z,100456.91
2023-05-10T11:00:22.485Z,100469.09
2023-05-10T11:02:54.908Z,100462.41
2023-05-10T11:05:37.613Z,100466.50
2023-05-10T11:08:17.526Z,100453.25
2023-05-10T11:11:00.542Z,100455.69
2023-05-10T11:13:32.553Z,100456.03
2023-05-10T11:16:15.075Z,100454.38
2023-05-10T11:18:54.677Z,100450.34
2023-05-10T11:21:22.846Z,100447.97
2023-05-10T11:23:53.150Z,100443.84
2023-05-10T11:26:24.337Z,100440.97
2023-05-10T11:28:56.042Z,100439.19
2023-05-10T11:31:25.065Z,100443.25
2023-05-10T11:33:55.638Z,100437.75
2023-05-10T11:36:28.575Z,100451.88
2023-05-10T11:38:57.926Z,100443.28
2023-05-10T11:41:27.933Z,100451.72
2023-05-10T11:43:57.708Z,100446.84
2023-05-10T11:46:28.080Z,100451.06
2023-05-10T11:49:02.719Z,100446.84
2023-05-10T11:51:31.295Z,100451.22
2023-05-10T11:53:59.215Z,100448.97
2023-05-10T11:56:27.720Z,100445.53
2023-05-10T11:58:57.448Z,100449.09
2023-05-10T12:01:27.727Z,100457.09
2023-05-10T12:04:01.619Z,100459.31
2023-05-10T12:06:32.243Z,100468.75
2023-05-10T12:09:00.842Z,100465.22
2023-05-10T12:11:29.841Z,100464.06
2023-05-10T12:13:57.887Z,100465.69
2023-05-10T12:16:29.497Z,100464.25
2023-05-10T12:19:00.362Z,100460.34
2023-05-10T12:21:31.819Z,100463.72
2023-05-10T12:24:04.840Z,100464.25
2023-05-10T12:26:33.277Z,100466.34
2023-05-10T12:29:17.900Z,100457.88
2023-05-10T12:32:00.011Z,100474.44
2023-05-10T12:34:40.156Z,100478.19
2023-05-10T12:37:08.682Z,100461.91
2023-05-10T12:39:44.190Z,100464.03
2023-05-10T12:42:12.345Z,100472.03
2023-05-10T12:44:41.456Z,100468.72
2023-05-10T12:47:09.603Z,100472.50
2023-05-10T12:49:37.485Z,100468.28
2023-05-10T12:52:05.602Z,100472.63
2023-05-10T12:54:33.520Z,100467.59
2023-05-10T12:57:01.618Z,100463.41
2023-05-10T12:59:29.402Z,100464.22
2023-05-10T13:01:58.768Z,100469.09
2023-05-10T13:04:26.932Z,100479.66
2023-05-10T13:06:59.620Z,100466.50
2023-05-10T13:09:30.584Z,100458.22
2023-05-10T13:11:58.501Z,100469.09
2023-05-10T13:14:26.680Z,100473.16
2023-05-10T13:16:55.233Z,100463.56
2023-05-10T13:19:23.141Z,100464.56
2023-05-10T13:21:51.020Z,100448.31
2023-05-10T13:24:18.934Z,100454.34
2023-05-10T13:26:47.033Z,100459.34
2023-05-10T13:29:14.958Z,100450.75
2023-05-10T13:31:42.855Z,100448.47
2023-05-10T13:34:10.824Z,100450.13
2023-05-10T13:36:39.302Z,100453.84
2023-05-10T13:39:07.233Z,100454.97
2023-05-10T13:41:35.364Z,100446.38
2023-05-10T13:44:03.300Z,100450.13
2023-05-10T13:46:32.029Z,100445.22
2023-05-10T13:49:00.061Z,100453.19
2023-05-10T13:51:28.036Z,100441.00
2023-05-10T13:53:55.975Z,100439.53
2023-05-10T13:56:23.784Z,100444.41
2023-05-10T13:58:51.694Z,100430.41
2023-05-10T14:01:19.724Z,100431.56
2023-05-10T14:03:47.749Z,100433.03
2023-05-10T14:06:15.655Z,100427.03
2023-05-10T14:08:43.506Z,100426.34
2023-05-10T14:11:11.354Z,100426.03
2023-05-10T14:13:39.212Z,100429.47
2023-05-10T14:16:07.385Z,100423.44
2023-05-10T14:18:35.288Z,100414.19
2023-05-10T14:21:04.047Z,100423.44
2023-05-10T14:23:32.088Z,100415.81
2023-05-10T14:26:00.066Z,100418.06
2023-05-10T14:28:28.113Z,100421.34
2023-05-10T14:30:55.990Z,100411.06
2023-05-10T14:33:23.909Z,100411.91
2023-05-10T14:35:52.024Z,100402.16
2023-05-10T14:38:21.764Z,100407.03
2023-05-10T14:40:50.756Z,100408.81
2023-05-10T14:43:18.725Z,100404.25
2023-05-10T14:45:48.995Z,100398.56
2023-05-10T14:48:18.737Z,100394.50
2023-05-10T14:50:47.266Z,100399.41
2023-05-10T14:53:15.680Z,100401.34
2023-05-10T14:55:43.816Z,100395.50
2023-05-10T14:58:12.042Z,100412.53
2023-05-10T15:00:42.096Z,100402.00
2023-05-10T15:03:10.732Z,100402.00
2023-05-10T15:05:39.835Z,100397.75
2023-05-10T15:08:07.828Z,100392.09
2023-05-10T15:10:36.192Z,100393.56
2023-05-10T15:13:05.469Z,100390.13
2023-05-10T15:15:33.500Z,100396.31
2023-05-10T15:18:01.523Z,100395.31
2023-05-10T15:20:29.504Z,100393.03
2023-05-10T15:22:57.362Z,100396.63
2023-05-10T15:25:27.411Z,100391.59
2023-05-10T15:27:55.987Z,100382.00
2023-05-10T15:30:23.972Z,100385.88
2023-05-10T15:32:51.972Z,100394.84
2023-05-10T15:35:20.157Z,100389.13
2023-05-10T15:37:49.378Z,100385.75
2023-05-10T15:40:17.402Z,100387.38
2023-05-10T15:42:45.247Z,100385.28
2023-05-10T15:45:13.296Z,100379.91
2023-05-10T15:47:41.231Z,100386.56
2023-05-10T15:50:10.154Z,100380.88
2023-05-10T15:52:42.568Z,100382.97
2023-05-10T15:55:14.694Z,100376.81
2023-05-10T15:57:44.430Z,100385.09
2023-05-10T16:00:13.856Z,100380.22
2023-05-10T16:02:42.053Z,100382.00
2023-05-10T16:05:10.372Z,100374.84
2023-05-10T16:07:38.227Z,100377.28
2023-05-10T16:10:07.128Z,100377.28
2023-05-10T16:12:35.120Z,100372.41
2023-05-10T16:15:03.072Z,100366.91
2023-05-10T16:17:31.681Z,100368.00
2023-05-10T16:19:59.606Z,100371.28
2023-05-10T16:22:28.958Z,100375.50
2023-05-10T16:25:00.009Z,100376.66
2023-05-10T16:27:30.441Z,100370.78
2023-05-10T16:29:58.316Z,100378.44
2023-05-10T16:32:26.363Z,100380.03
2023-05-10T16:34:54.296Z,100373.88
2023-05-10T16:37:22.104Z,100374.66
2023-05-10T16:39:49.966Z,100385.41
2023-05-10T16:42:18.350Z,100385.75
2023-05-10T16:44:46.461Z,100382.19
2023-05-10T16:47:14.363Z,100381.03
2023-05-10T16:49:42.380Z,100383.78
2023-05-10T16:52:10.428Z,100379.91
2023-05-10T16:54:38.372Z,100375.66
2023-05-10T16:57:06.497Z,100374.53
2023-05-10T16:59:34.397Z,100369.66
2023-05-10T17:02:02.363Z,100375.00
2023-05-10T17:04:30.907Z,100376.13
2023-05-10T17:06:58.848Z,100369.00
2023-05-10T17:09:26.727Z,100368.34
2023-05-10T17:11:54.586Z,100369.91
2023-05-10T17:14:22.481Z,100373.38
2023-05-10T17:16:52.923Z,100372.41
2023-05-10T17:19:23.039Z,100367.84
2023-05-10T17:21:52.196Z,100369.28
2023-05-10T17:24:20.233Z,100371.09
2023-05-10T17:26:48.167Z,100376.13
2023-05-10T17:29:16.402Z,100368.66
2023-05-10T17:31:44.279Z,100366.88
2023-05-10T17:34:12.168Z,100370.78
2023-05-10T17:36:40.126Z,100374.81
2023-05-10T17:39:07.917Z,100367.53
2023-05-10T17:41:35.795Z,100363.31
2023-05-10T17:44:03.665Z,100370.44
2023-05-10T17:46:31.502Z,100369.25
2023-05-10T17:48:59.419Z,100373.81
2023-05-10T17:51:27.211Z,100368.13
2023-05-10T17:53:55.147Z,100376.78
2023-05-10T17:56:23.150Z,100366.13
2023-05-10T17:58:51.263Z,100375.94
2023-05-10T18:01:19.224Z,100373.66
2023-05-10T18:03:49.454Z,100377.47
2023-05-10T18:06:17.611Z,100380.72
2023-05-10T18:08:45.503Z,100387.06
2023-05-10T18:11:13.550Z,100385.94
2023-05-10T18:13:41.542Z,100385.00
2023-05-10T18:16:12.862Z,100381.75
2023-05-10T18:18:41.029Z,100376.88
2023-05-10T18:21:08.954Z,100383.34
2023-05-10T18:23:36.802Z,100380.44
2023-05-10T18:26:04.856Z,100381.69
2023-05-10T18:28:32.757Z,100386.59
2023-05-10T18:31:01.043Z,100387.16
2023-05-10T18:33:29.228Z,100390.69
2023-05-10T18:35:57.173Z,100392.66
2023-05-10T18:38:26.347Z,100395.94
2023-05-10T18:40:54.768Z,100393.16
2023-05-10T18:43:22.773Z,100393.94
2023-05-10T18:45:51.413Z,100405.63
2023-05-10T18:48:19.565Z,100401.25
2023-05-10T18:50:49.986Z,100404.44
2023-05-10T18:53:21.749Z,100397.13
2023-05-10T18:55:58.016Z,100406.59
2023-05-10T18:58:30.098Z,100406.16
2023-05-10T19:00:59.020Z,100397.50
2023-05-10T19:03:29.625Z,100395.72
2023-05-10T19:05:59.325Z,100400.84
2023-05-10T19:08:27.715Z,100397.44
2023-05-10T19:10:56.839Z,100402.13
2023-05-10T19:13:24.993Z,100400.28
2023-05-10T19:16:07.182Z,100402.13
2023-05-10T19:21:46.274Z,100409.06
2023-05-10T19:24:14.296Z,100403.75
2023-05-10T19:26:43.191Z,100396.03
2023-05-10T19:29:16.018Z,100408.47
2023-05-10T19:31:45.379Z,100411.22
2023-05-10T19:34:15.464Z,100420.81
2023-05-10T19:36:44.263Z,100413.84
2023-05-10T19:39:15.844Z,100412.81
2023-05-10T19:41:43.956Z,100411.41
2023-05-10T19:44:12.698Z,100411.41
2023-05-10T19:46:41.818Z,100416.97
2023-05-10T19:49:10.487Z,100417.63
2023-05-10T19:51:38.370Z,100417.28
2023-05-10T19:54:06.994Z,100422.47
2023-05-10T19:56:35.054Z,100429.13
2023-05-10T19:59:04.027Z,100442.03
2023-05-10T20:01:33.082Z,100441.19
2023-05-10T20:04:11.135Z,100431.03
2023-05-10T20:06:41.085Z,100446.13
2023-05-10T20:09:10.315Z,100431.75
2023-05-10T20:11:40.138Z,100431.56
2023-05-10T22:02:41.262Z,100421.41
2023-05-10T22:05:09.712Z,100413.34
2023-05-10T22:07:37.428Z,100413.16
2023-05-10T22:10:05.866Z,100410.06
2023-05-10T22:12:33.558Z,100406.81
2023-05-10T22:15:10.522Z,100403.19
2023-05-10T22:17:40.161Z,100403.38
2023-05-10T22:20:08.863Z,100392.78
2023-05-10T22:22:36.945Z,100394.59
2023-05-10T22:25:07.504Z,100388.69
2023-05-10T22:27:35.533Z,100395.00
2023-05-10T22:30:04.299Z,100398.56
2023-05-10T22:32:34.301Z,100386.22
2023-05-10T22:35:02.494Z,100386.34
2023-05-10T22:37:30.203Z,100389.50
2023-05-10T22:39:57.970Z,100385.75
2023-05-10T22:42:26.030Z,100381.88
2023-05-10T22:44:53.771Z,100378.47
2023-05-10T22:47:21.535Z,100374.94
2023-05-10T22:49:49.188Z,100370.97
2023-05-10T22:52:16.911Z,100383.28
2023-05-10T22:54:44.597Z,100375.44
2023-05-10T22:57:12.655Z,100374.00
2023-05-10T22:59:41.009Z,100372.47
2023-05-10T23:02:09.125Z,100374.84
2023-05-10T23:04:37.167Z,100371.59
2023-05-10T23:07:05.284Z,100386.25
2023-05-10T23:09:33.229Z,100373.13
2023-05-10T23:12:01.596Z,100377.69
2023-05-10T23:14:30.426Z,100367.31
2023-05-10T23:16:58.674Z,100366.69
2023-05-10T23:19:26.456Z,100364.44
2023-05-10T23:21:54.212Z,100355.09
2023-05-10T23:24:22.205Z,100355.88
2023-05-10T23:26:49.853Z,100349.59
2023-05-10T23:29:17.703Z,100343.47
2023-05-10T23:31:49.255Z,100337.47
2023-05-10T23:34:17.626Z,100347.53
2023-05-10T23:36:45.366Z,100335.00
2023-05-10T23:39:13.618Z,100335.31
2023-05-10T23:41:41.599Z,100336.53
2023-05-10T23:44:09.364Z,100333.50
2023-05-10T23:46:37.477Z,100329.81
2023-05-10T23:49:05.294Z,100321.38
2023-05-10T23:51:33.114Z,100322.31
2023-05-10T23:54:00.902Z,100318.72
2023-05-10T23:56:28.755Z,100312.13
2023-05-10T23:58:56.622Z,100313.56
