createdAt,value
2017-11-28T00:02:21.663Z,0.90
2017-11-28T00:04:48.247Z,0.93
2017-11-28T00:07:14.894Z,1.27
2017-11-28T00:09:41.500Z,0.80
2017-11-28T00:12:08.170Z,0.98
2017-11-28T00:14:34.843Z,0.80
2017-11-28T00:17:01.473Z,0.80
2017-11-28T00:19:28.088Z,0.85
2017-11-28T00:21:55.161Z,0.73
2017-11-28T00:24:21.767Z,0.75
2017-11-28T00:26:48.364Z,0.85
2017-11-28T00:29:15.035Z,1.15
2017-11-28T00:31:41.621Z,0.93
2017-11-28T00:34:08.583Z,0.90
2017-11-28T00:36:35.613Z,1.17
2017-11-28T00:39:02.241Z,0.80
2017-11-28T00:41:28.840Z,0.95
2017-11-28T00:43:55.897Z,0.80
2017-11-28T00:46:22.912Z,0.98
2017-11-28T00:48:49.545Z,0.82
2017-11-28T00:51:16.279Z,1.00
2017-11-28T00:53:42.912Z,1.00
2017-11-28T00:56:09.842Z,1.00
2017-11-28T00:58:36.627Z,0.80
2017-11-28T01:01:03.626Z,1.15
2017-11-28T01:03:30.272Z,0.93
2017-11-28T01:05:56.987Z,0.70
2017-11-28T01:08:23.929Z,0.90
2017-11-28T01:10:50.843Z,1.00
2017-11-28T01:13:17.503Z,0.73
2017-11-28T01:15:44.135Z,0.75
2017-11-28T01:18:10.742Z,0.85
2017-11-28T01:20:37.816Z,0.90
2017-11-28T01:23:04.443Z,0.70
2017-11-28T01:25:31.446Z,0.93
2017-11-28T01:27:58.203Z,1.40
2017-11-28T01:30:24.823Z,0.93
2017-11-28T01:32:51.483Z,1.00
2017-11-28T01:35:18.157Z,0.90
2017-11-28T01:37:44.784Z,0.90
2017-11-28T01:40:11.403Z,0.70
2017-11-28T01:42:38.471Z,0.90
2017-11-28T01:45:05.118Z,1.00
2017-11-28T01:47:31.765Z,1.20
2017-11-28T01:49:58.459Z,0.70
2017-11-28T01:52:25.083Z,0.70
2017-11-28T01:54:51.707Z,0.80
2017-11-28T01:57:18.763Z,0.62
2017-11-28T01:59:45.771Z,0.70
2017-11-28T02:02:12.397Z,0.70
2017-11-28T02:04:39.098Z,1.05
2017-11-28T02:07:05.755Z,1.08
2017-11-28T02:09:32.422Z,1.00
2017-11-28T02:11:59.495Z,1.00
2017-11-28T02:14:26.156Z,0.95
2017-11-28T02:16:52.828Z,0.90
2017-11-28T02:19:19.514Z,0.98
2017-11-28T02:21:46.184Z,1.00
2017-11-28T02:24:13.192Z,0.93
2017-11-28T02:26:39.889Z,0.93
2017-11-28T02:29:06.936Z,0.80
2017-11-28T02:31:33.941Z,1.08
2017-11-28T02:34:00.616Z,0.80
2017-11-28T02:36:27.231Z,1.20
2017-11-28T02:38:53.857Z,0.95
2017-11-28T02:41:21.441Z,0.75
2017-11-28T02:43:50.944Z,0.98
2017-11-28T02:46:19.681Z,1.20
2017-11-28T02:48:49.161Z,1.00
2017-11-28T02:51:16.530Z,0.60
2017-11-28T02:53:43.174Z,0.98
2017-11-28T02:56:11.048Z,0.95
2017-11-28T02:58:41.041Z,1.12
2017-11-28T03:01:14.540Z,1.10
2017-11-28T03:03:41.171Z,0.95
2017-11-28T03:06:07.844Z,1.00
2017-11-28T03:08:34.527Z,1.27
2017-11-28T03:11:01.145Z,0.85
2017-11-28T03:13:27.759Z,0.90
2017-11-28T03:15:55.697Z,0.90
2017-11-28T03:18:33.451Z,1.08
2017-11-28T03:21:04.239Z,1.10
2017-11-28T03:26:32.466Z,1.15
2017-11-28T03:28:59.109Z,1.33
2017-11-28T03:31:25.785Z,1.55
2017-11-28T03:33:58.668Z,1.50
2017-11-28T03:36:25.282Z,1.40
2017-11-28T03:38:51.919Z,1.40
2017-11-28T03:41:18.620Z,1.50
2017-11-28T03:43:45.703Z,1.42
2017-11-28T03:46:16.955Z,1.48
2017-11-28T03:48:44.520Z,1.52
2017-11-28T03:51:11.536Z,1.77
2017-11-28T03:53:38.152Z,1.62
2017-11-28T03:56:04.819Z,2.20
2017-11-28T03:58:31.451Z,1.90
2017-11-28T04:00:58.104Z,2.25
2017-11-28T04:03:24.832Z,1.80
2017-11-28T04:05:51.860Z,1.45
2017-11-28T04:08:18.481Z,1.45
2017-11-28T04:10:45.467Z,1.42
2017-11-28T04:13:12.086Z,1.40
2017-11-28T04:15:38.710Z,1.70
2017-11-28T04:18:05.404Z,1.62
2017-11-28T04:20:32.407Z,2.10
2017-11-28T04:22:59.403Z,2.10
2017-11-28T04:25:26.076Z,1.70
2017-11-28T04:27:52.700Z,1.80
2017-11-28T04:30:19.322Z,1.77
2017-11-28T04:32:46.008Z,1.75
2017-11-28T04:35:12.619Z,2.03
2017-11-28T04:37:39.273Z,1.85
2017-11-28T04:40:06.044Z,2.20
2017-11-28T04:42:32.684Z,1.92
2017-11-28T04:44:59.292Z,1.67
2017-11-28T04:47:26.347Z,1.70
2017-11-28T04:49:52.978Z,2.15
2017-11-28T04:52:19.644Z,1.75
2017-11-28T04:54:46.315Z,2.17
2017-11-28T04:57:13.323Z,1.80
2017-11-28T04:59:40.032Z,1.70
2017-11-28T05:02:06.727Z,2.10
2017-11-28T05:04:33.350Z,1.75
2017-11-28T05:07:00.056Z,1.37
2017-11-28T05:09:27.132Z,1.87
2017-11-28T05:11:53.982Z,1.75
2017-11-28T05:14:20.832Z,1.37
2017-11-28T05:16:47.894Z,1.33
2017-11-28T05:19:14.884Z,1.30
2017-11-28T05:21:41.508Z,2.08
2017-11-28T05:24:08.557Z,1.50
2017-11-28T05:26:35.180Z,1.67
2017-11-28T05:29:01.812Z,1.67
2017-11-28T05:31:28.655Z,1.30
2017-11-28T05:33:55.296Z,1.70
2017-11-28T05:36:21.907Z,2.00
2017-11-28T05:38:48.956Z,1.50
2017-11-28T05:41:16.000Z,1.40
2017-11-28T05:43:42.633Z,1.50
2017-11-28T05:46:09.327Z,0.90
2017-11-28T05:48:36.323Z,1.15
2017-11-28T05:51:02.940Z,0.93
2017-11-28T05:53:30.436Z,1.87
2017-11-28T05:55:57.914Z,1.87
2017-11-28T05:58:24.529Z,1.85
2017-11-28T06:00:53.150Z,1.62
2017-11-28T06:03:19.756Z,1.25
2017-11-28T06:05:46.750Z,1.30
2017-11-28T06:08:23.364Z,1.15
2017-11-28T06:10:49.997Z,1.05
2017-11-28T06:13:16.644Z,0.73
2017-11-28T06:15:43.342Z,1.17
2017-11-28T06:18:10.393Z,0.98
2017-11-28T06:20:37.082Z,0.85
2017-11-28T06:23:03.787Z,0.95
2017-11-28T06:25:30.416Z,1.08
2017-11-28T06:27:57.041Z,1.12
2017-11-28T06:30:23.732Z,0.60
2017-11-28T06:32:50.403Z,1.08
2017-11-28T06:35:17.404Z,0.90
2017-11-28T06:37:44.183Z,0.73
2017-11-28T06:40:10.821Z,0.60
2017-11-28T06:42:37.448Z,0.80
2017-11-28T06:45:04.216Z,0.80
2017-11-28T06:47:30.837Z,0.70
2017-11-28T06:49:57.470Z,0.73
2017-11-28T06:52:24.529Z,0.70
2017-11-28T06:54:51.543Z,0.85
2017-11-28T06:57:18.177Z,0.60
2017-11-28T07:00:05.494Z,0.68
2017-11-28T07:02:33.866Z,0.65
2017-11-28T07:05:00.484Z,0.80
2017-11-28T07:07:27.202Z,0.90
2017-11-28T07:09:53.933Z,1.00
2017-11-28T07:12:20.564Z,0.73
2017-11-28T07:14:47.635Z,1.02
2017-11-28T07:17:14.395Z,1.10
2017-11-28T07:19:41.066Z,1.20
2017-11-28T07:22:07.748Z,0.88
2017-11-28T07:24:34.367Z,0.95
2017-11-28T07:27:00.999Z,1.42
2017-11-28T07:29:27.822Z,2.00
2017-11-28T07:31:54.839Z,1.05
2017-11-28T07:34:21.693Z,2.50
2017-11-28T07:36:48.384Z,1.58
2017-11-28T07:39:15.383Z,1.02
2017-11-28T07:41:42.024Z,3.15
2017-11-28T07:44:08.704Z,9.50
2017-11-28T07:46:35.340Z,1.75
2017-11-28T07:49:01.966Z,1.40
2017-11-28T07:51:28.647Z,1.30
2017-11-28T07:53:55.271Z,0.95
2017-11-28T07:56:21.896Z,1.10
2017-11-28T07:58:48.575Z,0.95
2017-11-28T08:01:15.237Z,0.82
2017-11-28T08:03:41.880Z,1.30
2017-11-28T08:06:08.584Z,0.90
2017-11-28T08:08:35.616Z,1.30
2017-11-28T08:11:10.561Z,1.20
2017-11-28T08:13:37.251Z,1.55
2017-11-28T08:16:03.903Z,1.30
2017-11-28T08:18:30.602Z,4.40
2017-11-28T08:20:57.283Z,5.37
2017-11-28T08:23:24.336Z,3.42
2017-11-28T08:25:51.435Z,2.50
2017-11-28T08:28:18.120Z,2.10
2017-11-28T08:30:44.857Z,1.20
2017-11-28T08:33:11.640Z,2.87
2017-11-28T08:35:38.299Z,1.30
2017-11-28T08:38:05.349Z,1.12
2017-11-28T08:40:32.063Z,1.05
2017-11-28T08:42:58.735Z,1.08
2017-11-28T08:45:25.407Z,1.15
2017-11-28T08:47:52.595Z,0.90
2017-11-28T08:50:19.274Z,0.93
2017-11-28T08:52:45.936Z,4.75
2017-11-28T08:55:12.672Z,4.15
2017-11-28T08:57:39.438Z,10.60
2017-11-28T09:00:06.244Z,9.00
2017-11-28T09:02:32.968Z,13.20
2017-11-28T09:04:59.613Z,8.25
2017-11-28T09:07:26.281Z,12.80
2017-11-28T09:09:52.994Z,10.23
2017-11-28T09:12:19.664Z,8.43
2017-11-28T09:14:46.381Z,7.12
2017-11-28T09:17:13.230Z,16.80
2017-11-28T09:19:40.020Z,8.07
2017-11-28T09:22:07.225Z,8.50
2017-11-28T09:24:34.273Z,4.50
2017-11-28T09:27:01.070Z,1.50
2017-11-28T09:29:28.235Z,1.87
2017-11-28T09:31:55.068Z,1.85
2017-11-28T09:34:21.843Z,1.73
2017-11-28T09:36:48.564Z,1.12
2017-11-28T09:39:15.294Z,1.23
2017-11-28T09:41:42.291Z,1.50
2017-11-28T09:44:09.047Z,0.80
2017-11-28T09:46:35.843Z,0.82
2017-11-28T09:49:02.880Z,1.17
2017-11-28T09:51:29.520Z,0.80
2017-11-28T09:53:56.169Z,0.95
2017-11-28T09:56:22.839Z,1.20
2017-11-28T09:58:49.462Z,1.60
2017-11-28T10:01:16.151Z,1.02
2017-11-28T10:03:43.329Z,0.80
2017-11-28T10:06:10.073Z,1.05
2017-11-28T10:08:36.930Z,0.90
2017-11-28T10:11:03.971Z,0.98
2017-11-28T10:13:30.612Z,1.02
2017-11-28T10:15:57.299Z,1.12
2017-11-28T10:18:23.978Z,1.10
2017-11-28T10:20:50.671Z,0.95
2017-11-28T10:23:17.330Z,1.37
2017-11-28T10:25:44.072Z,1.10
2017-11-28T10:28:10.824Z,1.00
2017-11-28T10:30:37.652Z,1.10
2017-11-28T10:33:04.431Z,3.25
2017-11-28T10:35:31.024Z,1.37
2017-11-28T10:37:58.077Z,1.17
2017-11-28T10:40:25.171Z,0.90
2017-11-28T10:42:51.858Z,1.00
2017-11-28T10:45:18.540Z,0.95
2017-11-28T10:47:45.528Z,1.10
2017-11-28T10:50:12.205Z,1.00
2017-11-28T10:52:39.000Z,0.85
2017-11-28T10:55:07.314Z,0.80
2017-11-28T10:57:34.280Z,0.80
2017-11-28T11:00:01.064Z,0.82
2017-11-28T11:02:27.628Z,0.90
2017-11-28T11:04:54.631Z,0.88
2017-11-28T11:07:21.392Z,0.73
2017-11-28T11:09:48.023Z,0.80
2017-11-28T11:12:14.640Z,0.80
2017-11-28T11:14:41.675Z,0.55
2017-11-28T11:17:08.284Z,0.80
2017-11-28T11:19:34.908Z,0.80
2017-11-28T11:22:01.603Z,1.23
2017-11-28T11:24:28.215Z,0.73
2017-11-28T11:26:54.835Z,0.95
2017-11-28T11:29:21.481Z,0.77
2017-11-28T11:31:48.068Z,0.80
2017-11-28T11:34:14.687Z,2.20
2017-11-28T11:36:41.361Z,0.80
2017-11-28T11:39:08.000Z,1.12
2017-11-28T11:41:35.007Z,0.85
2017-11-28T11:44:01.711Z,1.60
2017-11-28T11:46:28.313Z,1.10
2017-11-28T11:48:54.976Z,1.62
2017-11-28T11:51:21.720Z,1.70
2017-11-28T11:53:48.347Z,2.58
2017-11-28T11:56:14.971Z,1.30
2017-11-28T11:58:41.739Z,1.40
2017-11-28T12:01:08.352Z,1.00
2017-11-28T12:03:34.998Z,1.00
2017-11-28T12:06:02.035Z,1.10
2017-11-28T12:08:28.730Z,1.30
2017-11-28T12:10:55.362Z,1.30
2017-11-28T12:13:22.425Z,1.10
2017-11-28T12:15:49.433Z,0.68
2017-11-28T12:18:16.059Z,0.80
2017-11-28T12:20:42.741Z,0.70
2017-11-28T12:23:09.380Z,0.70
2017-11-28T12:25:36.011Z,1.02
2017-11-28T12:28:02.719Z,0.70
2017-11-28T12:30:29.719Z,1.45
2017-11-28T12:32:56.322Z,1.62
2017-11-28T12:35:23.376Z,0.82
2017-11-28T12:37:50.004Z,1.10
2017-11-28T12:40:16.624Z,0.98
2017-11-28T12:42:43.501Z,2.00
2017-11-28T12:45:10.151Z,1.52
2017-11-28T12:47:36.903Z,1.02
2017-11-28T12:50:03.581Z,1.10
2017-11-28T12:52:30.611Z,0.98
2017-11-28T12:54:57.242Z,1.17
2017-11-28T12:57:23.907Z,1.80
2017-11-28T12:59:52.744Z,1.00
2017-11-28T13:02:19.571Z,1.30
2017-11-28T13:04:46.625Z,1.00
2017-11-28T13:07:13.281Z,0.80
2017-11-28T13:09:39.952Z,0.80
2017-11-28T13:12:06.624Z,1.35
2017-11-28T13:14:33.264Z,1.02
2017-11-28T13:17:00.291Z,1.02
2017-11-28T13:19:26.976Z,1.00
2017-11-28T13:21:53.988Z,1.27
2017-11-28T13:24:20.615Z,1.00
2017-11-28T13:26:47.262Z,0.98
2017-11-28T13:29:13.899Z,1.95
2017-11-28T13:31:40.513Z,2.10
2017-11-28T13:34:07.171Z,5.87
2017-11-28T13:36:34.172Z,3.17
2017-11-28T13:39:00.791Z,5.05
2017-11-28T13:41:27.938Z,4.20
2017-11-28T13:43:54.936Z,3.53
2017-11-28T13:46:21.546Z,2.25
2017-11-28T13:48:48.236Z,2.30
2017-11-28T13:51:14.916Z,8.55
2017-11-28T13:53:41.586Z,8.98
2017-11-28T13:56:08.382Z,1.95
2017-11-28T13:58:34.963Z,1.67
2017-11-28T14:01:01.595Z,2.20
2017-11-28T14:03:28.351Z,1.75
2017-11-28T14:05:54.960Z,2.15
2017-11-28T14:08:21.627Z,1.70
2017-11-28T14:10:48.366Z,1.42
2017-11-28T14:13:14.964Z,1.50
2017-11-28T14:15:41.576Z,1.30
2017-11-28T14:18:08.297Z,0.98
2017-11-28T14:20:35.377Z,0.88
2017-11-28T14:23:07.951Z,1.08
2017-11-28T14:25:35.979Z,0.82
2017-11-28T14:28:05.679Z,0.70
2017-11-28T14:30:35.270Z,1.00
2017-11-28T14:33:06.940Z,1.00
2017-11-28T14:35:39.602Z,1.08
2017-11-28T14:38:06.420Z,1.30
2017-11-28T14:40:33.092Z,1.15
2017-11-28T14:43:15.448Z,0.88
2017-11-28T14:45:43.017Z,0.70
2017-11-28T14:48:10.094Z,2.35
2017-11-28T14:50:42.747Z,0.90
2017-11-28T14:53:09.430Z,1.15
2017-11-28T14:55:42.217Z,1.35
2017-11-28T14:58:16.980Z,1.08
2017-11-28T15:03:57.819Z,1.00
2017-11-28T15:06:37.274Z,0.73
2017-11-28T15:09:07.912Z,1.17
2017-11-28T15:11:40.968Z,1.35
2017-11-28T15:14:14.203Z,0.90
2017-11-28T15:16:47.025Z,1.20
2017-11-28T15:19:19.716Z,1.08
2017-11-28T15:21:46.450Z,1.15
2017-11-28T15:27:18.329Z,1.10
2017-11-28T15:29:48.464Z,1.30
2017-11-28T15:32:15.389Z,1.30
2017-11-28T15:34:42.288Z,0.90
2017-11-28T15:37:09.090Z,2.87
2017-11-28T15:39:35.963Z,1.55
2017-11-28T15:42:02.894Z,2.30
2017-11-28T15:44:30.004Z,6.32
2017-11-28T15:46:57.070Z,2.90
2017-11-28T15:49:24.178Z,2.20
2017-11-28T15:51:50.974Z,8.05
2017-11-28T15:54:17.976Z,2.67
2017-11-28T15:56:44.968Z,2.72
2017-11-28T15:59:11.676Z,2.42
2017-11-28T16:01:38.327Z,4.05
2017-11-28T16:04:04.969Z,9.25
2017-11-28T16:06:31.591Z,3.90
2017-11-28T16:08:58.220Z,4.90
2017-11-28T16:11:24.931Z,3.47
2017-11-28T16:13:51.531Z,1.70
2017-11-28T16:16:18.165Z,1.65
2017-11-28T16:18:44.839Z,1.20
2017-11-28T16:21:11.448Z,1.67
2017-11-28T16:23:38.448Z,1.20
2017-11-28T16:26:05.128Z,1.40
2017-11-28T16:28:31.743Z,1.55
2017-11-28T16:30:58.360Z,1.08
2017-11-28T16:33:25.422Z,1.40
2017-11-28T16:35:52.400Z,1.00
2017-11-28T16:38:19.023Z,1.90
2017-11-28T16:40:46.251Z,1.40
2017-11-28T16:43:12.893Z,1.50
2017-11-28T16:45:39.483Z,1.15
2017-11-28T16:48:06.551Z,1.30
2017-11-28T16:50:33.515Z,1.50
2017-11-28T16:53:00.524Z,1.80
2017-11-28T16:55:27.218Z,1.65
2017-11-28T16:57:54.203Z,2.00
2017-11-28T17:00:20.819Z,1.27
2017-11-28T17:02:47.915Z,1.30
2017-11-28T17:05:21.515Z,1.30
2017-11-28T17:07:48.235Z,1.30
2017-11-28T17:10:15.304Z,1.27
2017-11-28T17:12:42.283Z,2.25
2017-11-28T17:15:09.004Z,2.17
2017-11-28T17:17:36.063Z,1.40
2017-11-28T17:20:02.684Z,1.25
2017-11-28T17:22:29.365Z,2.22
2017-11-28T17:24:56.408Z,1.60
2017-11-28T17:27:23.031Z,1.77
2017-11-28T17:29:49.730Z,1.98
2017-11-28T17:32:16.736Z,2.20
2017-11-28T17:34:43.360Z,5.07
2017-11-28T17:37:10.035Z,2.40
2017-11-28T17:39:36.655Z,3.37
2017-11-28T17:42:03.251Z,3.12
2017-11-28T17:44:29.939Z,2.70
2017-11-28T17:46:57.042Z,2.78
2017-11-28T17:49:23.659Z,3.00
2017-11-28T17:51:50.387Z,3.03
2017-11-28T17:54:17.041Z,2.95
2017-11-28T17:56:51.092Z,2.65
2017-11-28T17:59:17.726Z,3.50
2017-11-28T18:01:44.411Z,4.68
2017-11-28T18:04:11.179Z,4.68
2017-11-28T18:06:37.803Z,4.10
2017-11-28T18:09:04.416Z,4.05
2017-11-28T18:11:31.539Z,2.42
2017-11-28T18:13:58.146Z,2.30
2017-11-28T18:16:24.823Z,4.32
2017-11-28T18:18:51.530Z,2.20
2017-11-28T18:21:18.152Z,2.47
2017-11-28T18:23:44.772Z,3.87
2017-11-28T18:26:11.456Z,2.80
2017-11-28T18:28:38.084Z,3.55
2017-11-28T18:31:04.787Z,2.70
2017-11-28T18:33:31.511Z,2.80
2017-11-28T18:35:58.473Z,1.83
2017-11-28T18:38:25.488Z,3.95
2017-11-28T18:40:52.164Z,4.00
2017-11-28T18:43:18.774Z,3.15
2017-11-28T18:45:45.453Z,2.15
2017-11-28T18:48:12.550Z,3.08
2017-11-28T18:50:39.281Z,2.80
2017-11-28T18:53:07.768Z,2.72
2017-11-28T18:55:34.564Z,4.05
2017-11-28T18:58:01.250Z,4.90
2017-11-28T19:00:27.940Z,3.45
2017-11-28T19:02:56.171Z,3.12
2017-11-28T19:05:24.051Z,2.60
2017-11-28T19:07:50.644Z,3.22
2017-11-28T19:10:17.716Z,3.47
2017-11-28T19:12:44.723Z,2.58
2017-11-28T19:15:11.356Z,2.30
2017-11-28T19:17:38.042Z,2.37
2017-11-28T19:20:05.129Z,2.22
2017-11-28T19:22:32.132Z,1.70
2017-11-28T19:24:58.843Z,4.28
2017-11-28T19:27:25.827Z,5.70
2017-11-28T19:29:52.440Z,4.55
2017-11-28T19:32:19.187Z,2.30
2017-11-28T19:34:45.825Z,1.92
2017-11-28T19:37:12.487Z,3.05
2017-11-28T19:39:39.563Z,3.10
2017-11-28T19:42:06.559Z,2.65
2017-11-28T19:44:33.209Z,2.75
2017-11-28T19:46:59.931Z,2.70
2017-11-28T19:49:26.556Z,2.40
2017-11-28T19:51:53.566Z,2.80
2017-11-28T19:54:20.429Z,2.90
2017-11-28T19:56:47.056Z,2.20
2017-11-28T19:59:13.675Z,2.12
2017-11-28T20:01:41.608Z,2.85
2017-11-28T20:04:08.199Z,3.62
2017-11-28T20:06:35.195Z,3.42
2017-11-28T20:09:02.048Z,3.92
2017-11-28T20:11:28.703Z,3.40
2017-11-28T20:13:55.452Z,4.32
2017-11-28T20:16:22.484Z,3.58
2017-11-28T20:18:49.174Z,5.25
2017-11-28T20:21:15.847Z,7.50
2017-11-28T20:23:42.576Z,5.47
2017-11-28T20:26:09.237Z,3.40
2017-11-28T20:28:36.512Z,3.15
2017-11-28T20:31:03.195Z,2.40
2017-11-28T20:33:30.927Z,2.85
2017-11-28T20:35:57.827Z,3.30
2017-11-28T20:38:24.936Z,3.47
2017-11-28T20:40:51.559Z,3.83
2017-11-28T20:43:19.095Z,4.53
2017-11-28T20:45:46.169Z,4.30
2017-11-28T20:48:12.804Z,3.97
2017-11-28T20:50:39.771Z,4.15
2017-11-28T20:53:06.446Z,6.47
2017-11-28T20:55:33.148Z,5.72
2017-11-28T20:58:00.168Z,4.95
2017-11-28T21:00:26.867Z,4.60
2017-11-28T21:02:53.870Z,3.58
2017-11-28T21:05:20.484Z,4.15
2017-11-28T21:07:47.156Z,2.40
2017-11-28T21:10:13.778Z,2.42
2017-11-28T21:12:40.796Z,4.37
2017-11-28T21:15:14.376Z,4.57
2017-11-28T21:17:41.007Z,3.83
2017-11-28T21:20:07.646Z,6.20
2017-11-28T21:22:34.696Z,4.90
2017-11-28T21:25:01.692Z,3.87
2017-11-28T21:27:28.304Z,3.72
2017-11-28T21:29:55.631Z,3.50
2017-11-28T21:32:22.303Z,7.43
2017-11-28T21:34:48.912Z,7.75
2017-11-28T21:37:15.991Z,7.45
2017-11-28T21:39:42.640Z,7.15
2017-11-28T21:42:09.224Z,8.43
2017-11-28T21:44:36.374Z,7.53
2017-11-28T21:47:03.008Z,10.35
2017-11-28T21:49:29.637Z,8.48
2017-11-28T21:51:56.362Z,6.78
2017-11-28T21:54:22.963Z,6.47
2017-11-28T21:56:49.668Z,6.95
2017-11-28T21:59:16.452Z,5.45
2017-11-28T22:01:43.039Z,5.10
2017-11-28T22:04:10.027Z,6.95
2017-11-28T22:06:36.680Z,4.32
2017-11-28T22:09:03.359Z,5.40
2017-11-28T22:11:30.075Z,6.35
2017-11-28T22:13:56.768Z,5.28
2017-11-28T22:16:23.375Z,5.00
2017-11-28T22:18:49.995Z,4.18
2017-11-28T22:21:17.123Z,3.83
2017-11-28T22:23:43.753Z,3.22
2017-11-28T22:26:10.368Z,3.22
2017-11-28T22:28:37.324Z,3.50
2017-11-28T22:31:03.955Z,2.85
2017-11-28T22:33:30.947Z,2.62
2017-11-28T22:35:57.602Z,2.80
2017-11-28T22:38:24.275Z,2.92
2017-11-28T22:40:50.901Z,2.80
2017-11-28T22:43:17.616Z,2.33
2017-11-28T22:45:44.203Z,2.40
2017-11-28T22:48:11.131Z,3.00
2017-11-28T22:50:37.819Z,2.85
2017-11-28T22:53:04.430Z,3.37
2017-11-28T22:55:31.043Z,2.50
2017-11-28T22:57:57.744Z,2.60
2017-11-28T23:00:24.343Z,3.05
2017-11-28T23:02:50.948Z,3.10
2017-11-28T23:05:17.688Z,2.90
2017-11-28T23:07:44.300Z,2.45
2017-11-28T23:10:11.276Z,2.30
2017-11-28T23:12:37.987Z,2.60
2017-11-28T23:15:04.622Z,2.55
2017-11-28T23:17:31.288Z,3.17
2017-11-28T23:19:57.988Z,2.58
2017-11-28T23:22:24.601Z,2.33
2017-11-28T23:24:51.222Z,2.55
2017-11-28T23:27:17.963Z,2.05
2017-11-28T23:29:44.584Z,2.20
2017-11-28T23:32:11.273Z,2.42
2017-11-28T23:34:37.960Z,2.30
2017-11-28T23:37:04.962Z,2.45
2017-11-28T23:39:31.603Z,3.15
2017-11-28T23:41:58.360Z,2.35
2017-11-28T23:44:24.945Z,2.15
2017-11-28T23:46:51.563Z,2.45
2017-11-28T23:49:18.240Z,2.20
2017-11-28T23:51:44.911Z,2.50
2017-11-28T23:54:11.519Z,3.17
2017-11-28T23:56:38.295Z,2.40
2017-11-28T23:59:04.908Z,2.67
