createdAt,value
2022-10-31T00:00:50.487Z,2.10
2022-10-31T00:03:18.083Z,2.20
2022-10-31T00:05:46.805Z,2.10
2022-10-31T00:08:14.089Z,2.40
2022-10-31T00:10:41.927Z,1.88
2022-10-31T00:13:09.817Z,2.13
2022-10-31T00:15:37.671Z,2.05
2022-10-31T00:18:05.583Z,2.40
2022-10-31T00:20:33.075Z,1.90
2022-10-31T00:23:00.933Z,2.25
2022-10-31T00:25:29.074Z,2.50
2022-10-31T00:27:56.275Z,2.40
2022-10-31T00:30:23.835Z,2.47
2022-10-31T00:32:51.153Z,2.38
2022-10-31T00:35:18.270Z,2.20
2022-10-31T00:37:45.372Z,2.28
2022-10-31T00:40:12.898Z,2.38
2022-10-31T00:42:42.520Z,2.55
2022-10-31T00:45:10.830Z,2.15
2022-10-31T00:47:38.097Z,1.98
2022-10-31T00:50:06.234Z,2.15
2022-10-31T00:52:33.445Z,2.75
2022-10-31T00:55:00.731Z,2.38
2022-10-31T00:57:27.853Z,2.40
2022-10-31T00:59:54.973Z,2.40
2022-10-31T01:02:22.430Z,2.30
2022-10-31T01:04:49.685Z,1.65
2022-10-31T01:07:16.843Z,3.13
2022-10-31T01:09:47.103Z,2.58
2022-10-31T01:12:20.467Z,2.42
2022-10-31T01:14:47.834Z,2.38
2022-10-31T01:17:15.093Z,2.25
2022-10-31T01:19:42.309Z,2.60
2022-10-31T01:22:09.493Z,2.50
2022-10-31T01:24:36.696Z,2.42
2022-10-31T01:27:03.967Z,2.03
2022-10-31T01:29:31.215Z,1.73
2022-10-31T01:31:58.335Z,2.08
2022-10-31T01:34:25.462Z,1.88
2022-10-31T01:36:53.153Z,2.03
2022-10-31T01:39:20.689Z,2.75
2022-10-31T01:41:52.093Z,2.42
2022-10-31T01:44:19.275Z,2.85
2022-10-31T01:46:55.562Z,2.03
2022-10-31T01:49:33.759Z,2.28
2022-10-31T01:52:05.601Z,2.28
2022-10-31T01:54:37.322Z,2.25
2022-10-31T01:57:07.647Z,2.05
2022-10-31T01:59:36.461Z,2.17
2022-10-31T02:02:03.881Z,2.50
2022-10-31T02:04:31.364Z,2.28
2022-10-31T02:07:02.639Z,2.20
2022-10-31T02:11:57.982Z,2.20
2022-10-31T02:14:26.458Z,2.65
2022-10-31T02:16:53.761Z,2.45
2022-10-31T02:19:28.378Z,2.20
2022-10-31T02:22:02.113Z,2.65
2022-10-31T02:24:38.070Z,2.17
2022-10-31T02:27:23.794Z,2.15
2022-10-31T02:29:50.886Z,2.50
2022-10-31T02:32:44.343Z,2.25
2022-10-31T02:35:14.259Z,3.05
2022-10-31T02:37:41.347Z,2.70
2022-10-31T02:40:08.549Z,2.50
2022-10-31T02:42:35.645Z,2.45
2022-10-31T02:45:08.839Z,2.83
2022-10-31T02:47:38.550Z,2.45
2022-10-31T02:50:05.750Z,2.40
2022-10-31T02:52:34.009Z,2.72
2022-10-31T02:55:10.911Z,2.30
2022-10-31T02:57:39.689Z,2.35
2022-10-31T03:00:08.008Z,2.22
2022-10-31T03:02:35.233Z,2.50
2022-10-31T03:05:02.459Z,1.95
2022-10-31T03:07:38.746Z,2.10
2022-10-31T03:10:23.993Z,2.33
2022-10-31T03:13:17.330Z,2.13
2022-10-31T03:15:51.199Z,2.05
2022-10-31T03:18:22.627Z,2.10
2022-10-31T03:20:57.318Z,2.42
2022-10-31T03:23:25.724Z,2.20
2022-10-31T03:25:53.942Z,1.98
2022-10-31T03:28:24.422Z,2.75
2022-10-31T03:30:52.511Z,1.75
2022-10-31T03:33:22.672Z,1.75
2022-10-31T03:35:51.839Z,1.92
2022-10-31T03:38:20.030Z,1.60
2022-10-31T03:40:48.581Z,1.73
2022-10-31T03:43:18.718Z,2.08
2022-10-31T03:45:47.277Z,1.10
2022-10-31T03:48:15.545Z,0.88
2022-10-31T03:50:45.457Z,0.60
2022-10-31T03:53:18.752Z,0.40
2022-10-31T03:56:01.165Z,0.40
2022-10-31T03:58:34.134Z,0.50
2022-10-31T04:01:03.461Z,0.70
2022-10-31T04:03:33.018Z,0.50
2022-10-31T04:06:01.752Z,0.60
2022-10-31T04:08:30.492Z,0.82
2022-10-31T04:10:58.811Z,0.60
2022-10-31T04:13:28.414Z,0.43
2022-10-31T04:15:56.826Z,0.60
2022-10-31T04:18:24.847Z,0.45
2022-10-31T04:21:01.212Z,0.65
2022-10-31T04:23:28.934Z,0.70
2022-10-31T04:25:56.066Z,0.73
2022-10-31T04:28:23.696Z,0.70
2022-10-31T04:30:50.898Z,0.60
2022-10-31T04:33:18.353Z,0.57
2022-10-31T04:35:45.753Z,0.63
2022-10-31T04:38:12.906Z,0.68
2022-10-31T04:40:40.139Z,0.52
2022-10-31T04:43:07.362Z,0.77
2022-10-31T04:45:34.524Z,0.70
2022-10-31T04:48:02.083Z,0.60
2022-10-31T04:50:29.606Z,0.70
2022-10-31T04:52:56.711Z,0.40
2022-10-31T04:55:23.809Z,0.70
2022-10-31T04:57:51.939Z,0.70
2022-10-31T05:00:20.085Z,0.90
2022-10-31T05:02:47.213Z,0.65
2022-10-31T05:05:15.485Z,1.23
2022-10-31T05:07:43.947Z,0.80
2022-10-31T05:10:12.289Z,0.65
2022-10-31T05:12:39.614Z,0.70
2022-10-31T05:15:07.136Z,0.57
2022-10-31T05:17:36.527Z,0.60
2022-10-31T05:20:03.851Z,0.50
2022-10-31T05:22:30.956Z,0.60
2022-10-31T05:24:58.055Z,0.60
2022-10-31T05:27:25.235Z,1.25
2022-10-31T05:29:52.400Z,0.57
2022-10-31T05:32:19.536Z,0.60
2022-10-31T05:34:46.759Z,0.77
2022-10-31T05:37:13.868Z,0.60
2022-10-31T05:39:41.008Z,0.70
2022-10-31T05:42:08.269Z,0.70
2022-10-31T05:44:35.383Z,0.73
2022-10-31T05:47:02.502Z,0.70
2022-10-31T05:49:29.677Z,0.93
2022-10-31T05:51:56.864Z,0.50
2022-10-31T05:54:24.211Z,0.50
2022-10-31T05:56:51.379Z,0.60
2022-10-31T05:59:18.490Z,0.82
2022-10-31T06:01:45.743Z,0.55
2022-10-31T06:04:13.035Z,0.70
2022-10-31T06:06:40.188Z,0.60
2022-10-31T06:09:07.295Z,0.68
2022-10-31T06:11:34.576Z,0.30
2022-10-31T06:14:01.735Z,0.60
2022-10-31T06:16:28.852Z,0.70
2022-10-31T06:18:56.105Z,0.60
2022-10-31T06:21:23.411Z,0.60
2022-10-31T06:23:50.583Z,0.50
2022-10-31T06:26:17.960Z,0.43
2022-10-31T06:28:45.093Z,1.13
2022-10-31T06:31:12.230Z,0.70
2022-10-31T06:33:39.468Z,0.57
2022-10-31T06:36:06.606Z,0.63
2022-10-31T06:38:33.719Z,0.60
2022-10-31T06:41:04.788Z,0.60
2022-10-31T06:43:32.169Z,0.50
2022-10-31T06:45:59.579Z,0.65
2022-10-31T06:48:26.929Z,0.73
2022-10-31T06:50:59.383Z,0.90
2022-10-31T06:53:27.008Z,0.60
2022-10-31T06:55:54.105Z,0.60
2022-10-31T06:58:21.263Z,0.40
2022-10-31T07:00:48.521Z,0.50
2022-10-31T07:03:21.146Z,0.45
2022-10-31T07:05:48.332Z,0.30
2022-10-31T07:08:15.763Z,0.30
2022-10-31T07:10:43.732Z,0.85
2022-10-31T07:13:15.174Z,0.73
2022-10-31T07:15:43.287Z,0.38
2022-10-31T07:18:11.734Z,0.45
2022-10-31T07:20:38.904Z,0.60
2022-10-31T07:23:06.504Z,0.50
2022-10-31T07:25:33.912Z,0.40
2022-10-31T07:28:01.386Z,0.50
2022-10-31T07:30:28.959Z,0.35
2022-10-31T07:32:56.486Z,0.65
2022-10-31T07:35:24.995Z,0.57
2022-10-31T07:37:52.329Z,0.70
2022-10-31T07:40:20.349Z,0.75
2022-10-31T07:42:48.733Z,1.00
2022-10-31T07:45:17.383Z,0.80
2022-10-31T07:47:45.691Z,0.65
2022-10-31T07:50:13.848Z,0.80
2022-10-31T07:52:41.043Z,0.75
2022-10-31T07:55:08.729Z,0.80
2022-10-31T07:57:35.967Z,0.77
2022-10-31T08:00:03.304Z,0.82
2022-10-31T08:02:30.402Z,0.82
2022-10-31T08:05:00.293Z,0.60
2022-10-31T08:07:28.712Z,0.60
2022-10-31T08:09:56.295Z,0.70
2022-10-31T08:12:23.409Z,0.93
2022-10-31T08:14:51.313Z,0.70
2022-10-31T08:17:18.427Z,0.50
2022-10-31T08:19:45.559Z,0.50
2022-10-31T08:22:12.757Z,0.43
2022-10-31T08:27:11.890Z,0.60
2022-10-31T08:29:39.074Z,0.70
2022-10-31T08:32:06.283Z,0.60
2022-10-31T08:34:33.401Z,0.70
2022-10-31T08:37:00.581Z,0.68
2022-10-31T08:39:27.697Z,0.77
2022-10-31T08:41:54.802Z,0.65
2022-10-31T08:44:22.078Z,0.40
2022-10-31T08:46:49.246Z,0.70
2022-10-31T08:49:16.371Z,1.00
2022-10-31T08:51:43.584Z,0.77
2022-10-31T08:54:10.698Z,0.82
2022-10-31T08:56:37.849Z,1.60
2022-10-31T08:59:05.034Z,0.50
2022-10-31T09:01:32.294Z,0.70
2022-10-31T09:03:59.498Z,0.98
2022-10-31T09:06:26.796Z,0.70
2022-10-31T09:08:53.994Z,0.70
2022-10-31T09:11:21.169Z,0.32
2022-10-31T09:13:48.411Z,1.33
2022-10-31T09:16:15.506Z,0.55
2022-10-31T09:18:42.605Z,0.50
2022-10-31T09:21:09.821Z,0.75
2022-10-31T09:23:36.983Z,0.63
2022-10-31T09:26:04.517Z,0.63
2022-10-31T09:28:32.817Z,1.42
2022-10-31T09:30:59.934Z,1.30
2022-10-31T09:33:27.143Z,0.90
2022-10-31T09:35:54.303Z,0.80
2022-10-31T09:38:23.256Z,0.80
2022-10-31T09:41:15.293Z,1.05
2022-10-31T09:43:54.663Z,0.52
2022-10-31T09:46:44.652Z,0.50
2022-10-31T09:49:14.894Z,0.70
2022-10-31T09:51:46.951Z,1.02
2022-10-31T09:54:20.308Z,0.90
2022-10-31T09:56:47.539Z,0.80
2022-10-31T09:59:32.361Z,0.60
2022-10-31T10:02:02.685Z,0.60
2022-10-31T10:04:32.903Z,1.13
2022-10-31T10:07:00.682Z,0.70
2022-10-31T10:09:28.620Z,0.50
2022-10-31T10:12:16.002Z,0.50
2022-10-31T10:14:43.254Z,0.40
2022-10-31T10:17:22.669Z,0.68
2022-10-31T10:20:08.304Z,0.50
2022-10-31T10:22:41.481Z,0.77
2022-10-31T10:25:11.418Z,0.50
2022-10-31T10:27:57.133Z,0.50
2022-10-31T10:30:28.730Z,0.60
2022-10-31T10:33:00.011Z,0.77
2022-10-31T10:37:58.050Z,0.95
2022-10-31T10:40:27.116Z,0.45
2022-10-31T10:43:18.683Z,0.60
2022-10-31T10:46:09.309Z,0.50
2022-10-31T10:48:39.036Z,0.70
2022-10-31T10:51:16.032Z,2.53
2022-10-31T10:54:07.942Z,1.33
2022-10-31T10:56:52.807Z,0.50
2022-10-31T10:59:21.879Z,0.88
2022-10-31T11:01:51.213Z,1.05
2022-10-31T11:04:29.792Z,0.50
2022-10-31T11:07:14.808Z,0.65
2022-10-31T11:09:41.980Z,0.50
2022-10-31T11:12:33.549Z,2.28
2022-10-31T11:15:07.852Z,0.80
2022-10-31T11:17:38.914Z,0.60
2022-10-31T11:20:18.141Z,0.80
2022-10-31T11:22:47.433Z,0.50
2022-10-31T11:25:20.852Z,0.60
2022-10-31T11:27:48.720Z,0.70
2022-10-31T11:30:16.123Z,0.50
2022-10-31T11:32:50.294Z,0.52
2022-10-31T11:35:19.538Z,0.50
2022-10-31T11:37:47.865Z,0.70
2022-10-31T11:40:22.763Z,0.60
2022-10-31T11:42:50.896Z,0.70
2022-10-31T11:45:19.409Z,0.60
2022-10-31T11:47:54.025Z,0.70
2022-10-31T11:50:33.890Z,0.45
2022-10-31T11:53:01.517Z,0.60
2022-10-31T11:55:33.573Z,0.85
2022-10-31T11:58:01.131Z,0.55
2022-10-31T12:03:13.019Z,0.60
2022-10-31T12:05:41.297Z,0.65
2022-10-31T12:08:13.176Z,0.90
2022-10-31T12:10:50.463Z,0.60
2022-10-31T12:13:20.317Z,0.60
2022-10-31T12:15:52.681Z,0.80
2022-10-31T12:18:26.544Z,0.50
2022-10-31T12:21:03.607Z,0.90
2022-10-31T12:23:49.275Z,0.90
2022-10-31T12:26:35.424Z,0.60
2022-10-31T12:29:21.296Z,0.70
2022-10-31T12:31:57.383Z,0.60
2022-10-31T12:34:48.648Z,0.77
2022-10-31T12:37:34.687Z,0.60
2022-10-31T12:40:04.549Z,0.88
2022-10-31T12:42:46.873Z,3.95
2022-10-31T12:45:16.789Z,0.80
2022-10-31T12:47:55.048Z,0.90
2022-10-31T12:50:57.793Z,1.00
2022-10-31T12:53:34.171Z,0.70
2022-10-31T12:56:13.311Z,1.05
2022-10-31T12:59:06.713Z,0.70
2022-10-31T13:01:41.788Z,0.90
2022-10-31T13:04:27.921Z,0.85
2022-10-31T13:06:57.247Z,0.75
2022-10-31T13:09:26.956Z,0.93
2022-10-31T13:11:58.427Z,0.90
2022-10-31T13:14:28.301Z,0.80
2022-10-31T13:16:57.288Z,0.73
2022-10-31T13:19:27.502Z,1.20
2022-10-31T13:22:06.911Z,0.60
2022-10-31T13:24:43.275Z,0.70
2022-10-31T13:27:20.687Z,0.80
2022-10-31T13:30:08.109Z,0.98
2022-10-31T13:32:41.637Z,0.80
2022-10-31T13:35:14.570Z,1.02
2022-10-31T13:37:45.505Z,1.13
2022-10-31T13:40:24.582Z,0.80
2022-10-31T13:42:54.698Z,1.08
2022-10-31T13:45:23.173Z,0.80
2022-10-31T13:47:58.042Z,0.93
2022-10-31T13:50:27.345Z,0.90
2022-10-31T13:53:05.185Z,0.70
2022-10-31T13:55:38.475Z,0.98
2022-10-31T13:58:06.457Z,1.00
2022-10-31T14:00:36.061Z,0.70
2022-10-31T14:03:03.417Z,0.90
2022-10-31T14:05:30.675Z,0.68
2022-10-31T14:07:59.009Z,0.95
2022-10-31T14:10:31.228Z,1.10
2022-10-31T14:13:06.351Z,0.80
2022-10-31T14:15:33.905Z,1.05
2022-10-31T14:18:03.325Z,0.80
2022-10-31T14:20:41.589Z,0.82
2022-10-31T14:23:13.102Z,1.00
2022-10-31T14:25:42.332Z,0.70
2022-10-31T14:28:23.539Z,0.90
2022-10-31T14:30:58.239Z,0.90
2022-10-31T14:33:27.022Z,0.80
2022-10-31T14:36:13.745Z,0.80
2022-10-31T14:38:50.767Z,0.88
2022-10-31T14:41:29.387Z,0.90
2022-10-31T14:44:02.397Z,1.50
2022-10-31T14:46:55.775Z,1.00
2022-10-31T14:49:22.871Z,1.00
2022-10-31T14:51:50.667Z,0.80
2022-10-31T14:54:21.276Z,0.85
2022-10-31T14:56:53.504Z,0.80
2022-10-31T14:59:23.427Z,0.80
2022-10-31T15:01:55.917Z,0.82
2022-10-31T15:04:27.686Z,1.27
2022-10-31T15:07:16.396Z,1.10
2022-10-31T15:09:46.537Z,0.98
2022-10-31T15:12:22.656Z,0.77
2022-10-31T15:14:49.828Z,1.20
2022-10-31T15:17:17.283Z,1.00
2022-10-31T15:19:44.945Z,1.20
2022-10-31T15:22:15.570Z,1.33
2022-10-31T15:24:43.399Z,1.20
2022-10-31T15:27:19.673Z,1.40
2022-10-31T15:29:51.277Z,4.38
2022-10-31T15:32:25.622Z,3.15
2022-10-31T15:34:53.560Z,2.13
2022-10-31T15:37:22.774Z,1.80
2022-10-31T15:39:50.768Z,1.77
2022-10-31T15:42:25.385Z,1.58
2022-10-31T15:45:03.450Z,2.38
2022-10-31T15:47:31.833Z,1.98
2022-10-31T15:50:00.083Z,2.05
2022-10-31T15:52:27.405Z,2.35
2022-10-31T15:54:56.424Z,2.08
2022-10-31T15:57:24.545Z,2.42
2022-10-31T15:59:51.937Z,3.53
2022-10-31T16:02:26.583Z,3.22
2022-10-31T16:04:55.381Z,2.05
2022-10-31T16:07:23.639Z,2.70
2022-10-31T16:09:52.440Z,1.73
2022-10-31T16:12:22.442Z,1.92
2022-10-31T16:14:50.598Z,1.90
2022-10-31T16:17:19.214Z,2.20
2022-10-31T16:19:58.709Z,1.88
2022-10-31T16:22:30.156Z,1.85
2022-10-31T16:24:57.239Z,2.67
2022-10-31T16:27:29.937Z,2.10
2022-10-31T16:29:58.218Z,1.92
2022-10-31T16:32:39.147Z,2.17
2022-10-31T16:35:12.258Z,2.42
2022-10-31T16:37:39.966Z,3.50
2022-10-31T16:40:07.635Z,3.22
2022-10-31T16:42:34.752Z,3.50
2022-10-31T16:45:01.943Z,3.63
2022-10-31T16:47:29.422Z,2.90
2022-10-31T16:50:00.810Z,3.15
2022-10-31T16:52:31.497Z,2.85
2022-10-31T16:55:02.388Z,3.00
2022-10-31T16:57:31.188Z,3.03
2022-10-31T16:59:58.569Z,2.80
2022-10-31T17:02:25.854Z,3.45
2022-10-31T17:04:55.842Z,3.20
2022-10-31T17:07:24.172Z,3.13
2022-10-31T17:09:51.280Z,2.35
2022-10-31T17:12:20.117Z,3.10
2022-10-31T17:14:49.807Z,2.97
2022-10-31T17:17:16.947Z,3.33
2022-10-31T17:19:44.283Z,3.45
2022-10-31T17:22:13.180Z,3.05
2022-10-31T17:24:40.383Z,3.03
2022-10-31T17:27:07.966Z,3.58
2022-10-31T17:29:35.412Z,3.42
2022-10-31T17:32:04.151Z,2.47
2022-10-31T17:34:31.454Z,2.70
2022-10-31T17:36:58.749Z,2.33
2022-10-31T17:39:26.095Z,2.30
2022-10-31T17:41:53.505Z,1.85
2022-10-31T17:44:20.669Z,1.90
2022-10-31T17:46:47.780Z,1.52
2022-10-31T17:49:15.129Z,1.95
2022-10-31T17:51:42.277Z,2.00
2022-10-31T17:54:10.181Z,1.88
2022-10-31T17:56:37.435Z,2.40
2022-10-31T17:59:07.545Z,1.73
2022-10-31T18:01:34.819Z,2.00
2022-10-31T18:04:02.151Z,2.08
2022-10-31T18:06:29.264Z,1.83
2022-10-31T18:08:58.138Z,2.03
2022-10-31T18:11:25.401Z,2.10
2022-10-31T18:13:56.943Z,1.55
2022-10-31T18:16:24.362Z,1.63
2022-10-31T18:18:53.318Z,1.98
2022-10-31T18:21:20.935Z,1.90
2022-10-31T18:23:48.119Z,1.63
2022-10-31T18:26:15.767Z,1.40
2022-10-31T18:28:43.024Z,1.60
2022-10-31T18:31:10.156Z,1.70
2022-10-31T18:33:37.980Z,1.58
2022-10-31T18:36:06.445Z,1.52
2022-10-31T18:38:34.087Z,1.67
2022-10-31T18:41:01.314Z,1.60
2022-10-31T18:43:28.500Z,1.73
2022-10-31T18:45:58.181Z,2.17
2022-10-31T18:48:28.371Z,1.63
2022-10-31T18:50:57.994Z,1.88
2022-10-31T18:53:25.463Z,1.80
2022-10-31T18:55:52.750Z,1.42
2022-10-31T18:58:19.949Z,1.60
2022-10-31T19:00:47.354Z,1.90
2022-10-31T19:03:15.359Z,1.50
2022-10-31T19:05:42.515Z,1.38
2022-10-31T19:08:09.701Z,1.42
2022-10-31T19:10:38.263Z,1.75
2022-10-31T19:13:05.810Z,1.50
2022-10-31T19:15:34.912Z,1.65
2022-10-31T19:18:02.125Z,1.70
2022-10-31T19:20:29.248Z,1.58
2022-10-31T19:22:56.438Z,1.63
2022-10-31T19:25:23.718Z,1.75
2022-10-31T19:27:50.895Z,1.83
2022-10-31T19:30:18.818Z,1.85
2022-10-31T19:32:46.137Z,1.63
2022-10-31T19:35:13.259Z,1.60
2022-10-31T19:37:40.991Z,1.65
2022-10-31T19:40:09.351Z,1.55
2022-10-31T19:42:36.712Z,1.48
2022-10-31T19:45:04.676Z,1.85
2022-10-31T19:47:31.884Z,1.80
2022-10-31T19:49:59.033Z,1.42
2022-10-31T19:52:26.256Z,2.17
2022-10-31T19:54:53.451Z,1.65
2022-10-31T19:57:30.846Z,1.73
2022-10-31T20:00:07.999Z,1.80
2022-10-31T20:02:35.105Z,1.73
2022-10-31T20:05:02.247Z,1.65
2022-10-31T20:07:29.498Z,1.50
2022-10-31T20:09:56.745Z,1.83
2022-10-31T20:12:23.918Z,1.58
2022-10-31T20:14:51.115Z,1.80
2022-10-31T20:17:18.212Z,1.52
2022-10-31T20:19:45.462Z,1.98
2022-10-31T20:22:12.756Z,1.90
2022-10-31T20:24:39.906Z,1.75
2022-10-31T20:27:07.077Z,2.03
2022-10-31T20:29:34.424Z,2.30
2022-10-31T20:32:01.542Z,2.30
2022-10-31T20:34:28.675Z,2.40
2022-10-31T20:36:55.909Z,2.20
2022-10-31T20:39:23.031Z,2.42
2022-10-31T20:41:50.190Z,2.58
2022-10-31T20:44:17.622Z,2.75
2022-10-31T20:46:44.722Z,2.70
2022-10-31T20:49:11.837Z,3.60
2022-10-31T20:51:39.246Z,3.03
2022-10-31T20:54:06.877Z,3.20
2022-10-31T20:56:34.015Z,3.35
2022-10-31T20:59:01.277Z,3.25
2022-10-31T21:01:29.917Z,3.80
2022-10-31T21:03:58.412Z,3.50
2022-10-31T21:06:25.673Z,3.08
2022-10-31T21:08:53.818Z,2.90
2022-10-31T21:11:22.365Z,2.70
2022-10-31T21:13:50.237Z,2.47
2022-10-31T21:16:28.227Z,2.72
2022-10-31T21:18:55.771Z,2.53
2022-10-31T21:21:32.478Z,2.10
2022-10-31T21:24:04.717Z,1.65
2022-10-31T21:26:33.858Z,1.63
2022-10-31T21:29:01.487Z,1.77
2022-10-31T21:31:29.130Z,1.90
2022-10-31T21:33:57.648Z,1.75
2022-10-31T21:36:26.191Z,2.08
2022-10-31T21:38:53.964Z,1.67
2022-10-31T21:41:21.541Z,2.35
2022-10-31T21:43:50.125Z,1.90
2022-10-31T21:46:19.121Z,1.90
2022-10-31T21:48:46.822Z,2.60
2022-10-31T21:51:15.510Z,2.08
2022-10-31T21:54:01.539Z,2.67
2022-10-31T21:56:28.845Z,2.50
2022-10-31T21:58:56.321Z,2.50
2022-10-31T22:01:24.583Z,2.60
2022-10-31T22:03:51.820Z,2.72
2022-10-31T22:06:19.257Z,2.38
2022-10-31T22:08:46.515Z,2.90
2022-10-31T22:11:15.282Z,2.65
2022-10-31T22:13:43.355Z,2.60
2022-10-31T22:16:13.638Z,2.38
2022-10-31T22:18:41.258Z,3.17
2022-10-31T22:21:12.567Z,2.83
2022-10-31T22:26:08.317Z,2.97
2022-10-31T22:28:35.754Z,2.85
2022-10-31T22:31:06.177Z,3.13
2022-10-31T22:33:33.985Z,2.67
2022-10-31T22:36:04.576Z,2.53
2022-10-31T22:38:34.895Z,3.10
2022-10-31T22:41:02.493Z,2.78
2022-10-31T22:43:29.608Z,2.72
2022-10-31T22:46:00.660Z,3.13
2022-10-31T22:48:28.168Z,2.70
2022-10-31T22:50:55.334Z,2.38
2022-10-31T22:53:22.595Z,2.83
2022-10-31T22:55:52.557Z,2.72
2022-10-31T22:58:19.661Z,2.50
2022-10-31T23:00:46.912Z,2.80
2022-10-31T23:03:14.067Z,2.67
2022-10-31T23:05:41.177Z,2.78
2022-10-31T23:08:08.343Z,2.80
2022-10-31T23:10:41.207Z,3.05
