createdAt,value
2018-09-25T03:01:08.725Z,4.68
2018-09-25T03:02:08.620Z,4.67
2018-09-25T03:03:08.224Z,4.73
2018-09-25T03:04:08.362Z,4.68
2018-09-25T03:05:09.040Z,4.73
2018-09-25T03:06:09.427Z,4.77
2018-09-25T03:07:09.129Z,4.66
2018-09-25T03:08:09.457Z,4.73
2018-09-25T03:09:09.652Z,4.67
2018-09-25T03:10:10.053Z,4.68
2018-09-25T03:11:10.180Z,4.71
2018-09-25T03:12:10.046Z,4.70
2018-09-25T03:13:10.484Z,4.68
2018-09-25T03:14:10.119Z,4.59
2018-09-25T03:16:10.629Z,4.60
2018-09-25T03:17:08.992Z,4.70
2018-09-25T03:18:08.570Z,4.53
2018-09-25T03:19:08.701Z,4.50
2018-09-25T03:20:08.796Z,4.45
2018-09-25T03:21:08.956Z,4.37
2018-09-25T03:22:10.525Z,4.45
2018-09-25T03:23:09.140Z,4.28
2018-09-25T03:24:09.423Z,4.31
2018-09-25T03:25:09.714Z,4.26
2018-09-25T03:26:09.962Z,4.22
2018-09-25T03:27:09.969Z,4.14
2018-09-25T03:28:10.345Z,4.22
2018-09-25T03:29:10.428Z,4.19
2018-09-25T03:30:10.569Z,4.14
2018-09-25T03:31:10.740Z,4.14
2018-09-25T03:32:10.940Z,4.16
2018-09-25T03:33:11.507Z,4.17
2018-09-25T03:34:11.173Z,4.14
2018-09-25T03:35:11.550Z,4.13
2018-09-25T03:36:11.617Z,4.10
2018-09-25T03:37:12.311Z,4.16
2018-09-25T03:38:12.968Z,4.23
2018-09-25T03:39:12.230Z,4.16
2018-09-25T03:40:12.460Z,4.17
2018-09-25T03:41:12.641Z,4.17
2018-09-25T03:42:12.994Z,4.19
2018-09-25T03:43:13.462Z,4.19
2018-09-25T03:44:13.576Z,4.26
2018-09-25T03:45:14.074Z,4.10
2018-09-25T03:46:13.734Z,4.12
2018-09-25T03:47:14.080Z,4.10
2018-09-25T03:48:14.170Z,4.13
2018-09-25T03:49:14.383Z,4.13
2018-09-25T03:50:14.745Z,4.12
2018-09-25T03:51:15.907Z,4.04
2018-09-25T03:52:15.059Z,4.06
2018-09-25T03:53:15.248Z,4.14
2018-09-25T03:54:15.010Z,4.08
2018-09-25T03:55:15.239Z,4.06
2018-09-25T03:56:15.483Z,4.08
2018-09-25T03:57:16.562Z,3.95
2018-09-25T03:58:15.753Z,3.94
2018-09-25T03:59:16.401Z,3.96
2018-09-25T04:00:16.206Z,3.91
2018-09-25T04:01:16.788Z,3.91
2018-09-25T04:02:16.347Z,3.86
2018-09-25T04:03:17.324Z,3.87
2018-09-25T04:04:16.870Z,3.83
2018-09-25T04:05:16.885Z,3.80
2018-09-25T04:06:17.154Z,3.83
2018-09-25T04:07:17.314Z,3.91
2018-09-25T04:08:17.402Z,3.95
2018-09-25T04:09:17.806Z,3.98
2018-09-25T04:10:18.081Z,3.96
2018-09-25T04:11:18.397Z,3.96
2018-09-25T04:12:18.159Z,4.12
2018-09-25T04:13:18.378Z,4.06
2018-09-25T04:14:18.718Z,4.20
2018-09-25T04:15:18.789Z,4.16
2018-09-25T04:16:18.915Z,4.24
2018-09-25T04:17:19.080Z,4.26
2018-09-25T04:18:19.205Z,4.22
2018-09-25T04:19:19.431Z,4.22
2018-09-25T04:20:20.165Z,4.23
2018-09-25T04:21:19.763Z,4.22
2018-09-25T04:22:19.923Z,4.12
2018-09-25T04:23:20.247Z,4.19
2018-09-25T04:24:20.358Z,4.12
2018-09-25T04:25:20.442Z,4.04
2018-09-25T04:26:20.673Z,4.02
2018-09-25T04:27:20.616Z,3.95
2018-09-25T04:28:20.883Z,3.86
2018-09-25T04:29:21.084Z,3.91
2018-09-25T04:30:21.393Z,3.88
2018-09-25T04:31:21.477Z,3.81
2018-09-25T04:32:21.601Z,3.77
2018-09-25T04:33:21.934Z,3.78
2018-09-25T04:34:22.034Z,3.65
2018-09-25T04:35:22.039Z,3.76
2018-09-25T04:36:22.354Z,3.76
2018-09-25T04:37:22.371Z,3.70
2018-09-25T04:38:22.722Z,3.74
2018-09-25T04:39:22.820Z,3.74
2018-09-25T04:40:22.955Z,3.73
2018-09-25T04:41:23.163Z,3.83
2018-09-25T04:42:23.590Z,3.77
2018-09-25T04:43:23.394Z,3.86
2018-09-25T04:44:23.732Z,3.81
2018-09-25T04:45:23.921Z,3.87
2018-09-25T04:46:24.087Z,3.88
2018-09-25T04:47:24.069Z,3.87
2018-09-25T04:48:24.459Z,3.88
2018-09-25T04:49:24.694Z,3.87
2018-09-25T04:50:25.205Z,3.87
2018-09-25T04:51:25.254Z,3.88
2018-09-25T04:52:25.228Z,3.91
2018-09-25T04:53:25.445Z,3.95
2018-09-25T04:54:25.438Z,3.94
2018-09-25T04:55:25.854Z,4.01
2018-09-25T04:56:25.837Z,4.06
2018-09-25T04:57:26.087Z,3.98
2018-09-25T04:58:26.813Z,4.05
2018-09-25T04:59:26.345Z,4.01
2018-09-25T05:00:26.520Z,3.96
2018-09-25T05:01:26.817Z,3.92
2018-09-25T05:02:26.875Z,3.88
2018-09-25T05:03:26.997Z,3.84
2018-09-25T05:04:27.247Z,3.81
2018-09-25T05:05:27.423Z,3.77
2018-09-25T05:06:27.429Z,3.86
2018-09-25T05:07:27.668Z,3.74
2018-09-25T05:08:27.925Z,3.73
2018-09-25T05:09:28.123Z,3.66
2018-09-25T05:10:28.227Z,3.80
2018-09-25T05:11:28.440Z,3.73
2018-09-25T05:12:28.431Z,3.74
2018-09-25T05:13:28.632Z,3.62
2018-09-25T05:14:28.846Z,3.65
2018-09-25T05:15:28.867Z,3.60
2018-09-25T05:16:29.334Z,3.53
2018-09-25T05:17:29.199Z,3.56
2018-09-25T05:18:29.515Z,3.63
2018-09-25T05:19:29.640Z,3.62
2018-09-25T05:20:29.748Z,3.68
2018-09-25T05:21:30.035Z,3.58
2018-09-25T05:22:30.303Z,3.56
2018-09-25T05:23:30.565Z,3.55
2018-09-25T05:24:30.520Z,3.60
2018-09-25T05:25:30.646Z,3.62
2018-09-25T05:26:30.868Z,3.63
2018-09-25T05:27:30.899Z,3.63
2018-09-25T05:28:31.360Z,3.66
2018-09-25T05:29:31.493Z,3.69
2018-09-25T05:30:31.477Z,3.59
2018-09-25T05:31:31.615Z,3.73
2018-09-25T05:32:32.030Z,3.70
2018-09-25T05:33:32.219Z,3.80
2018-09-25T05:34:32.360Z,3.77
2018-09-25T05:35:32.498Z,3.70
2018-09-25T05:36:32.701Z,3.80
2018-09-25T05:37:32.728Z,3.73
2018-09-25T05:38:32.936Z,3.69
2018-09-25T05:39:33.231Z,3.80
2018-09-25T05:40:33.368Z,3.80
2018-09-25T05:41:33.463Z,3.80
2018-09-25T05:42:33.739Z,3.74
2018-09-25T05:43:33.834Z,3.80
2018-09-25T05:44:34.203Z,3.73
2018-09-25T05:45:34.360Z,3.81
2018-09-25T05:46:34.190Z,3.86
2018-09-25T05:47:34.476Z,3.84
2018-09-25T05:48:34.788Z,3.83
2018-09-25T05:49:34.696Z,3.92
2018-09-25T05:50:35.054Z,3.92
2018-09-25T05:51:35.223Z,3.94
2018-09-25T05:52:35.399Z,3.99
2018-09-25T05:53:35.452Z,4.06
2018-09-25T05:54:35.701Z,4.01
2018-09-25T05:55:35.843Z,4.13
2018-09-25T05:56:35.948Z,4.08
2018-09-25T05:57:36.134Z,3.99
2018-09-25T05:58:36.438Z,3.94
2018-09-25T05:59:36.504Z,3.92
2018-09-25T06:00:36.706Z,3.88
2018-09-25T06:01:36.921Z,3.87
2018-09-25T06:02:37.000Z,3.87
2018-09-25T06:03:37.396Z,3.91
2018-09-25T06:04:37.357Z,3.99
2018-09-25T06:05:37.522Z,3.92
2018-09-25T06:06:37.779Z,3.96
2018-09-25T06:07:37.937Z,4.04
2018-09-25T06:08:38.213Z,4.12
2018-09-25T06:09:38.332Z,4.16
2018-09-25T06:10:38.433Z,4.26
2018-09-25T06:11:38.599Z,4.23
2018-09-25T06:12:38.743Z,4.24
2018-09-25T06:13:39.004Z,4.30
2018-09-25T06:14:39.817Z,4.35
2018-09-25T06:15:39.432Z,4.44
2018-09-25T06:16:39.495Z,4.53
2018-09-25T06:17:39.955Z,4.56
2018-09-25T06:18:39.901Z,4.70
2018-09-25T06:19:40.171Z,4.70
2018-09-25T06:20:40.390Z,4.84
2018-09-25T06:21:40.596Z,4.89
2018-09-25T06:22:40.969Z,4.92
2018-09-25T06:25:26.138Z,5.08
2018-09-25T06:26:26.275Z,5.00
2018-09-25T06:27:26.743Z,5.10
2018-09-25T06:28:27.115Z,5.12
2018-09-25T06:30:26.876Z,5.02
2018-09-25T06:31:27.438Z,5.00
2018-09-25T06:32:27.615Z,5.00
2018-09-25T06:33:27.797Z,5.08
2018-09-25T06:34:26.332Z,5.14
2018-09-25T06:37:01.473Z,5.21
2018-09-25T06:38:02.844Z,5.15
2018-09-25T06:39:01.641Z,5.21
2018-09-25T06:40:03.315Z,5.26
2018-09-25T06:41:02.273Z,5.23
2018-09-25T06:42:02.797Z,5.26
2018-09-25T06:43:02.820Z,5.35
2018-09-25T06:44:00.908Z,5.25
2018-09-25T06:45:00.250Z,5.32
2018-09-25T06:46:00.277Z,5.28
2018-09-25T06:47:00.900Z,5.35
2018-09-25T06:48:01.899Z,5.44
2018-09-25T06:49:01.022Z,5.51
2018-09-25T06:50:01.108Z,5.62
2018-09-25T06:51:01.169Z,5.64
2018-09-25T06:52:01.526Z,5.75
2018-09-25T06:53:01.492Z,5.80
2018-09-25T06:54:01.640Z,5.90
2018-09-25T06:55:02.238Z,5.83
2018-09-25T06:56:02.057Z,5.76
2018-09-25T06:57:02.233Z,5.94
2018-09-25T06:58:02.391Z,5.98
2018-09-25T06:59:02.569Z,5.98
2018-09-25T07:00:02.619Z,5.98
2018-09-25T07:01:02.889Z,6.04
2018-09-25T07:02:02.951Z,6.09
2018-09-25T07:03:03.090Z,6.22
2018-09-25T07:04:03.192Z,6.20
2018-09-25T07:05:03.606Z,6.14
2018-09-25T07:06:03.874Z,6.24
2018-09-25T07:07:03.985Z,6.28
2018-09-25T07:08:04.043Z,6.30
2018-09-25T07:09:04.225Z,6.31
2018-09-25T07:10:04.739Z,6.31
2018-09-25T07:11:04.805Z,6.31
2018-09-25T07:12:04.713Z,6.45
2018-09-25T07:13:04.866Z,6.57
2018-09-25T07:14:05.070Z,6.67
2018-09-25T07:15:05.315Z,6.79
2018-09-25T07:16:05.464Z,6.79
2018-09-25T07:17:05.542Z,6.95
2018-09-25T07:18:05.866Z,6.97
2018-09-25T07:19:06.011Z,6.99
2018-09-25T07:20:06.516Z,7.07
2018-09-25T07:21:06.292Z,7.14
2018-09-25T07:22:06.464Z,7.20
2018-09-25T07:23:06.606Z,7.25
2018-09-25T07:24:06.697Z,7.43
2018-09-25T07:25:06.878Z,7.51
2018-09-25T07:26:07.222Z,7.58
2018-09-25T07:27:07.438Z,7.76
2018-09-25T07:28:07.399Z,7.97
2018-09-25T07:29:07.598Z,8.10
2018-09-25T07:30:07.718Z,8.28
2018-09-25T07:31:07.950Z,8.55
2018-09-25T07:32:08.884Z,8.67
2018-09-25T07:33:08.522Z,8.70
2018-09-25T07:34:08.521Z,8.63
2018-09-25T07:35:08.641Z,8.71
2018-09-25T07:36:09.021Z,8.61
2018-09-25T07:37:09.030Z,8.76
2018-09-25T07:38:09.678Z,8.87
2018-09-25T07:39:09.323Z,9.34
2018-09-25T07:40:09.466Z,9.64
2018-09-25T07:41:11.128Z,9.80
2018-09-25T07:42:10.181Z,9.80
2018-09-25T07:43:10.472Z,10.19
2018-09-25T07:44:10.795Z,10.53
2018-09-25T07:45:10.380Z,10.76
2018-09-25T07:46:10.514Z,10.78
2018-09-25T07:47:10.814Z,10.92
2018-09-25T07:48:10.974Z,10.92
2018-09-25T07:49:11.062Z,11.37
2018-09-25T07:50:11.429Z,11.69
2018-09-25T07:51:11.336Z,11.94
2018-09-25T07:52:11.644Z,12.13
2018-09-25T07:53:11.607Z,11.72
2018-09-25T07:54:23.223Z,11.60
2018-09-25T07:55:14.772Z,11.62
2018-09-25T07:57:14.473Z,11.48
2018-09-25T07:58:14.892Z,12.10
2018-09-25T07:59:15.510Z,12.21
2018-09-25T08:00:15.414Z,12.17
2018-09-25T08:01:15.879Z,12.03
2018-09-25T08:02:14.397Z,11.84
2018-09-25T08:03:13.259Z,11.72
2018-09-25T08:04:13.353Z,11.57
2018-09-25T08:05:13.555Z,11.52
2018-09-25T08:06:13.706Z,12.18
2018-09-25T08:08:58.368Z,13.83
2018-09-25T08:09:58.906Z,14.28
2018-09-25T08:10:58.847Z,14.77
2018-09-25T08:11:58.524Z,15.19
2018-09-25T08:12:58.882Z,15.15
2018-09-25T08:13:59.306Z,14.88
2018-09-25T08:14:59.447Z,15.11
2018-09-25T08:15:59.909Z,15.44
2018-09-25T08:16:59.537Z,15.73
2018-09-25T08:18:00.065Z,15.57
2018-09-25T08:19:00.382Z,15.70
2018-09-25T08:19:59.899Z,15.95
2018-09-25T08:20:59.826Z,16.32
2018-09-25T08:22:00.343Z,16.58
2018-09-25T08:23:00.836Z,17.22
2018-09-25T08:24:01.809Z,17.46
2018-09-25T08:25:01.524Z,17.67
2018-09-25T08:26:00.777Z,17.68
2018-09-25T08:26:59.434Z,17.79
2018-09-25T08:27:59.083Z,17.76
2018-09-25T08:28:59.235Z,17.95
2018-09-25T08:29:59.344Z,18.26
2018-09-25T08:30:59.476Z,18.53
2018-09-25T08:31:59.687Z,18.80
2018-09-25T08:33:00.562Z,19.24
2018-09-25T08:34:00.092Z,19.41
2018-09-25T08:35:00.389Z,19.64
2018-09-25T08:36:00.508Z,19.67
2018-09-25T08:37:00.744Z,19.67
2018-09-25T08:38:00.875Z,19.44
2018-09-25T08:39:01.127Z,19.16
2018-09-25T08:40:01.165Z,19.54
2018-09-25T08:41:01.292Z,19.62
2018-09-25T08:42:01.519Z,19.94
2018-09-25T08:43:01.688Z,19.62
2018-09-25T08:44:01.920Z,19.79
2018-09-25T08:45:02.228Z,19.34
2018-09-25T08:46:02.529Z,19.70
2018-09-25T08:47:02.422Z,19.67
2018-09-25T08:48:02.498Z,19.27
2018-09-25T08:49:02.659Z,19.91
2018-09-25T08:50:02.843Z,19.95
2018-09-25T08:51:04.395Z,19.71
2018-09-25T08:52:03.129Z,19.18
2018-09-25T08:53:03.324Z,19.74
2018-09-25T08:54:10.717Z,19.58
2018-09-25T08:55:03.638Z,19.47
2018-09-25T08:56:03.811Z,19.56
2018-09-25T08:57:04.079Z,19.34
2018-09-25T08:58:04.240Z,19.34
2018-09-25T08:59:04.420Z,19.30
2018-09-25T09:00:04.496Z,19.15
2018-09-25T09:01:04.765Z,18.99
2018-09-25T09:02:04.830Z,19.52
2018-09-25T09:03:04.927Z,19.81
2018-09-25T09:04:05.134Z,19.67
2018-09-25T09:05:05.455Z,19.92
2018-09-25T09:06:05.612Z,20.39
2018-09-25T09:07:05.751Z,20.22
2018-09-25T09:08:06.704Z,20.24
2018-09-25T09:09:06.082Z,19.85
2018-09-25T09:10:06.190Z,20.22
2018-09-25T09:11:06.363Z,20.51
2018-09-25T09:12:06.529Z,21.00
2018-09-25T09:13:06.783Z,20.99
2018-09-25T09:14:06.830Z,20.84
2018-09-25T09:15:06.998Z,20.78
2018-09-25T09:16:07.140Z,21.11
2018-09-25T09:17:07.327Z,21.45
2018-09-25T09:18:07.448Z,21.54
2018-09-25T09:19:07.699Z,21.03
2018-09-25T09:20:08.052Z,21.06
2018-09-25T09:21:08.799Z,21.40
2018-09-25T09:22:08.233Z,21.36
2018-09-25T09:23:08.504Z,21.27
2018-09-25T09:24:08.617Z,21.12
2018-09-25T09:25:08.895Z,21.02
2018-09-25T09:26:09.048Z,21.55
2018-09-25T09:27:09.218Z,21.48
2018-09-25T09:28:09.353Z,21.25
2018-09-25T09:29:09.556Z,21.37
2018-09-25T09:30:09.697Z,21.50
2018-09-25T09:31:09.859Z,21.57
2018-09-25T09:32:10.102Z,21.30
2018-09-25T09:33:10.246Z,21.64
2018-09-25T09:34:10.865Z,21.52
2018-09-25T09:35:10.556Z,21.69
2018-09-25T09:36:10.666Z,21.98
2018-09-25T09:37:10.968Z,22.45
2018-09-25T09:38:11.018Z,22.73
2018-09-25T09:39:11.271Z,22.78
2018-09-25T09:40:12.107Z,23.20
2018-09-25T09:41:11.767Z,22.99
2018-09-25T09:42:11.817Z,23.23
2018-09-25T09:43:12.023Z,23.43
2018-09-25T09:44:12.148Z,23.43
2018-09-25T09:45:12.390Z,22.48
2018-09-25T09:46:12.470Z,22.17
2018-09-25T09:47:13.245Z,22.07
2018-09-25T09:48:12.742Z,22.13
2018-09-25T09:49:12.976Z,22.22
2018-09-25T09:50:13.256Z,22.55
2018-09-25T09:51:13.324Z,21.77
2018-09-25T09:52:13.523Z,20.97
2018-09-25T09:53:13.687Z,20.47
2018-09-25T09:54:13.838Z,20.40
2018-09-25T09:55:14.133Z,20.96
2018-09-25T09:56:14.212Z,21.12
2018-09-25T09:57:14.424Z,21.67
2018-09-25T09:58:14.575Z,22.11
2018-09-25T09:59:14.781Z,22.73
2018-09-25T10:00:14.893Z,23.36
2018-09-25T10:01:15.049Z,22.94
2018-09-25T10:02:15.417Z,22.59
2018-09-25T10:03:15.506Z,23.21
2018-09-25T10:04:15.634Z,23.10
2018-09-25T10:05:15.839Z,22.36
2018-09-25T10:06:16.004Z,21.57
2018-09-25T10:07:16.243Z,20.87
2018-09-25T10:08:16.308Z,20.48
2018-09-25T10:09:16.528Z,21.02
2018-09-25T10:10:16.704Z,21.99
2018-09-25T10:11:16.762Z,22.55
2018-09-25T10:12:17.156Z,23.05
2018-09-25T10:13:17.245Z,23.71
2018-09-25T10:14:17.363Z,24.53
2018-09-25T10:15:17.797Z,24.76
2018-09-25T10:16:17.670Z,23.74
2018-09-25T10:17:17.995Z,23.15
2018-09-25T10:18:18.112Z,22.25
2018-09-25T10:19:18.189Z,22.33
2018-09-25T10:20:18.492Z,21.66
2018-09-25T10:21:18.594Z,20.93
2018-09-25T10:22:18.719Z,20.56
2018-09-25T10:23:18.998Z,20.18
2018-09-25T10:24:19.088Z,19.82
2018-09-25T10:25:19.256Z,19.69
2018-09-25T10:26:19.462Z,20.59
2018-09-25T10:27:19.669Z,21.54
2018-09-25T10:28:19.753Z,21.62
2018-09-25T10:29:19.928Z,21.14
2018-09-25T10:30:20.119Z,20.66
2018-09-25T10:31:20.228Z,20.16
2018-09-25T10:32:20.423Z,19.27
2018-09-25T10:33:21.176Z,18.62
2018-09-25T10:34:22.678Z,18.11
2018-09-25T10:35:20.961Z,18.22
2018-09-25T10:36:21.058Z,18.22
2018-09-25T10:37:21.328Z,17.90
2018-09-25T10:38:21.531Z,17.59
2018-09-25T10:39:21.659Z,17.89
2018-09-25T10:40:21.829Z,19.08
2018-09-25T10:41:22.165Z,19.58
2018-09-25T10:42:22.445Z,20.60
2018-09-25T10:43:22.367Z,21.35
2018-09-25T10:44:22.520Z,22.06
2018-09-25T10:45:22.732Z,22.73
2018-09-25T10:46:22.852Z,23.02
2018-09-25T10:47:23.156Z,23.61
2018-09-25T10:48:23.363Z,23.69
2018-09-25T10:49:23.473Z,23.77
2018-09-25T10:50:23.686Z,24.14
2018-09-25T10:51:23.776Z,24.30
2018-09-25T10:52:23.925Z,23.98
2018-09-25T10:53:24.253Z,24.38
2018-09-25T10:54:24.368Z,24.55
2018-09-25T10:55:24.575Z,24.89
2018-09-25T10:56:24.672Z,24.99
2018-09-25T10:57:24.772Z,24.70
2018-09-25T10:58:24.956Z,23.61
2018-09-25T10:59:25.163Z,22.57
2018-09-25T11:00:25.439Z,21.96
2018-09-25T11:01:25.577Z,21.17
2018-09-25T11:02:25.767Z,20.58
2018-09-25T11:03:26.016Z,20.09
2018-09-25T11:04:26.109Z,19.62
2018-09-25T11:05:26.230Z,19.36
2018-09-25T11:06:26.409Z,19.02
2018-09-25T11:07:26.600Z,18.65
2018-09-25T11:08:26.811Z,18.52
2018-09-25T11:09:26.973Z,18.11
2018-09-25T11:10:27.149Z,17.94
2018-09-25T11:11:27.418Z,17.87
2018-09-25T11:12:27.503Z,17.67
2018-09-25T11:13:27.630Z,17.65
2018-09-25T11:14:27.826Z,17.44
2018-09-25T11:15:27.946Z,17.38
2018-09-25T11:16:28.176Z,17.20
2018-09-25T11:17:28.335Z,17.26
2018-09-25T11:18:28.578Z,17.06
2018-09-25T11:19:28.633Z,16.89
2018-09-25T11:20:28.880Z,16.83
2018-09-25T11:21:29.016Z,16.83
2018-09-25T11:22:29.239Z,16.84
2018-09-25T11:23:29.297Z,17.95
2018-09-25T11:24:29.786Z,19.21
2018-09-25T11:25:29.724Z,20.48
2018-09-25T11:26:29.864Z,21.75
2018-09-25T11:27:30.730Z,23.03
2018-09-25T11:28:30.405Z,23.62
2018-09-25T11:29:30.628Z,23.95
2018-09-25T11:30:30.678Z,24.88
2018-09-25T11:31:30.818Z,24.76
2018-09-25T11:32:30.982Z,23.91
2018-09-25T11:33:31.194Z,23.96
2018-09-25T11:34:31.383Z,24.76
2018-09-25T11:35:31.549Z,23.77
2018-09-25T11:36:31.614Z,23.08
2018-09-25T11:37:31.870Z,22.62
2018-09-25T11:38:31.995Z,22.26
2018-09-25T11:39:32.193Z,21.52
2018-09-25T11:40:32.315Z,20.80
2018-09-25T11:41:32.513Z,20.44
2018-09-25T11:42:32.630Z,19.74
2018-09-25T11:43:32.839Z,19.36
2018-09-25T11:44:33.029Z,19.14
2018-09-25T11:45:33.150Z,18.89
2018-09-25T11:46:33.358Z,18.55
2018-09-25T11:47:33.632Z,18.43
2018-09-25T11:48:34.044Z,18.25
2018-09-25T11:49:33.886Z,17.95
2018-09-25T11:50:34.080Z,17.65
2018-09-25T11:51:34.236Z,17.65
2018-09-25T11:52:34.399Z,17.24
2018-09-25T11:53:34.536Z,16.97
2018-09-25T11:54:34.771Z,16.83
2018-09-25T11:55:34.860Z,16.65
2018-09-25T11:56:35.136Z,16.58
2018-09-25T11:57:35.171Z,16.35
2018-09-25T11:58:35.535Z,16.20
2018-09-25T11:59:35.581Z,16.26
2018-09-25T12:00:35.688Z,16.31
2018-09-25T12:01:35.840Z,16.31
2018-09-25T12:02:36.049Z,16.41
2018-09-25T12:03:36.208Z,16.64
2018-09-25T12:04:36.472Z,16.72
2018-09-25T12:05:36.638Z,16.79
2018-09-25T12:06:36.732Z,17.02
2018-09-25T12:07:36.889Z,17.11
2018-09-25T12:08:37.118Z,17.14
2018-09-25T12:09:37.240Z,17.15
2018-09-25T12:10:37.373Z,17.31
2018-09-25T12:11:37.526Z,17.95
2018-09-25T12:12:37.714Z,18.59
2018-09-25T12:13:37.942Z,18.90
2018-09-25T12:14:38.026Z,19.02
2018-09-25T12:15:38.176Z,19.30
2018-09-25T12:16:38.423Z,19.48
2018-09-25T12:17:38.491Z,20.36
2018-09-25T12:18:38.771Z,21.00
2018-09-25T12:19:38.885Z,22.29
2018-09-25T12:20:39.083Z,23.62
2018-09-25T12:21:39.336Z,24.29
2018-09-25T12:22:39.457Z,25.55
2018-09-25T12:23:39.616Z,26.10
2018-09-25T12:24:39.793Z,26.52
2018-09-25T12:25:39.878Z,26.34
2018-09-25T12:26:40.166Z,25.41
2018-09-25T12:27:40.181Z,24.76
2018-09-25T12:28:40.396Z,23.86
2018-09-25T12:29:40.576Z,23.03
2018-09-25T12:30:40.807Z,22.44
2018-09-25T12:31:40.904Z,21.57
2018-09-25T12:32:41.166Z,20.84
2018-09-25T12:33:41.258Z,20.43
2018-09-25T12:34:41.545Z,19.73
2018-09-25T12:35:41.656Z,19.27
2018-09-25T12:36:41.831Z,18.81
2018-09-25T12:37:41.991Z,18.37
2018-09-25T12:38:42.169Z,18.13
2018-09-25T12:39:42.397Z,17.94
2018-09-25T12:40:42.552Z,17.90
2018-09-25T12:41:42.713Z,17.68
2018-09-25T12:42:42.856Z,17.68
2018-09-25T12:43:43.101Z,17.64
2018-09-25T12:44:43.222Z,17.44
2018-09-25T12:45:43.454Z,17.39
2018-09-25T12:46:43.499Z,17.34
2018-09-25T12:47:43.892Z,17.34
2018-09-25T12:48:43.965Z,18.07
2018-09-25T12:49:44.122Z,18.11
2018-09-25T12:50:44.320Z,18.11
2018-09-25T12:51:44.433Z,17.98
2018-09-25T12:52:44.624Z,18.10
2018-09-25T12:53:44.767Z,18.26
2018-09-25T12:54:44.942Z,18.35
2018-09-25T12:55:45.094Z,18.84
2018-09-25T12:56:45.241Z,18.96
2018-09-25T12:57:45.382Z,18.88
2018-09-25T12:58:45.622Z,18.84
2018-09-25T12:59:45.836Z,18.84
2018-09-25T13:00:46.094Z,20.21
2018-09-25T13:01:46.104Z,21.14
2018-09-25T13:02:46.331Z,22.15
2018-09-25T13:03:46.531Z,22.72
2018-09-25T13:04:46.679Z,23.62
2018-09-25T13:05:46.875Z,24.58
2018-09-25T13:06:47.055Z,25.35
2018-09-25T13:07:47.161Z,25.96
2018-09-25T13:08:47.340Z,25.77
2018-09-25T13:09:47.514Z,26.19
2018-09-25T13:10:47.668Z,25.90
2018-09-25T13:11:47.857Z,25.73
2018-09-25T13:12:48.094Z,25.68
2018-09-25T13:13:48.198Z,25.87
2018-09-25T13:14:48.478Z,26.10
2018-09-25T13:15:48.684Z,26.38
2018-09-25T13:16:48.789Z,26.34
2018-09-25T13:17:49.031Z,26.88
2018-09-25T13:18:49.091Z,27.29
2018-09-25T13:19:49.268Z,27.51
2018-09-25T13:20:49.508Z,27.75
2018-09-25T13:21:49.591Z,27.96
2018-09-25T13:22:49.868Z,27.22
2018-09-25T13:23:49.928Z,27.27
2018-09-25T13:24:50.137Z,27.37
2018-09-25T13:25:50.377Z,26.88
2018-09-25T13:26:50.512Z,25.54
2018-09-25T13:27:50.687Z,24.42
2018-09-25T13:28:50.968Z,23.08
2018-09-25T13:29:51.107Z,22.23
2018-09-25T13:30:51.320Z,21.54
2018-09-25T13:31:52.133Z,20.63
2018-09-25T13:32:51.661Z,20.34
2018-09-25T13:33:51.797Z,19.89
2018-09-25T13:34:51.922Z,19.48
2018-09-25T13:35:52.175Z,19.16
2018-09-25T13:36:52.318Z,18.71
2018-09-25T13:37:52.594Z,18.34
2018-09-25T13:38:52.669Z,18.05
2018-09-25T13:39:52.971Z,18.00
2018-09-25T13:40:53.124Z,17.89
2018-09-25T13:41:53.227Z,17.90
2018-09-25T13:42:53.513Z,17.79
2018-09-25T13:43:53.674Z,17.54
2018-09-25T13:44:53.814Z,17.33
2018-09-25T13:45:54.015Z,17.15
2018-09-25T13:46:54.109Z,17.22
2018-09-25T13:47:54.419Z,17.16
2018-09-25T13:48:54.468Z,17.08
2018-09-25T13:49:54.762Z,17.05
2018-09-25T13:50:54.857Z,17.09
2018-09-25T13:52:55.198Z,16.86
2018-09-25T13:53:55.354Z,16.83
2018-09-25T13:54:55.496Z,16.84
2018-09-25T13:55:55.795Z,16.83
2018-09-25T13:56:55.897Z,16.75
2018-09-25T13:57:56.073Z,16.75
2018-09-25T13:58:56.257Z,17.23
2018-09-25T13:59:56.321Z,18.19
2018-09-25T14:00:56.569Z,18.49
2018-09-25T14:01:56.716Z,18.47
2018-09-25T14:02:56.883Z,18.37
2018-09-25T14:03:57.044Z,18.23
2018-09-25T14:04:57.266Z,17.92
2018-09-25T14:05:57.391Z,17.86
2018-09-25T14:06:57.599Z,17.52
2018-09-25T14:07:57.757Z,17.39
2018-09-25T14:08:57.933Z,17.30
2018-09-25T14:09:58.070Z,17.12
2018-09-25T14:10:58.193Z,17.20
2018-09-25T14:11:58.349Z,17.09
2018-09-25T14:12:58.600Z,16.93
2018-09-25T14:13:58.726Z,16.74
2018-09-25T14:14:58.913Z,16.75
2018-09-25T14:15:59.133Z,16.68
2018-09-25T14:16:59.212Z,16.56
2018-09-25T14:17:59.481Z,16.54
2018-09-25T14:18:59.637Z,16.50
2018-09-25T14:19:59.780Z,16.51
2018-09-25T14:20:59.992Z,16.41
2018-09-25T14:22:00.176Z,16.49
2018-09-25T14:23:00.672Z,16.38
2018-09-25T14:24:00.537Z,16.21
2018-09-25T14:25:00.719Z,16.58
2018-09-25T14:26:00.922Z,17.89
2018-09-25T14:27:01.807Z,19.18
2018-09-25T14:28:01.542Z,20.21
2018-09-25T14:29:02.124Z,20.95
2018-09-25T14:30:01.808Z,21.43
2018-09-25T14:31:01.702Z,21.80
2018-09-25T14:32:01.876Z,22.23
2018-09-25T14:33:02.134Z,22.39
2018-09-25T14:34:03.446Z,22.43
2018-09-25T14:35:03.046Z,22.43
2018-09-25T14:37:02.833Z,22.76
2018-09-25T14:38:03.004Z,22.96
2018-09-25T14:39:03.299Z,22.96
2018-09-25T14:40:03.290Z,22.65
2018-09-25T14:41:03.508Z,22.54
2018-09-25T14:42:03.898Z,22.26
2018-09-25T14:43:03.824Z,22.07
2018-09-25T14:44:03.996Z,21.52
2018-09-25T14:45:04.332Z,20.75
2018-09-25T14:46:04.419Z,20.28
2018-09-25T14:47:04.597Z,19.89
2018-09-25T14:48:04.783Z,19.49
2018-09-25T14:49:04.914Z,19.14
2018-09-25T14:50:05.197Z,18.58
2018-09-25T14:51:06.943Z,18.15
2018-09-25T14:52:05.583Z,17.94
2018-09-25T14:53:05.637Z,17.86
2018-09-25T14:54:05.943Z,17.70
2018-09-25T14:55:06.044Z,17.29
2018-09-25T14:56:06.302Z,17.34
2018-09-25T14:57:06.403Z,17.22
2018-09-25T14:58:06.595Z,17.15
2018-09-25T14:59:06.719Z,17.24
2018-09-25T15:00:07.023Z,17.14
2018-09-25T15:01:07.748Z,17.11
2018-09-25T15:02:07.387Z,17.23
2018-09-25T15:03:07.737Z,17.19
2018-09-25T15:04:07.723Z,17.27
2018-09-25T15:05:07.890Z,17.19
2018-09-25T15:06:09.157Z,17.15
2018-09-25T15:08:08.450Z,16.93
2018-09-25T15:09:08.587Z,16.93
2018-09-25T15:10:08.751Z,16.93
2018-09-25T15:11:09.005Z,16.93
2018-09-25T15:12:09.106Z,17.02
2018-09-25T15:13:09.329Z,17.15
2018-09-25T15:14:10.321Z,17.14
2018-09-25T15:15:09.776Z,17.22
2018-09-25T15:16:10.599Z,17.20
2018-09-25T15:17:10.046Z,17.16
2018-09-25T15:18:10.185Z,17.19
2018-09-25T15:19:10.448Z,17.11
2018-09-25T15:20:10.636Z,17.20
2018-09-25T15:21:10.772Z,16.99
2018-09-25T15:22:11.373Z,16.97
2018-09-25T15:23:11.127Z,17.02
2018-09-25T15:24:11.296Z,16.99
2018-09-25T15:25:11.694Z,16.93
2018-09-25T15:26:11.606Z,16.97
2018-09-25T15:27:11.849Z,17.06
2018-09-25T15:28:12.401Z,16.93
2018-09-25T15:29:12.189Z,16.93
2018-09-25T15:30:12.595Z,17.06
2018-09-25T15:31:13.335Z,16.99
2018-09-25T15:32:12.700Z,16.97
2018-09-25T15:33:12.826Z,16.91
2018-09-25T15:34:13.229Z,16.90
2018-09-25T15:35:13.892Z,16.97
2018-09-25T15:37:13.537Z,17.05
2018-09-25T15:38:14.622Z,17.01
2018-09-25T15:39:13.845Z,17.06
2018-09-25T15:40:14.063Z,16.93
2018-09-25T15:41:14.708Z,17.05
2018-09-25T15:42:14.305Z,16.90
2018-09-25T15:43:14.532Z,16.91
2018-09-25T15:44:14.702Z,16.97
2018-09-25T15:45:14.916Z,16.97
2018-09-25T15:46:15.847Z,16.93
2018-09-25T15:47:15.222Z,17.02
2018-09-25T15:48:15.407Z,17.06
2018-09-25T15:49:15.578Z,17.01
2018-09-25T15:50:15.829Z,16.96
2018-09-25T15:51:15.866Z,16.89
2018-09-25T15:52:16.814Z,16.74
2018-09-25T15:53:16.222Z,16.84
2018-09-25T15:54:16.341Z,16.57
2018-09-25T15:55:16.577Z,16.53
2018-09-25T15:56:16.822Z,16.51
2018-09-25T15:57:16.940Z,16.56
2018-09-25T15:58:17.029Z,16.58
2018-09-25T15:59:17.224Z,16.61
2018-09-25T16:00:17.468Z,16.58
2018-09-25T16:01:17.560Z,16.29
2018-09-25T16:02:17.843Z,16.20
2018-09-25T16:03:17.997Z,16.15
2018-09-25T16:04:18.321Z,16.16
2018-09-25T16:05:18.431Z,16.10
2018-09-25T16:06:19.285Z,16.20
2018-09-25T16:07:18.732Z,16.17
2018-09-25T16:08:18.850Z,16.08
2018-09-25T16:09:19.036Z,16.01
2018-09-25T16:10:19.251Z,16.00
2018-09-25T16:11:19.429Z,16.01
2018-09-25T16:12:19.660Z,15.84
2018-09-25T16:13:19.889Z,15.62
2018-09-25T16:14:19.998Z,15.55
2018-09-25T16:15:20.114Z,15.57
2018-09-25T16:16:20.368Z,15.49