createdAt,value
2017-03-08T00:00:23.610Z,3.7
2017-03-08T00:01:05.178Z,3.74
2017-03-08T00:01:45.836Z,3.77
2017-03-08T00:02:27.397Z,3.7
2017-03-08T00:03:08.069Z,3.69
2017-03-08T00:03:48.734Z,3.65
2017-03-08T00:04:29.355Z,3.65
2017-03-08T00:05:10.013Z,3.6
2017-03-08T00:05:50.662Z,3.47
2017-03-08T00:06:31.420Z,3.55
2017-03-08T00:07:11.987Z,3.4
2017-03-08T00:07:52.628Z,3.48
2017-03-08T00:08:33.294Z,3.47
2017-03-08T00:09:13.938Z,3.42
2017-03-08T00:09:54.479Z,3.41
2017-03-08T00:10:35.149Z,3.29
2017-03-08T00:11:15.737Z,3.32
2017-03-08T00:11:56.334Z,3.31
2017-03-08T00:12:36.901Z,3.23
2017-03-08T00:13:17.531Z,3.21
2017-03-08T00:13:58.149Z,3.25
2017-03-08T00:14:38.739Z,3.18
2017-03-08T00:15:19.289Z,3.16
2017-03-08T00:15:59.938Z,3.18
2017-03-08T00:16:40.550Z,3.13
2017-03-08T00:17:21.100Z,3.08
2017-03-08T00:18:01.763Z,3.08
2017-03-08T00:18:42.413Z,3.04
2017-03-08T00:19:23.078Z,3.04
2017-03-08T00:20:03.732Z,2.98
2017-03-08T00:20:44.316Z,2.93
2017-03-08T00:21:24.967Z,2.95
2017-03-08T00:22:05.658Z,2.93
2017-03-08T00:22:46.288Z,2.97
2017-03-08T00:23:26.928Z,2.97
2017-03-08T00:24:07.607Z,2.97
2017-03-08T00:24:48.225Z,2.97
2017-03-08T00:25:28.819Z,2.89
2017-03-08T00:26:09.356Z,2.83
2017-03-08T00:26:49.914Z,2.85
2017-03-08T00:27:30.483Z,2.8
2017-03-08T00:28:11.111Z,2.79
2017-03-08T00:28:51.753Z,2.82
2017-03-08T00:29:32.412Z,2.86
2017-03-08T00:30:12.959Z,2.83
2017-03-08T00:30:53.604Z,2.77
2017-03-08T00:31:34.200Z,2.71
2017-03-08T00:32:14.796Z,2.74
2017-03-08T00:32:55.342Z,2.69
2017-03-08T00:33:36.012Z,2.71
2017-03-08T00:34:16.616Z,2.69
2017-03-08T00:34:57.205Z,2.71
2017-03-08T00:35:37.806Z,2.69
2017-03-08T00:36:18.407Z,2.72
2017-03-08T00:36:58.979Z,2.89
2017-03-08T00:37:39.643Z,2.79
2017-03-08T00:38:20.292Z,3
2017-03-08T00:39:00.918Z,3
2017-03-08T00:39:41.606Z,3.05
2017-03-08T00:40:22.222Z,3.07
2017-03-08T00:41:02.763Z,3.18
2017-03-08T00:41:43.342Z,3.22
2017-03-08T00:42:23.983Z,3.23
2017-03-08T00:43:04.525Z,3.26
2017-03-08T00:43:45.133Z,3.37
2017-03-08T00:44:25.673Z,3.41
2017-03-08T00:45:06.290Z,3.29
2017-03-08T00:45:46.947Z,3.42
2017-03-08T00:46:28.530Z,3.51
2017-03-08T00:47:09.183Z,3.56
2017-03-08T00:47:49.887Z,3.63
2017-03-08T00:48:30.481Z,3.69
2017-03-08T00:49:11.198Z,3.63
2017-03-08T00:49:51.817Z,3.76
2017-03-08T00:50:32.485Z,3.77
2017-03-08T00:51:14.120Z,3.91
2017-03-08T00:51:54.758Z,3.84
2017-03-08T00:52:35.440Z,3.91
2017-03-08T00:53:16.105Z,3.94
2017-03-08T00:53:56.715Z,3.99
2017-03-08T00:54:37.369Z,3.91
2017-03-08T00:55:18.067Z,3.95
2017-03-08T00:55:58.663Z,4.01
2017-03-08T00:56:39.255Z,3.94
2017-03-08T00:57:19.840Z,3.94
2017-03-08T00:58:00.439Z,4.08
2017-03-08T00:58:41.108Z,4.1
2017-03-08T00:59:21.751Z,4.12
2017-03-08T01:00:02.351Z,4.1
2017-03-08T01:00:42.939Z,4.12
2017-03-08T01:01:23.475Z,4.17
2017-03-08T01:02:04.053Z,4.08
2017-03-08T01:02:44.649Z,4.1
2017-03-08T01:03:25.245Z,4.13
2017-03-08T01:04:05.824Z,4.13
2017-03-08T01:04:46.466Z,4.16
2017-03-08T01:05:27.065Z,4.16
2017-03-08T01:06:07.707Z,4.19
2017-03-08T01:06:48.408Z,4.17
2017-03-08T01:07:29.062Z,4.19
2017-03-08T01:08:09.711Z,4.34
2017-03-08T01:08:50.373Z,4.26
2017-03-08T01:09:31.017Z,4.3
2017-03-08T01:10:11.572Z,4.31
2017-03-08T01:10:52.249Z,4.26
2017-03-08T01:11:32.889Z,4.28
2017-03-08T01:12:13.544Z,4.26
2017-03-08T01:12:54.192Z,4.38
2017-03-08T01:13:34.830Z,4.34
2017-03-08T01:14:15.493Z,4.38
2017-03-08T01:14:56.131Z,4.4
2017-03-08T01:15:36.692Z,4.37
2017-03-08T01:16:17.254Z,4.4
2017-03-08T01:16:57.893Z,4.35
2017-03-08T01:17:38.548Z,4.35
2017-03-08T01:18:19.105Z,4.35
2017-03-08T01:18:59.753Z,4.45
2017-03-08T01:19:40.405Z,4.41
2017-03-08T01:20:21.068Z,4.44
2017-03-08T01:21:01.711Z,4.41
2017-03-08T01:21:42.261Z,4.55
2017-03-08T01:22:22.917Z,4.42
2017-03-08T01:23:03.570Z,4.45
2017-03-08T01:23:45.145Z,4.55
2017-03-08T01:24:25.796Z,4.5
2017-03-08T01:25:06.350Z,4.49
2017-03-08T01:25:46.903Z,4.52
2017-03-08T01:26:27.551Z,4.45
2017-03-08T01:27:08.151Z,4.52
2017-03-08T01:27:48.753Z,4.49
2017-03-08T01:28:29.309Z,4.49
2017-03-08T01:29:09.960Z,4.5
2017-03-08T01:29:50.560Z,4.53
2017-03-08T01:30:31.160Z,4.49
2017-03-08T01:31:11.757Z,4.58
2017-03-08T01:31:52.365Z,4.5
2017-03-08T01:32:32.967Z,4.5
2017-03-08T01:33:13.567Z,4.53
2017-03-08T01:33:54.098Z,4.5
2017-03-08T01:34:34.689Z,4.45
2017-03-08T01:35:15.301Z,4.48
2017-03-08T01:35:55.926Z,4.5
2017-03-08T01:36:36.591Z,4.45
2017-03-08T01:37:17.238Z,4.41
2017-03-08T01:37:58.807Z,4.35
2017-03-08T01:38:39.459Z,4.38
2017-03-08T01:39:20.010Z,4.38
2017-03-08T01:40:00.671Z,4.3
2017-03-08T01:40:41.262Z,4.3
2017-03-08T01:41:21.844Z,4.17
2017-03-08T01:42:02.469Z,4.17
2017-03-08T01:42:43.080Z,4.22
2017-03-08T01:43:23.669Z,4.13
2017-03-08T01:44:04.250Z,4.1
2017-03-08T01:44:44.883Z,4.17
2017-03-08T01:45:25.481Z,4.16
2017-03-08T01:46:06.134Z,4.1
2017-03-08T01:46:46.730Z,4.12
2017-03-08T01:47:27.411Z,4.08
2017-03-08T01:48:08.041Z,4.1
2017-03-08T01:48:48.690Z,4.12
2017-03-08T01:49:29.351Z,4.16
2017-03-08T01:50:10.006Z,4.19
2017-03-08T01:50:50.660Z,4.12
2017-03-08T01:51:31.331Z,4.19
2017-03-08T01:52:11.988Z,4.16
2017-03-08T01:52:52.599Z,4.16
2017-03-08T01:53:33.263Z,4.24
2017-03-08T01:54:13.916Z,4.22
2017-03-08T01:54:54.564Z,4.28
2017-03-08T01:55:35.220Z,4.22
2017-03-08T01:56:15.870Z,4.17
2017-03-08T01:56:56.525Z,4.13
2017-03-08T01:57:37.175Z,4.13
2017-03-08T01:58:17.828Z,4.12
2017-03-08T01:58:58.487Z,4.14
2017-03-08T01:59:39.131Z,4.08
2017-03-08T02:00:19.703Z,3.99
2017-03-08T02:01:00.399Z,3.96
2017-03-08T02:01:40.996Z,4.01
2017-03-08T02:02:21.568Z,3.96
2017-03-08T02:03:02.236Z,3.95
2017-03-08T02:03:42.847Z,3.91
2017-03-08T02:04:23.398Z,3.88
2017-03-08T02:05:04.054Z,3.81
2017-03-08T02:05:44.720Z,3.86
2017-03-08T02:06:25.357Z,3.84
2017-03-08T02:07:06.009Z,3.76
2017-03-08T02:07:46.572Z,3.84
2017-03-08T02:08:27.217Z,3.78
2017-03-08T02:09:07.872Z,3.81
2017-03-08T02:09:48.538Z,3.7
2017-03-08T02:10:29.175Z,3.7
2017-03-08T02:11:09.771Z,3.77
2017-03-08T02:11:51.407Z,3.65
2017-03-08T02:12:32.054Z,3.65
2017-03-08T02:13:12.632Z,3.59
2017-03-08T02:13:53.300Z,3.59
2017-03-08T02:14:33.912Z,3.6
2017-03-08T02:15:14.457Z,3.55
2017-03-08T02:15:55.031Z,3.53
2017-03-08T02:16:35.625Z,3.5
2017-03-08T02:17:16.214Z,3.59
2017-03-08T02:17:56.791Z,3.55
2017-03-08T02:18:37.442Z,3.44
2017-03-08T02:19:18.030Z,3.53
2017-03-08T02:19:58.621Z,3.47
2017-03-08T02:20:39.275Z,3.45
2017-03-08T02:21:19.863Z,3.5
2017-03-08T02:22:00.499Z,3.55
2017-03-08T02:22:41.133Z,3.56
2017-03-08T02:23:21.782Z,3.55
2017-03-08T02:24:02.434Z,3.45
2017-03-08T02:24:43.093Z,3.51
2017-03-08T02:25:23.758Z,3.51
2017-03-08T02:26:04.397Z,3.5
2017-03-08T02:26:45.055Z,3.48
2017-03-08T02:27:25.699Z,3.45
2017-03-08T02:28:06.359Z,3.45
2017-03-08T02:28:47.011Z,3.45
2017-03-08T02:29:27.663Z,3.45
2017-03-08T02:30:08.316Z,3.48
2017-03-08T02:30:48.971Z,3.4
2017-03-08T02:31:29.636Z,3.4
2017-03-08T02:32:16.704Z,3.44
2017-03-08T02:32:57.332Z,3.45
2017-03-08T02:33:37.959Z,3.45
2017-03-08T02:34:18.600Z,3.4
2017-03-08T02:34:59.252Z,3.34
2017-03-08T02:35:39.980Z,3.34
2017-03-08T02:36:20.645Z,3.32
2017-03-08T02:37:01.183Z,3.31
2017-03-08T02:37:41.875Z,3.29
2017-03-08T02:38:22.452Z,3.22
2017-03-08T02:39:03.157Z,3.29
2017-03-08T02:39:43.702Z,3.28
2017-03-08T02:40:24.368Z,3.29
2017-03-08T02:41:05.068Z,3.22
2017-03-08T02:41:45.615Z,3.26
2017-03-08T02:42:26.297Z,3.18
2017-03-08T02:43:07.020Z,3.19
2017-03-08T02:43:47.568Z,3.19
2017-03-08T02:44:28.253Z,3.19
2017-03-08T02:45:08.903Z,3.1
2017-03-08T02:45:49.542Z,3.11
2017-03-08T02:46:30.097Z,3.07
2017-03-08T02:47:10.743Z,3.03
2017-03-08T02:47:51.453Z,3.05
2017-03-08T02:48:32.053Z,3.08
2017-03-08T02:49:12.806Z,3.05
2017-03-08T02:49:53.457Z,3.11
2017-03-08T02:50:34.124Z,2.95
2017-03-08T02:51:14.870Z,3.04
2017-03-08T02:51:55.518Z,3.03
2017-03-08T02:52:36.172Z,3.1
2017-03-08T02:53:16.840Z,3.05
2017-03-08T02:53:57.398Z,3.01
2017-03-08T02:54:38.032Z,3.1
2017-03-08T02:55:18.696Z,3.04
2017-03-08T02:55:59.342Z,3.04
2017-03-08T02:56:40.100Z,3.01
2017-03-08T02:57:20.639Z,3.05
2017-03-08T02:58:01.291Z,3
2017-03-08T02:58:42.071Z,3.03
2017-03-08T02:59:22.797Z,2.98
2017-03-08T03:00:03.354Z,2.95
2017-03-08T03:00:44.021Z,2.97
2017-03-08T03:01:24.721Z,2.95
2017-03-08T03:02:05.418Z,2.97
2017-03-08T03:02:45.990Z,2.9
2017-03-08T03:03:26.746Z,2.98
2017-03-08T03:04:07.425Z,2.95
2017-03-08T03:04:47.987Z,2.86
2017-03-08T03:05:28.533Z,3
2017-03-08T03:06:09.248Z,2.93
2017-03-08T03:06:50.004Z,2.95
2017-03-08T03:07:30.756Z,2.95
2017-03-08T03:08:11.405Z,3.01
2017-03-08T03:08:52.144Z,3.01
2017-03-08T03:09:32.799Z,3.03
2017-03-08T03:10:13.565Z,3.03
2017-03-08T03:10:54.275Z,3
2017-03-08T03:11:34.982Z,3.01
2017-03-08T03:12:15.550Z,3.01
2017-03-08T03:12:56.273Z,2.92
2017-03-08T03:13:36.891Z,3.04
2017-03-08T03:14:17.573Z,2.97
2017-03-08T03:14:58.145Z,2.93
2017-03-08T03:15:38.909Z,3.04
2017-03-08T03:16:19.675Z,2.97
2017-03-08T03:17:00.231Z,2.98
2017-03-08T03:17:40.967Z,3
2017-03-08T03:18:21.619Z,2.92
2017-03-08T03:19:02.255Z,3
2017-03-08T03:19:43.026Z,3.01
2017-03-08T03:20:23.777Z,3.01
2017-03-08T03:21:04.558Z,3
2017-03-08T03:21:45.267Z,3.04
2017-03-08T03:22:26.974Z,2.98
2017-03-08T03:23:07.724Z,3.07
2017-03-08T03:23:48.451Z,3.03
2017-03-08T03:24:29.133Z,3.05
2017-03-08T03:25:09.761Z,3.05
2017-03-08T03:25:50.467Z,3.07
2017-03-08T03:26:31.177Z,3.05
2017-03-08T03:27:11.878Z,3.01
2017-03-08T03:27:53.601Z,3.11
2017-03-08T03:28:34.320Z,3.04
2017-03-08T03:29:14.905Z,3.07
2017-03-08T03:29:55.469Z,3.01
2017-03-08T03:30:36.129Z,3.07
2017-03-08T03:31:16.788Z,3.08
2017-03-08T03:31:57.543Z,2.97
2017-03-08T03:32:38.271Z,3.08
2017-03-08T03:33:19.060Z,3.01
2017-03-08T03:33:59.806Z,3.05
2017-03-08T03:34:40.561Z,2.98
2017-03-08T03:35:21.321Z,3.05
2017-03-08T03:36:02.004Z,3
2017-03-08T03:36:42.804Z,3.1
2017-03-08T03:37:23.354Z,3.03
2017-03-08T03:38:04.144Z,3.1
2017-03-08T03:38:44.824Z,2.98
2017-03-08T03:39:25.518Z,3.01
2017-03-08T03:40:06.066Z,3.05
2017-03-08T03:40:46.738Z,3.07
2017-03-08T03:41:28.499Z,3.01
2017-03-08T03:42:09.068Z,3.01
2017-03-08T03:42:49.830Z,3.07
2017-03-08T03:43:30.407Z,3.05
2017-03-08T03:44:11.130Z,3.08
2017-03-08T03:44:51.763Z,3.1
2017-03-08T03:45:32.317Z,3.07
2017-03-08T03:46:13.082Z,3.08
2017-03-08T03:46:53.776Z,3.01
2017-03-08T03:47:34.482Z,3.05
2017-03-08T03:48:15.030Z,3.1
2017-03-08T03:48:55.793Z,2.97
2017-03-08T03:49:36.503Z,3.07
2017-03-08T03:50:17.192Z,3.04
2017-03-08T03:50:57.761Z,3.03
2017-03-08T03:51:38.523Z,2.97
2017-03-08T03:52:19.261Z,2.98
2017-03-08T03:53:00.053Z,2.95
2017-03-08T03:53:40.783Z,3.11
2017-03-08T03:54:21.533Z,2.97
2017-03-08T03:55:02.299Z,3.08
2017-03-08T03:55:42.862Z,2.97
2017-03-08T03:56:23.610Z,3.04
2017-03-08T03:57:04.351Z,3.07
2017-03-08T03:57:45.091Z,3.14
2017-03-08T03:58:25.864Z,3.03
2017-03-08T03:59:06.624Z,3.05
2017-03-08T03:59:47.382Z,3.03
2017-03-08T04:00:28.139Z,3.13
2017-03-08T04:01:08.873Z,3.05
2017-03-08T04:01:49.435Z,3.11
2017-03-08T04:02:30.200Z,3.04
2017-03-08T04:03:10.937Z,3.08
2017-03-08T04:03:51.494Z,3.08
2017-03-08T04:04:32.259Z,3.08
2017-03-08T04:05:13.001Z,3.1
2017-03-08T04:05:53.652Z,3.13
2017-03-08T04:06:34.404Z,3.05
2017-03-08T04:07:15.154Z,3.1
2017-03-08T04:07:55.917Z,3.07
2017-03-08T04:08:36.679Z,3.05
2017-03-08T04:09:18.445Z,3.1
2017-03-08T04:09:59.205Z,3.1
2017-03-08T04:10:39.790Z,3.08
2017-03-08T04:11:20.523Z,3.23
2017-03-08T04:12:01.293Z,3.11
2017-03-08T04:12:42.049Z,3.11
2017-03-08T04:13:22.693Z,3.13
2017-03-08T04:14:03.358Z,3.07
2017-03-08T04:14:44.107Z,3.08
2017-03-08T04:15:24.866Z,3.18
2017-03-08T04:16:05.615Z,3.14
2017-03-08T04:16:46.399Z,3.22
2017-03-08T04:17:27.022Z,3.13
2017-03-08T04:18:07.686Z,3.19
2017-03-08T04:18:48.339Z,3.23
2017-03-08T04:19:28.971Z,3.18
2017-03-08T04:20:09.637Z,3.19
2017-03-08T04:20:50.329Z,3.18
2017-03-08T04:21:30.924Z,3.19
2017-03-08T04:22:11.491Z,3.22
2017-03-08T04:22:52.144Z,3.16
2017-03-08T04:23:32.744Z,3.29
2017-03-08T04:24:13.329Z,3.25
2017-03-08T04:24:53.900Z,3.19
2017-03-08T04:25:34.551Z,3.28
2017-03-08T04:26:15.132Z,3.22
2017-03-08T04:26:56.764Z,3.26
2017-03-08T04:27:37.335Z,3.34
2017-03-08T04:28:17.970Z,3.28
2017-03-08T04:28:58.564Z,3.31
2017-03-08T04:29:39.158Z,3.36
2017-03-08T04:30:19.753Z,3.37
2017-03-08T04:31:00.400Z,3.4
2017-03-08T04:31:41.084Z,3.41
2017-03-08T04:32:21.678Z,3.4
2017-03-08T04:33:02.247Z,3.42
2017-03-08T04:33:42.884Z,3.47
2017-03-08T04:34:23.482Z,3.45
2017-03-08T04:35:04.086Z,3.45
2017-03-08T04:35:44.630Z,3.44
2017-03-08T04:36:25.307Z,3.56
2017-03-08T04:37:05.968Z,3.51
2017-03-08T04:37:46.595Z,3.53
2017-03-08T04:38:28.288Z,3.58
2017-03-08T04:39:08.916Z,3.53
2017-03-08T04:39:49.598Z,3.62
2017-03-08T04:40:30.255Z,3.56
2017-03-08T04:41:10.858Z,3.63
2017-03-08T04:41:51.427Z,3.63
2017-03-08T04:42:31.983Z,3.66
2017-03-08T04:43:12.638Z,3.62
2017-03-08T04:43:53.348Z,3.58
2017-03-08T04:44:33.937Z,3.65
2017-03-08T04:45:14.505Z,3.55
2017-03-08T04:45:55.161Z,3.69
2017-03-08T04:46:36.769Z,3.59
2017-03-08T04:47:17.368Z,3.6
2017-03-08T04:47:57.942Z,3.68
2017-03-08T04:48:38.578Z,3.65
2017-03-08T04:49:19.146Z,3.6
2017-03-08T04:49:59.783Z,3.69
2017-03-08T04:50:40.349Z,3.69
2017-03-08T04:51:22.029Z,3.65
2017-03-08T04:52:02.675Z,3.69
2017-03-08T04:52:43.333Z,3.69
2017-03-08T04:53:24.008Z,3.63
2017-03-08T04:54:04.623Z,3.65
2017-03-08T04:54:45.279Z,3.6
2017-03-08T04:55:26.967Z,3.6
2017-03-08T04:56:07.661Z,3.63
2017-03-08T04:56:48.255Z,3.58
2017-03-08T04:57:28.835Z,3.59
2017-03-08T04:58:09.477Z,3.62
2017-03-08T04:58:50.062Z,3.59
2017-03-08T04:59:30.661Z,3.59
2017-03-08T05:00:11.229Z,3.59
2017-03-08T05:00:51.894Z,3.6
2017-03-08T05:01:32.536Z,3.5
2017-03-08T05:02:13.189Z,3.6
2017-03-08T05:02:53.833Z,3.55
2017-03-08T05:03:34.506Z,3.51
2017-03-08T05:04:15.140Z,3.59
2017-03-08T05:04:55.817Z,3.55
2017-03-08T05:05:36.388Z,3.58
2017-03-08T05:06:17.057Z,3.47
2017-03-08T05:06:57.693Z,3.58
2017-03-08T05:07:38.349Z,3.56
2017-03-08T05:08:18.996Z,3.55
2017-03-08T05:08:59.658Z,3.56
2017-03-08T05:09:40.303Z,3.58
2017-03-08T05:10:20.962Z,3.55
2017-03-08T05:11:01.557Z,3.51
2017-03-08T05:11:42.118Z,3.55
2017-03-08T05:12:22.792Z,3.58
2017-03-08T05:13:03.479Z,3.6
2017-03-08T05:13:44.062Z,3.58
2017-03-08T05:14:24.636Z,3.59
2017-03-08T05:15:06.331Z,3.56
2017-03-08T05:15:46.901Z,3.51
2017-03-08T05:16:27.509Z,3.53
2017-03-08T05:17:08.152Z,3.51
2017-03-08T05:17:48.806Z,3.5
2017-03-08T05:18:29.452Z,3.59
2017-03-08T05:19:10.119Z,3.58
2017-03-08T05:19:50.763Z,3.53
2017-03-08T05:20:31.339Z,3.56
2017-03-08T05:21:11.984Z,3.51
2017-03-08T05:21:52.572Z,3.56
2017-03-08T05:22:33.171Z,3.53
2017-03-08T05:23:13.741Z,3.53
2017-03-08T05:23:54.385Z,3.51
2017-03-08T05:24:34.974Z,3.56
2017-03-08T05:25:15.527Z,3.58
2017-03-08T05:25:56.147Z,3.5
2017-03-08T05:26:36.838Z,3.56
2017-03-08T05:27:18.461Z,3.51
2017-03-08T05:27:59.026Z,3.59
2017-03-08T05:28:39.685Z,3.51
2017-03-08T05:29:20.268Z,3.45
2017-03-08T05:30:01.891Z,3.44
2017-03-08T05:30:42.486Z,3.5
2017-03-08T05:31:23.101Z,3.56
2017-03-08T05:32:03.749Z,3.55
2017-03-08T05:32:44.441Z,3.53
2017-03-08T05:33:25.075Z,3.56
2017-03-08T05:34:05.731Z,3.55
2017-03-08T05:34:46.382Z,3.44
2017-03-08T05:35:27.037Z,3.48
2017-03-08T05:36:07.682Z,3.53
2017-03-08T05:36:48.340Z,3.51
2017-03-08T05:37:28.990Z,3.44
2017-03-08T05:38:09.544Z,3.44
2017-03-08T05:38:50.198Z,3.45
2017-03-08T05:39:30.850Z,3.55
2017-03-08T05:40:11.503Z,3.56
2017-03-08T05:40:52.144Z,3.5
2017-03-08T05:41:33.140Z,3.5
2017-03-08T05:42:13.748Z,3.51
2017-03-08T05:42:54.322Z,3.5
2017-03-08T05:43:34.969Z,3.53
2017-03-08T05:44:15.554Z,3.56
2017-03-08T05:44:56.152Z,3.6
2017-03-08T05:45:36.701Z,3.55
2017-03-08T05:46:17.377Z,3.56
2017-03-08T05:46:58.014Z,3.58
2017-03-08T05:47:38.567Z,3.55
2017-03-08T05:48:19.243Z,3.59
2017-03-08T05:48:59.868Z,3.56
2017-03-08T05:49:40.436Z,3.53
2017-03-08T05:50:21.091Z,3.53
2017-03-08T05:51:01.650Z,3.53
2017-03-08T05:51:42.220Z,3.56
2017-03-08T05:52:22.826Z,3.47
2017-03-08T05:53:03.441Z,3.51
2017-03-08T05:53:44.029Z,3.51
2017-03-08T05:54:24.598Z,3.53
2017-03-08T05:55:05.225Z,3.53
2017-03-08T05:55:45.828Z,3.66
2017-03-08T05:56:27.463Z,3.62
2017-03-08T05:57:08.070Z,3.63
2017-03-08T05:57:48.663Z,3.62
2017-03-08T05:58:29.340Z,3.62
2017-03-08T05:59:09.942Z,3.58
2017-03-08T05:59:50.615Z,3.68
2017-03-08T06:00:31.199Z,3.66
2017-03-08T06:01:11.844Z,3.7
2017-03-08T06:01:52.428Z,3.66
2017-03-08T06:02:33.031Z,3.69
2017-03-08T06:03:13.602Z,3.7
2017-03-08T06:03:54.251Z,3.69
2017-03-08T06:04:34.861Z,3.65
2017-03-08T06:05:15.537Z,3.65
2017-03-08T06:05:56.152Z,3.66
2017-03-08T06:06:36.758Z,3.74
2017-03-08T06:07:17.406Z,3.66
2017-03-08T06:07:58.064Z,3.73
2017-03-08T06:08:38.735Z,3.76
2017-03-08T06:09:19.378Z,3.73
2017-03-08T06:10:00.087Z,3.73
2017-03-08T06:10:40.678Z,3.7
2017-03-08T06:11:21.311Z,3.7
2017-03-08T06:12:01.910Z,3.73
2017-03-08T06:12:42.522Z,3.76
2017-03-08T06:13:23.087Z,3.74
2017-03-08T06:14:03.739Z,3.69
2017-03-08T06:14:44.371Z,3.81
2017-03-08T06:15:24.961Z,3.78
2017-03-08T06:16:05.597Z,3.86
2017-03-08T06:16:46.228Z,3.84
2017-03-08T06:17:26.916Z,3.77
2017-03-08T06:18:07.574Z,3.83
2017-03-08T06:18:48.212Z,3.77
2017-03-08T06:19:28.843Z,3.84
2017-03-08T06:20:09.520Z,3.84
2017-03-08T06:20:50.171Z,3.77
2017-03-08T06:21:30.799Z,3.87
2017-03-08T06:22:11.377Z,3.83
2017-03-08T06:22:52.012Z,3.8
2017-03-08T06:23:32.653Z,3.74
2017-03-08T06:24:13.228Z,3.81
2017-03-08T06:24:53.877Z,3.83
2017-03-08T06:25:34.509Z,3.84
2017-03-08T06:26:15.083Z,3.86
2017-03-08T06:26:55.719Z,3.87
2017-03-08T06:27:36.278Z,3.84
2017-03-08T06:28:16.873Z,3.8
2017-03-08T06:28:57.416Z,3.87
2017-03-08T06:29:38.033Z,3.81
2017-03-08T06:30:18.593Z,3.83
2017-03-08T06:30:59.157Z,3.81
2017-03-08T06:31:39.783Z,3.94
2017-03-08T06:32:20.424Z,3.88
2017-03-08T06:33:00.987Z,3.84
2017-03-08T06:33:41.633Z,3.88
2017-03-08T06:34:22.283Z,3.88
2017-03-08T06:35:02.860Z,3.86
2017-03-08T06:35:43.528Z,3.92
2017-03-08T06:36:24.134Z,3.88
2017-03-08T06:37:04.709Z,3.87
2017-03-08T06:37:45.369Z,3.96
2017-03-08T06:38:25.954Z,3.92
2017-03-08T06:39:06.541Z,3.95
2017-03-08T06:39:47.137Z,3.92
2017-03-08T06:40:27.780Z,4.02
2017-03-08T06:41:08.404Z,3.95
2017-03-08T06:41:48.960Z,4.01
2017-03-08T06:42:29.623Z,3.96
2017-03-08T06:43:10.258Z,3.94
2017-03-08T06:43:50.815Z,3.96
2017-03-08T06:44:31.485Z,4.02
2017-03-08T06:45:12.116Z,4.01
2017-03-08T06:45:52.685Z,3.94
2017-03-08T06:46:33.353Z,3.95
2017-03-08T06:47:13.989Z,3.94
2017-03-08T06:47:54.669Z,3.98
2017-03-08T06:48:35.288Z,3.96
2017-03-08T06:49:15.926Z,3.98
2017-03-08T06:49:56.580Z,3.94
2017-03-08T06:50:37.242Z,3.96
2017-03-08T06:51:17.802Z,4.06
2017-03-08T06:51:58.459Z,4.01
2017-03-08T06:52:39.104Z,4.06
2017-03-08T06:53:19.768Z,4.02
2017-03-08T06:54:00.439Z,4.04
2017-03-08T06:54:41.072Z,4.1
2017-03-08T06:55:21.711Z,4.12
2017-03-08T06:56:02.315Z,4.12
2017-03-08T06:56:42.915Z,4.16
2017-03-08T06:57:23.489Z,4.17
2017-03-08T06:58:05.097Z,4.12
2017-03-08T06:58:45.689Z,4.17
2017-03-08T06:59:26.239Z,4.19
2017-03-08T07:00:06.922Z,4.14
2017-03-08T07:00:47.471Z,4.13
2017-03-08T07:01:28.044Z,4.19
2017-03-08T07:02:08.596Z,4.14
2017-03-08T07:02:50.250Z,4.16
2017-03-08T07:03:30.868Z,4.16
2017-03-08T07:04:11.461Z,4.24
2017-03-08T07:04:52.107Z,4.31
2017-03-08T07:05:32.726Z,4.34
2017-03-08T07:06:13.410Z,4.28
2017-03-08T07:06:54.078Z,4.23
2017-03-08T07:07:34.729Z,4.32
2017-03-08T07:08:16.438Z,4.35
2017-03-08T07:08:57.093Z,4.32
2017-03-08T07:09:37.888Z,4.32
2017-03-08T07:10:18.569Z,4.37
2017-03-08T07:10:59.247Z,4.37
2017-03-08T07:11:39.931Z,4.37
2017-03-08T07:12:20.700Z,4.4
2017-03-08T07:13:01.404Z,4.42
2017-03-08T07:13:42.058Z,4.42
2017-03-08T07:14:22.683Z,4.49
2017-03-08T07:15:04.389Z,4.5
2017-03-08T07:15:45.050Z,4.52
2017-03-08T07:16:25.658Z,4.5
2017-03-08T07:17:06.317Z,4.52
2017-03-08T07:17:46.951Z,4.55
2017-03-08T07:18:27.596Z,4.56
2017-03-08T07:19:08.177Z,4.6
2017-03-08T07:19:48.808Z,4.66
2017-03-08T07:20:29.460Z,4.62
2017-03-08T07:21:10.010Z,4.68
2017-03-08T07:21:50.712Z,4.73
2017-03-08T07:22:31.309Z,4.67
2017-03-08T07:23:11.862Z,4.71
2017-03-08T07:23:52.515Z,4.73
2017-03-08T07:24:33.172Z,4.74
2017-03-08T07:25:13.765Z,4.77
2017-03-08T07:25:54.371Z,4.74
2017-03-08T07:26:34.924Z,4.7
2017-03-08T07:27:15.594Z,4.78
2017-03-08T07:27:56.173Z,4.82
2017-03-08T07:28:37.803Z,4.78
2017-03-08T07:29:18.354Z,4.82
2017-03-08T07:29:58.932Z,4.8
2017-03-08T07:30:39.504Z,4.86
2017-03-08T07:31:20.204Z,4.87
2017-03-08T07:32:00.857Z,4.78
2017-03-08T07:32:41.520Z,4.75
2017-03-08T07:33:22.168Z,4.78
2017-03-08T07:34:02.827Z,4.82
2017-03-08T07:34:43.576Z,4.78
2017-03-08T07:35:24.242Z,4.82
2017-03-08T07:36:04.797Z,4.77
2017-03-08T07:36:45.470Z,4.82
2017-03-08T07:37:26.085Z,4.8
2017-03-08T07:38:06.628Z,4.86
2017-03-08T07:38:48.233Z,4.8
2017-03-08T07:39:28.863Z,4.84
2017-03-08T07:40:09.411Z,4.78
2017-03-08T07:40:50.079Z,4.78
2017-03-08T07:41:30.716Z,4.8
2017-03-08T07:42:11.369Z,4.8
2017-03-08T07:42:52.024Z,4.86
2017-03-08T07:43:32.677Z,4.8
2017-03-08T07:44:13.327Z,4.82
2017-03-08T07:44:53.877Z,4.87
2017-03-08T07:45:34.534Z,4.75
2017-03-08T07:46:15.196Z,4.82
2017-03-08T07:46:55.734Z,4.82
2017-03-08T07:47:36.387Z,4.87
2017-03-08T07:48:17.046Z,4.89
2017-03-08T07:48:57.729Z,4.87
2017-03-08T07:49:38.348Z,4.87
2017-03-08T07:50:18.998Z,4.9
2017-03-08T07:50:59.572Z,4.86
2017-03-08T07:51:40.207Z,4.86
2017-03-08T07:52:20.857Z,4.92
2017-03-08T07:53:01.536Z,4.86
2017-03-08T07:53:42.162Z,4.86
2017-03-08T07:54:22.844Z,4.97
2017-03-08T07:55:03.608Z,4.94
2017-03-08T07:55:44.250Z,4.97
2017-03-08T07:56:24.889Z,4.99
2017-03-08T07:57:05.559Z,4.94
2017-03-08T07:57:46.082Z,4.99
2017-03-08T07:58:26.730Z,5.04
2017-03-08T07:59:07.404Z,5.04
2017-03-08T07:59:47.949Z,4.99
2017-03-08T08:00:28.592Z,4.99
2017-03-08T08:01:09.209Z,5.04
2017-03-08T08:01:49.806Z,5.08
2017-03-08T08:02:30.341Z,5.1
2017-03-08T08:03:10.917Z,4.99
2017-03-08T08:03:51.568Z,5.07
2017-03-08T08:04:32.145Z,5.05
2017-03-08T08:05:12.746Z,4.99
2017-03-08T08:05:53.301Z,4.97
2017-03-08T08:06:33.986Z,4.96
2017-03-08T08:07:14.645Z,5.02
2017-03-08T08:07:55.319Z,5.08
2017-03-08T08:08:35.956Z,5.1
2017-03-08T08:09:16.587Z,5.1
2017-03-08T08:09:57.136Z,5.07
2017-03-08T08:10:38.864Z,5.02
2017-03-08T08:11:19.544Z,5.07
2017-03-08T08:12:00.208Z,5.1
2017-03-08T08:12:40.874Z,5.14
2017-03-08T08:13:21.566Z,5.15
2017-03-08T08:14:06.982Z,5.07
2017-03-08T08:14:47.639Z,5.14
2017-03-08T08:15:28.230Z,5.15
2017-03-08T08:16:08.889Z,5.15
2017-03-08T08:16:49.592Z,5.2
2017-03-08T08:17:32.258Z,5.25
2017-03-08T08:18:13.032Z,5.23
2017-03-08T08:18:53.805Z,5.23
2017-03-08T08:19:34.498Z,5.18
2017-03-08T08:20:15.262Z,5.23
2017-03-08T08:20:56.989Z,5.23
2017-03-08T08:21:37.586Z,5.29
2017-03-08T08:22:18.261Z,5.26
2017-03-08T08:22:58.942Z,5.28
2017-03-08T08:23:39.545Z,5.18
2017-03-08T08:24:20.246Z,5.29
2017-03-08T08:25:05.627Z,5.23
2017-03-08T08:25:46.294Z,5.26
2017-03-08T08:26:26.985Z,5.39
2017-03-08T08:27:07.687Z,5.41
2017-03-08T08:27:48.233Z,5.32
2017-03-08T08:28:28.881Z,5.35
2017-03-08T08:29:09.482Z,5.38
2017-03-08T08:29:50.087Z,5.33
2017-03-08T08:30:30.627Z,5.33
2017-03-08T08:31:11.196Z,5.44
2017-03-08T08:31:51.834Z,5.33
2017-03-08T08:32:32.378Z,5.38
2017-03-08T08:33:13.038Z,5.46
2017-03-08T08:33:53.585Z,5.5
2017-03-08T08:34:34.154Z,5.44
2017-03-08T08:35:14.805Z,5.54
2017-03-08T08:35:55.458Z,5.39
2017-03-08T08:36:36.094Z,5.43
2017-03-08T08:37:16.753Z,5.41
2017-03-08T08:37:57.409Z,5.46
2017-03-08T08:38:38.056Z,5.43
2017-03-08T08:39:18.714Z,5.54
2017-03-08T08:40:00.392Z,5.51
2017-03-08T08:40:41.040Z,5.51
2017-03-08T08:41:21.695Z,5.53
2017-03-08T08:42:02.346Z,5.54
2017-03-08T08:42:43.007Z,5.5
2017-03-08T08:43:23.655Z,5.56
2017-03-08T08:44:04.303Z,5.56
2017-03-08T08:44:44.955Z,5.61
2017-03-08T08:45:26.632Z,5.56
2017-03-08T08:46:07.171Z,5.56
2017-03-08T08:46:47.712Z,5.64
2017-03-08T08:47:28.300Z,5.59
2017-03-08T08:48:08.898Z,5.66
2017-03-08T08:48:49.492Z,5.62
2017-03-08T08:49:30.054Z,5.65
2017-03-08T08:50:10.692Z,5.64
2017-03-08T08:50:51.395Z,5.68
2017-03-08T08:51:31.994Z,5.69
2017-03-08T08:52:12.549Z,5.62
2017-03-08T08:52:53.201Z,5.68
2017-03-08T08:53:33.856Z,5.65
2017-03-08T08:54:14.508Z,5.57
2017-03-08T08:54:55.172Z,5.68
2017-03-08T08:55:35.814Z,5.68
2017-03-08T08:56:16.373Z,5.56
2017-03-08T08:56:56.927Z,5.56
2017-03-08T08:57:37.569Z,5.66
2017-03-08T08:58:18.115Z,5.54
2017-03-08T08:58:58.674Z,5.68
2017-03-08T08:59:39.323Z,5.66
2017-03-08T09:00:19.878Z,5.72
2017-03-08T09:01:00.551Z,5.75
2017-03-08T09:01:41.113Z,5.69
2017-03-08T09:02:21.732Z,5.71
2017-03-08T09:03:02.334Z,5.76
2017-03-08T09:03:42.931Z,5.79
2017-03-08T09:04:23.493Z,5.69