createdAt,value
2017-07-22T00:00:17.646Z,18.5
2017-07-22T00:01:19.076Z,18.5
2017-07-22T00:02:20.504Z,18.5
2017-07-22T00:03:21.924Z,18.5
2017-07-22T00:04:23.368Z,18.5
2017-07-22T00:05:24.791Z,18.6
2017-07-22T00:06:26.218Z,18.6
2017-07-22T00:07:27.640Z,18.4
2017-07-22T00:08:29.066Z,18.5
2017-07-22T00:09:30.503Z,18.5
2017-07-22T00:10:31.946Z,18.5
2017-07-22T00:11:33.369Z,18.6
2017-07-22T00:12:34.793Z,18.4
2017-07-22T00:13:36.226Z,18.5
2017-07-22T00:14:37.667Z,18.6
2017-07-22T00:15:39.096Z,18.5
2017-07-22T00:16:40.525Z,18.6
2017-07-22T00:17:41.954Z,18.5
2017-07-22T00:18:43.369Z,18.6
2017-07-22T00:19:44.811Z,18.5
2017-07-22T00:20:46.259Z,18.5
2017-07-22T00:21:47.682Z,18.5
2017-07-22T00:22:49.103Z,18.6
2017-07-22T00:23:50.531Z,18.5
2017-07-22T00:24:51.959Z,18.5
2017-07-22T00:25:53.407Z,18.5
2017-07-22T00:26:54.834Z,18.6
2017-07-22T00:27:56.259Z,18.6
2017-07-22T00:28:57.686Z,18.5
2017-07-22T00:29:59.114Z,18.5
2017-07-22T00:31:00.554Z,18.5
2017-07-22T00:32:01.980Z,18.5
2017-07-22T00:33:03.422Z,18.5
2017-07-22T00:34:04.847Z,18.4
2017-07-22T00:35:06.268Z,18.5
2017-07-22T00:36:07.697Z,18.5
2017-07-22T00:37:09.123Z,18.5
2017-07-22T00:38:10.566Z,18.6
2017-07-22T00:39:11.989Z,18.5
2017-07-22T00:40:13.415Z,18.5
2017-07-22T00:41:14.858Z,18.6
2017-07-22T00:42:16.283Z,18.7
2017-07-22T00:43:17.708Z,18.6
2017-07-22T00:44:19.155Z,18.6
2017-07-22T00:45:20.578Z,18.6
2017-07-22T00:46:22.004Z,18.6
2017-07-22T00:47:23.448Z,18.6
2017-07-22T00:48:24.873Z,18.7
2017-07-22T00:49:26.298Z,18.7
2017-07-22T00:50:27.729Z,18.6
2017-07-22T00:51:29.155Z,18.7
2017-07-22T00:52:30.597Z,18.6
2017-07-22T00:53:32.023Z,18.7
2017-07-22T00:54:33.445Z,18.6
2017-07-22T00:55:34.883Z,18.7
2017-07-22T00:56:36.313Z,18.7
2017-07-22T00:57:37.737Z,18.7
2017-07-22T00:58:39.164Z,18.7
2017-07-22T00:59:40.589Z,18.7
2017-07-22T01:00:42.031Z,18.7
2017-07-22T01:01:43.477Z,18.8
2017-07-22T01:02:44.904Z,18.8
2017-07-22T01:03:46.326Z,18.8
2017-07-22T01:04:47.753Z,18.7
2017-07-22T01:05:49.183Z,18.7
2017-07-22T01:06:50.628Z,18.7
2017-07-22T01:07:52.051Z,18.8
2017-07-22T01:08:53.474Z,18.7
2017-07-22T01:09:54.895Z,18.7
2017-07-22T01:10:56.324Z,18.8
2017-07-22T01:11:57.766Z,18.8
2017-07-22T01:12:59.194Z,18.7
2017-07-22T01:14:00.638Z,18.8
2017-07-22T01:15:02.061Z,18.7
2017-07-22T01:16:03.485Z,18.8
2017-07-22T01:17:04.903Z,18.7
2017-07-22T01:18:06.346Z,18.8
2017-07-22T01:19:07.793Z,18.8
2017-07-22T01:20:09.223Z,18.8
2017-07-22T01:21:10.651Z,18.8
2017-07-22T01:22:12.078Z,18.8
2017-07-22T01:23:13.504Z,18.8
2017-07-22T01:24:14.942Z,18.8
2017-07-22T01:25:16.385Z,18.9
2017-07-22T01:26:17.809Z,18.9
2017-07-22T01:27:19.238Z,18.9
2017-07-22T01:28:20.663Z,19.0
2017-07-22T01:29:22.101Z,19.0
2017-07-22T01:30:23.524Z,19.0
2017-07-22T01:31:24.963Z,19.0
2017-07-22T01:32:26.392Z,19.1
2017-07-22T01:33:27.820Z,19.1
2017-07-22T01:34:29.243Z,19.1
2017-07-22T01:35:30.680Z,19.2
2017-07-22T01:36:32.114Z,19.2
2017-07-22T01:37:33.544Z,19.2
2017-07-22T01:38:34.961Z,19.2
2017-07-22T01:39:36.395Z,19.1
2017-07-22T01:40:37.826Z,19.1
2017-07-22T01:41:39.276Z,19.1
2017-07-22T01:42:40.694Z,19.1
2017-07-22T01:43:42.124Z,19.1
2017-07-22T01:44:43.549Z,19.1
2017-07-22T01:45:44.973Z,19.1
2017-07-22T01:46:46.415Z,19.1
2017-07-22T01:47:47.841Z,19.1
2017-07-22T01:48:49.268Z,19.1
2017-07-22T01:49:50.697Z,19.1
2017-07-22T01:50:52.122Z,19.1
2017-07-22T01:51:53.563Z,19.1
2017-07-22T01:52:54.987Z,19.1
2017-07-22T01:53:56.418Z,19.1
2017-07-22T01:54:57.842Z,19.0
2017-07-22T01:55:59.270Z,19.1
2017-07-22T01:57:00.714Z,19.1
2017-07-22T01:58:02.134Z,19.1
2017-07-22T01:59:03.578Z,19.1
2017-07-22T02:00:05.004Z,19.1
2017-07-22T02:01:06.428Z,19.0
2017-07-22T02:02:07.856Z,19.0
2017-07-22T02:03:09.280Z,18.9
2017-07-22T02:04:10.725Z,19.0
2017-07-22T02:05:12.152Z,19.0
2017-07-22T02:06:13.578Z,18.9
2017-07-22T02:07:15.001Z,19.0
2017-07-22T02:08:16.432Z,19.0
2017-07-22T02:09:17.878Z,18.9
2017-07-22T02:10:19.298Z,18.9
2017-07-22T02:11:20.730Z,18.9
2017-07-22T02:12:22.161Z,18.9
2017-07-22T02:13:23.580Z,18.9
2017-07-22T02:14:25.023Z,18.9
2017-07-22T02:15:26.450Z,18.9
2017-07-22T02:16:27.877Z,18.9
2017-07-22T02:17:29.301Z,18.9
2017-07-22T02:18:30.732Z,18.9
2017-07-22T02:19:32.175Z,18.9
2017-07-22T02:20:33.595Z,18.8
2017-07-22T02:21:35.025Z,18.9
2017-07-22T02:22:36.450Z,18.8
2017-07-22T02:23:37.873Z,18.9
2017-07-22T02:24:39.320Z,19.0
2017-07-22T02:25:40.762Z,19.0
2017-07-22T02:26:42.194Z,18.9
2017-07-22T02:27:43.614Z,18.9
2017-07-22T02:28:45.046Z,19.0
2017-07-22T02:29:46.478Z,18.9
2017-07-22T02:30:47.916Z,19.0
2017-07-22T02:31:49.346Z,19.0
2017-07-22T02:32:50.778Z,19.0
2017-07-22T02:33:52.196Z,19.0
2017-07-22T02:34:53.617Z,19.0
2017-07-22T02:35:55.071Z,18.8
2017-07-22T02:36:56.494Z,18.9
2017-07-22T02:37:57.926Z,18.9
2017-07-22T02:38:59.354Z,18.9
2017-07-22T02:40:00.777Z,18.8
2017-07-22T02:41:02.221Z,18.9
2017-07-22T02:42:03.662Z,18.9
2017-07-22T02:43:05.089Z,19.0
2017-07-22T02:44:06.515Z,18.9
2017-07-22T02:45:07.943Z,19.0
2017-07-22T02:46:09.370Z,18.9
2017-07-22T02:47:10.820Z,18.9
2017-07-22T02:48:12.242Z,18.9
2017-07-22T02:49:13.674Z,18.9
2017-07-22T02:50:15.095Z,18.9
2017-07-22T02:51:16.518Z,18.9
2017-07-22T02:52:17.964Z,18.9
2017-07-22T02:53:19.436Z,19.0
2017-07-22T02:54:20.837Z,18.9
2017-07-22T02:55:22.267Z,19.0
2017-07-22T02:56:23.696Z,18.9
2017-07-22T02:57:25.122Z,19.0
2017-07-22T02:58:26.560Z,19.0
2017-07-22T02:59:27.991Z,19.0
2017-07-22T03:00:29.416Z,19.0
2017-07-22T03:01:30.840Z,19.0
2017-07-22T03:02:32.268Z,19.0
2017-07-22T03:03:33.710Z,19.0
2017-07-22T03:04:35.134Z,19.0
2017-07-22T03:05:36.565Z,19.1
2017-07-22T03:06:37.988Z,19.0
2017-07-22T03:07:39.439Z,19.1
2017-07-22T03:08:40.863Z,19.0
2017-07-22T03:09:42.288Z,19.1
2017-07-22T03:10:43.710Z,19.1
2017-07-22T03:11:45.151Z,19.0
2017-07-22T03:12:46.578Z,19.0
2017-07-22T03:13:47.999Z,19.1
2017-07-22T03:14:49.429Z,19.1
2017-07-22T03:15:50.858Z,19.1
2017-07-22T03:16:52.282Z,19.2
2017-07-22T03:17:53.718Z,19.2
2017-07-22T03:18:55.140Z,19.1
2017-07-22T03:19:56.571Z,19.1
2017-07-22T03:20:58.013Z,19.1
2017-07-22T03:21:59.444Z,19.2
2017-07-22T03:23:00.872Z,19.1
2017-07-22T03:24:02.295Z,19.1
2017-07-22T03:25:03.741Z,19.1
2017-07-22T03:26:05.177Z,19.1
2017-07-22T03:27:06.593Z,19.1
2017-07-22T03:28:08.022Z,19.1
2017-07-22T03:29:09.457Z,19.1
2017-07-22T03:30:10.899Z,19.1
2017-07-22T03:31:12.321Z,19.1
2017-07-22T03:32:13.762Z,19.0
2017-07-22T03:33:15.195Z,19.0
2017-07-22T03:34:16.623Z,19.1
2017-07-22T03:35:18.048Z,19.0
2017-07-22T03:36:19.481Z,19.1
2017-07-22T03:37:20.923Z,19.1
2017-07-22T03:38:22.350Z,19.1
2017-07-22T03:39:23.780Z,19.0
2017-07-22T03:40:25.220Z,19.0
2017-07-22T03:41:26.643Z,19.0
2017-07-22T03:42:28.089Z,19.0
2017-07-22T03:43:29.523Z,19.0
2017-07-22T03:44:30.952Z,19.0
2017-07-22T03:45:32.379Z,19.0
2017-07-22T03:46:33.801Z,18.9
2017-07-22T03:47:35.246Z,19.0
2017-07-22T03:48:36.674Z,18.9
2017-07-22T03:49:38.098Z,19.0
2017-07-22T03:50:39.527Z,19.0
2017-07-22T03:51:40.950Z,19.0
2017-07-22T03:52:42.395Z,19.0
2017-07-22T03:53:43.823Z,19.1
2017-07-22T03:54:45.267Z,19.1
2017-07-22T03:55:46.689Z,19.1
2017-07-22T03:56:48.119Z,19.1
2017-07-22T03:57:49.543Z,19.1
2017-07-22T03:58:50.976Z,19.1
2017-07-22T03:59:52.415Z,19.2
2017-07-22T04:00:53.839Z,19.1
2017-07-22T04:01:55.270Z,19.0
2017-07-22T04:02:56.699Z,19.1
2017-07-22T04:03:58.128Z,19.1
2017-07-22T04:04:59.575Z,19.1
2017-07-22T04:06:01.008Z,19.1
2017-07-22T04:07:02.442Z,19.1
2017-07-22T04:08:03.871Z,19.1
2017-07-22T04:09:05.302Z,19.1
2017-07-22T04:10:06.746Z,19.1
2017-07-22T04:11:08.175Z,19.1
2017-07-22T04:12:09.622Z,19.2
2017-07-22T04:13:11.058Z,19.1
2017-07-22T04:14:12.483Z,19.1
2017-07-22T04:15:13.913Z,19.1
2017-07-22T04:16:15.333Z,19.1
2017-07-22T04:17:16.786Z,19.1
2017-07-22T04:18:18.213Z,19.1
2017-07-22T04:19:19.649Z,19.1
2017-07-22T04:20:21.079Z,19.1
2017-07-22T04:21:22.509Z,19.1
2017-07-22T04:22:23.955Z,19.0
2017-07-22T04:23:25.388Z,19.1
2017-07-22T04:24:26.815Z,19.1
2017-07-22T04:25:28.244Z,19.1
2017-07-22T04:26:29.676Z,19.0
2017-07-22T04:27:31.122Z,19.2
2017-07-22T04:28:32.552Z,19.2
2017-07-22T04:29:33.979Z,19.2
2017-07-22T04:30:35.413Z,19.2
2017-07-22T04:31:36.846Z,19.2
2017-07-22T04:32:38.297Z,19.3
2017-07-22T04:33:39.731Z,19.3
2017-07-22T04:34:41.161Z,19.2
2017-07-22T04:35:42.597Z,19.2
2017-07-22T04:36:44.018Z,19.3
2017-07-22T04:37:45.467Z,19.2
2017-07-22T04:38:46.903Z,19.2
2017-07-22T04:39:48.352Z,19.3
2017-07-22T04:40:49.778Z,19.3
2017-07-22T04:41:51.216Z,19.4
2017-07-22T04:42:52.643Z,19.4
2017-07-22T04:43:54.088Z,19.5
2017-07-22T04:44:55.516Z,19.3
2017-07-22T04:45:56.968Z,19.4
2017-07-22T04:46:58.394Z,19.4
2017-07-22T04:47:59.825Z,19.4
2017-07-22T04:49:01.258Z,19.3
2017-07-22T04:50:02.702Z,19.4
2017-07-22T04:51:04.149Z,19.5
2017-07-22T04:52:05.575Z,19.3
2017-07-22T04:53:07.006Z,19.4
2017-07-22T04:54:08.435Z,19.3
2017-07-22T04:55:09.864Z,19.4
2017-07-22T04:56:11.317Z,19.4
2017-07-22T04:57:12.743Z,19.4
2017-07-22T04:58:14.172Z,19.5
2017-07-22T04:59:15.611Z,19.4
2017-07-22T05:00:17.043Z,19.4
2017-07-22T05:01:18.496Z,19.5
2017-07-22T05:02:19.930Z,19.5
2017-07-22T05:03:21.366Z,19.5
2017-07-22T05:04:22.809Z,19.6
2017-07-22T05:05:24.257Z,19.6
2017-07-22T05:06:25.710Z,19.5
2017-07-22T05:07:27.146Z,19.6
2017-07-22T05:08:28.595Z,19.6
2017-07-22T05:09:30.024Z,19.7
2017-07-22T05:10:31.457Z,19.7
2017-07-22T05:11:32.891Z,19.7
2017-07-22T05:12:34.325Z,19.7
2017-07-22T05:13:35.776Z,19.7
2017-07-22T05:14:37.213Z,19.7
2017-07-22T05:15:38.674Z,19.7
2017-07-22T05:16:40.117Z,19.8
2017-07-22T05:17:41.545Z,19.8
2017-07-22T05:18:42.995Z,19.7
2017-07-22T05:19:44.426Z,19.8
2017-07-22T05:20:45.856Z,19.8
2017-07-22T05:21:47.299Z,19.8
2017-07-22T05:22:48.737Z,19.8
2017-07-22T05:23:50.194Z,19.7
2017-07-22T05:24:51.624Z,19.8
2017-07-22T05:25:53.075Z,19.8
2017-07-22T05:26:54.507Z,19.7
2017-07-22T05:27:55.933Z,19.7
2017-07-22T05:28:57.371Z,19.6
2017-07-22T05:29:58.798Z,19.6
2017-07-22T05:31:00.243Z,19.7
2017-07-22T05:32:01.679Z,19.6
2017-07-22T05:33:03.108Z,19.5
2017-07-22T05:34:04.532Z,19.5
2017-07-22T05:35:05.965Z,19.6
2017-07-22T05:36:07.408Z,19.5
2017-07-22T05:37:08.845Z,19.4
2017-07-22T05:38:10.274Z,19.4
2017-07-22T05:39:11.703Z,19.5
2017-07-22T05:40:13.149Z,19.4
2017-07-22T05:41:14.577Z,19.4
2017-07-22T05:42:16.012Z,19.4
2017-07-22T05:43:17.439Z,19.4
2017-07-22T05:44:18.870Z,19.4
2017-07-22T05:45:20.320Z,19.5
2017-07-22T05:46:21.757Z,19.5
2017-07-22T05:47:23.196Z,19.5
2017-07-22T05:48:24.634Z,19.5
2017-07-22T05:49:26.065Z,19.5
2017-07-22T05:50:27.519Z,19.5
2017-07-22T05:51:28.955Z,19.5
2017-07-22T05:52:30.391Z,19.5
2017-07-22T05:53:31.827Z,19.6
2017-07-22T05:54:33.262Z,19.6
2017-07-22T05:55:34.719Z,19.6
2017-07-22T05:56:36.154Z,19.7
2017-07-22T05:57:37.585Z,19.7
2017-07-22T05:58:39.014Z,19.7
2017-07-22T05:59:40.456Z,19.7
2017-07-22T06:00:41.921Z,19.8
2017-07-22T06:01:43.368Z,19.7
2017-07-22T06:02:44.799Z,19.8
2017-07-22T06:03:46.240Z,19.8
2017-07-22T06:04:47.668Z,19.8
2017-07-22T06:05:49.104Z,19.8
2017-07-22T06:06:50.567Z,19.8
2017-07-22T06:07:52.004Z,19.8
2017-07-22T06:08:53.438Z,19.8
2017-07-22T06:09:54.865Z,19.8
2017-07-22T06:10:56.298Z,19.9
2017-07-22T06:11:57.745Z,19.8
2017-07-22T06:12:59.181Z,19.9
2017-07-22T06:14:00.618Z,19.9
2017-07-22T06:15:02.051Z,20.0
2017-07-22T06:16:03.476Z,20.0
2017-07-22T06:17:04.926Z,20.1
2017-07-22T06:18:06.361Z,20.1
2017-07-22T06:19:07.792Z,20.1
2017-07-22T06:20:09.229Z,20.1
2017-07-22T06:21:11.525Z,20.2
2017-07-22T06:22:12.969Z,20.1
2017-07-22T06:23:17.819Z,20.3
2017-07-22T06:24:20.892Z,20.2
2017-07-22T06:25:22.344Z,20.3
2017-07-22T06:26:24.533Z,20.4
2017-07-22T06:27:25.990Z,20.4
2017-07-22T06:28:27.425Z,20.4
2017-07-22T06:29:33.845Z,20.4
2017-07-22T06:30:35.278Z,20.5
2017-07-22T06:31:36.706Z,20.5
2017-07-22T06:32:38.153Z,20.6
2017-07-22T06:33:39.585Z,20.7
2017-07-22T06:34:41.016Z,20.7
2017-07-22T06:35:42.454Z,20.6
2017-07-22T06:36:43.888Z,20.8
2017-07-22T06:37:45.328Z,20.8
2017-07-22T06:38:46.760Z,20.8
2017-07-22T06:39:48.190Z,20.8
2017-07-22T06:40:49.618Z,20.9
2017-07-22T06:41:51.060Z,20.9
2017-07-22T06:42:52.506Z,21.0
2017-07-22T06:43:53.947Z,21.0
2017-07-22T06:44:55.374Z,21.0
2017-07-22T06:45:56.806Z,21.1
2017-07-22T06:46:58.238Z,21.1
2017-07-22T06:47:59.686Z,21.1
2017-07-22T06:49:01.119Z,21.3
2017-07-22T06:50:02.558Z,21.3
2017-07-22T06:51:03.997Z,21.4
2017-07-22T06:52:05.431Z,21.4
2017-07-22T06:53:06.878Z,21.5
2017-07-22T06:54:08.310Z,21.6
2017-07-22T06:55:09.742Z,21.7
2017-07-22T06:56:11.171Z,21.8
2017-07-22T06:57:12.602Z,21.8
2017-07-22T06:58:14.050Z,22.0
2017-07-22T06:59:15.485Z,22.1
2017-07-22T07:00:16.915Z,22.1
2017-07-22T07:01:18.341Z,22.1
2017-07-22T07:02:19.792Z,22.1
2017-07-22T07:03:21.246Z,22.1
2017-07-22T07:04:22.678Z,22.1
2017-07-22T07:05:24.120Z,22.2
2017-07-22T07:06:25.550Z,22.2
2017-07-22T07:07:26.977Z,22.2
2017-07-22T07:08:28.429Z,22.1
2017-07-22T07:09:29.857Z,22.0
2017-07-22T07:10:31.308Z,22.1
2017-07-22T07:11:32.741Z,22.2
2017-07-22T07:12:34.182Z,22.2
2017-07-22T07:13:35.613Z,22.1
2017-07-22T07:14:37.059Z,22.2
2017-07-22T07:15:38.501Z,22.2
2017-07-22T07:16:39.942Z,22.1
2017-07-22T07:17:41.377Z,22.1
2017-07-22T07:18:42.889Z,22.1
2017-07-22T07:19:44.335Z,22.0
2017-07-22T07:20:45.768Z,21.9
2017-07-22T07:21:47.220Z,21.8
2017-07-22T07:22:48.651Z,21.7
2017-07-22T07:23:50.085Z,21.6
2017-07-22T07:24:51.511Z,21.7
2017-07-22T07:25:52.963Z,21.6
2017-07-22T07:26:54.400Z,21.7
2017-07-22T07:27:55.838Z,21.7
2017-07-22T07:28:57.268Z,21.9
2017-07-22T07:29:58.721Z,21.9
2017-07-22T07:31:00.151Z,21.8
2017-07-22T07:32:01.593Z,22.0
2017-07-22T07:33:03.038Z,22.1
2017-07-22T07:34:04.475Z,22.2
2017-07-22T07:35:05.925Z,22.3
2017-07-22T07:36:07.355Z,22.4
2017-07-22T07:37:08.793Z,22.5
2017-07-22T07:38:10.225Z,22.6
2017-07-22T07:39:11.660Z,22.5
2017-07-22T07:40:13.112Z,22.5
2017-07-22T07:41:14.562Z,22.6
2017-07-22T07:42:15.990Z,22.5
2017-07-22T07:43:17.419Z,22.6
2017-07-22T07:44:18.847Z,22.7
2017-07-22T07:45:20.280Z,22.7
2017-07-22T07:46:21.736Z,22.7
2017-07-22T07:47:23.193Z,22.7
2017-07-22T07:48:24.628Z,22.8
2017-07-22T07:49:26.054Z,22.9
2017-07-22T07:50:27.490Z,22.9
2017-07-22T07:51:28.927Z,22.9
2017-07-22T07:52:30.383Z,22.8
2017-07-22T07:53:31.815Z,23.0
2017-07-22T07:54:33.255Z,23.1
2017-07-22T07:55:34.692Z,23.1
2017-07-22T07:56:36.132Z,23.2
2017-07-22T07:57:37.580Z,23.2
2017-07-22T07:58:39.015Z,23.3
2017-07-22T07:59:40.457Z,23.3
2017-07-22T08:00:41.887Z,23.3
2017-07-22T08:01:43.334Z,23.5
2017-07-22T08:02:44.787Z,23.6
2017-07-22T08:03:46.235Z,23.6
2017-07-22T08:04:47.666Z,23.6
2017-07-22T08:05:49.099Z,23.7
2017-07-22T08:06:50.537Z,23.8
2017-07-22T08:07:51.980Z,23.7
2017-07-22T08:08:53.442Z,23.8
2017-07-22T08:09:54.877Z,23.7
2017-07-22T08:10:56.313Z,23.7
2017-07-22T08:11:57.759Z,23.6
2017-07-22T08:12:59.195Z,23.5
2017-07-22T08:14:00.674Z,23.5
2017-07-22T08:15:02.117Z,23.5
2017-07-22T08:16:03.552Z,23.6
2017-07-22T08:17:04.985Z,23.7
2017-07-22T08:18:06.422Z,23.8
2017-07-22T08:19:07.864Z,23.7
2017-07-22T08:20:09.296Z,23.8
2017-07-22T08:21:10.763Z,23.8
2017-07-22T08:22:12.196Z,23.8
2017-07-22T08:23:13.632Z,24.0
2017-07-22T08:24:15.073Z,24.0
2017-07-22T08:25:16.525Z,24.0
2017-07-22T08:26:17.963Z,24.1
2017-07-22T08:27:19.394Z,24.1
2017-07-22T08:28:20.833Z,24.2
2017-07-22T08:29:22.261Z,24.3
2017-07-22T08:30:23.717Z,24.4
2017-07-22T08:31:25.154Z,24.6
2017-07-22T08:32:26.602Z,24.7
2017-07-22T08:33:28.668Z,24.8
2017-07-22T08:34:30.103Z,24.9
2017-07-22T08:35:31.556Z,24.9
2017-07-22T08:36:32.992Z,24.9
2017-07-22T08:37:34.428Z,24.8
2017-07-22T08:38:35.863Z,24.8
2017-07-22T08:39:37.321Z,24.9
2017-07-22T08:40:38.758Z,25.1
2017-07-22T08:41:40.193Z,24.9
2017-07-22T08:42:41.630Z,25.0
2017-07-22T08:43:43.065Z,25.0
2017-07-22T08:44:44.499Z,25.1
2017-07-22T08:45:45.969Z,25.1
2017-07-22T08:46:47.402Z,25.2
2017-07-22T08:47:48.843Z,25.2
2017-07-22T08:48:50.281Z,25.4
2017-07-22T08:49:51.725Z,25.5
2017-07-22T08:50:53.168Z,25.7
2017-07-22T08:51:54.621Z,25.6
2017-07-22T08:52:56.062Z,25.5
2017-07-22T08:53:57.491Z,25.6
2017-07-22T08:54:58.928Z,25.5
2017-07-22T08:56:00.368Z,25.6
2017-07-22T08:57:01.824Z,25.6
2017-07-22T08:58:03.254Z,25.6
2017-07-22T08:59:04.690Z,25.5
2017-07-22T09:00:06.132Z,25.3
2017-07-22T09:01:07.566Z,25.6
2017-07-22T09:02:09.016Z,25.6
2017-07-22T09:03:10.451Z,25.5
2017-07-22T09:04:11.893Z,25.5
2017-07-22T09:05:13.335Z,25.6
2017-07-22T09:06:14.774Z,25.8
2017-07-22T09:07:16.232Z,25.9
2017-07-22T09:08:17.668Z,26.1
2017-07-22T09:09:19.105Z,26.1
2017-07-22T09:10:20.539Z,26.2
2017-07-22T09:11:21.982Z,26.3
2017-07-22T09:12:23.432Z,26.1
2017-07-22T09:13:24.872Z,25.8
2017-07-22T09:14:26.324Z,25.7
2017-07-22T09:15:27.766Z,25.8
2017-07-22T09:16:29.196Z,26.0
2017-07-22T09:17:30.651Z,26.1
2017-07-22T09:18:32.083Z,26.3
2017-07-22T09:19:33.519Z,26.5
2017-07-22T09:20:34.961Z,26.3
2017-07-22T09:21:36.402Z,26.4
2017-07-22T09:22:37.863Z,26.8
2017-07-22T09:23:39.297Z,27.0
2017-07-22T09:24:40.735Z,27.4
2017-07-22T09:25:42.185Z,27.7
2017-07-22T09:26:43.635Z,28.0
2017-07-22T09:27:45.082Z,28.3
2017-07-22T09:28:46.534Z,28.4
2017-07-22T09:29:47.968Z,28.6
2017-07-22T09:30:49.412Z,28.8
2017-07-22T09:31:50.866Z,29.0
2017-07-22T09:32:52.310Z,29.1
2017-07-22T09:33:53.765Z,29.1
2017-07-22T09:34:55.212Z,29.1
2017-07-22T09:35:56.656Z,29.4
2017-07-22T09:36:58.091Z,29.6
2017-07-22T09:37:59.550Z,29.7
2017-07-22T09:39:01.011Z,30.0
2017-07-22T09:40:02.453Z,30.2
2017-07-22T09:41:03.896Z,30.4
2017-07-22T09:42:05.365Z,30.5
2017-07-22T09:43:06.819Z,30.6
2017-07-22T09:44:08.285Z,30.7
2017-07-22T09:45:09.743Z,30.8
2017-07-22T09:46:11.185Z,30.8
2017-07-22T09:47:12.635Z,30.8
2017-07-22T09:48:14.077Z,30.8
2017-07-22T09:49:15.523Z,30.9
2017-07-22T09:50:17.230Z,31.1
2017-07-22T09:51:18.685Z,31.2
2017-07-22T09:52:20.127Z,31.1
2017-07-22T09:53:21.577Z,30.9
2017-07-22T09:54:23.018Z,30.9
2017-07-22T09:55:24.465Z,31.0
2017-07-22T09:56:25.928Z,31.0
2017-07-22T09:57:27.387Z,30.5
2017-07-22T09:58:28.823Z,30.3
2017-07-22T09:59:30.270Z,29.9
2017-07-22T10:00:31.720Z,30.1
2017-07-22T10:01:33.183Z,30.0
2017-07-22T10:02:34.629Z,30.0
2017-07-22T10:03:36.073Z,29.8
2017-07-22T10:04:37.519Z,29.9
2017-07-22T10:05:38.975Z,30.1
2017-07-22T10:06:40.436Z,30.6
2017-07-22T10:07:41.882Z,30.6
2017-07-22T10:08:43.328Z,30.6
2017-07-22T10:09:44.775Z,30.8
2017-07-22T10:10:46.224Z,30.8
2017-07-22T10:11:47.692Z,31.1
2017-07-22T10:12:49.138Z,31.1
2017-07-22T10:13:50.599Z,31.0
2017-07-22T10:14:52.023Z,30.5
2017-07-22T10:15:53.471Z,30.4
2017-07-22T10:16:54.941Z,30.3
2017-07-22T10:17:56.390Z,30.4
2017-07-22T10:18:57.833Z,30.6
2017-07-22T10:19:59.281Z,30.8
2017-07-22T10:21:00.724Z,30.9
2017-07-22T10:22:02.187Z,31.1
2017-07-22T10:23:03.632Z,31.1
2017-07-22T10:24:05.078Z,31.0
2017-07-22T10:25:06.527Z,31.1
2017-07-22T10:26:07.976Z,31.2
2017-07-22T10:27:09.437Z,31.2
2017-07-22T10:28:10.891Z,31.2
2017-07-22T10:29:12.330Z,30.9
2017-07-22T10:30:13.780Z,31.1
2017-07-22T10:31:15.252Z,31.5
2017-07-22T10:32:16.710Z,31.8
2017-07-22T10:33:18.152Z,31.9
2017-07-22T10:34:19.598Z,32.1
2017-07-22T10:35:21.061Z,32.4
2017-07-22T10:36:22.506Z,32.6
2017-07-22T10:37:23.984Z,32.9
2017-07-22T10:38:25.434Z,33.0
2017-07-22T10:39:26.880Z,33.0
2017-07-22T10:40:28.349Z,33.1
2017-07-22T10:41:29.794Z,33.1
2017-07-22T10:42:31.258Z,33.0
2017-07-22T10:43:32.705Z,32.9
2017-07-22T10:44:34.157Z,32.4
2017-07-22T10:45:35.626Z,32.5
2017-07-22T10:46:37.069Z,32.6
2017-07-22T10:47:38.522Z,32.3
2017-07-22T10:48:39.998Z,32.1
2017-07-22T10:49:41.445Z,32.1
2017-07-22T10:50:42.897Z,32.3
2017-07-22T10:51:44.351Z,32.7
2017-07-22T10:52:45.795Z,33.0
2017-07-22T10:53:47.270Z,33.1
2017-07-22T10:54:48.718Z,33.3
2017-07-22T10:55:50.162Z,33.2
2017-07-22T10:56:51.605Z,33.2
2017-07-22T10:57:53.056Z,33.3
2017-07-22T10:58:54.521Z,33.5
2017-07-22T10:59:55.963Z,33.5
2017-07-22T11:00:57.455Z,33.7
2017-07-22T11:01:58.879Z,34.1
2017-07-22T11:03:00.338Z,33.9
2017-07-22T11:04:01.777Z,33.3
2017-07-22T11:05:03.235Z,33.5
2017-07-22T11:06:04.716Z,33.7
2017-07-22T11:07:06.172Z,34.0
2017-07-22T11:08:07.619Z,34.1
2017-07-22T11:09:09.072Z,34.0
2017-07-22T11:10:10.524Z,33.9
2017-07-22T11:11:12.001Z,33.6
2017-07-22T11:12:13.444Z,33.0
2017-07-22T11:13:14.898Z,32.7
2017-07-22T11:14:16.343Z,32.8
2017-07-22T11:15:17.797Z,32.7
2017-07-22T11:16:19.259Z,32.7
2017-07-22T11:17:20.705Z,33.1
2017-07-22T11:18:22.150Z,33.2
2017-07-22T11:19:23.594Z,33.6
2017-07-22T11:20:25.042Z,33.7
2017-07-22T11:21:26.506Z,33.5
2017-07-22T11:22:27.972Z,33.2
2017-07-22T11:23:29.424Z,32.9
2017-07-22T11:24:30.872Z,33.2
2017-07-22T11:25:32.316Z,33.4
2017-07-22T11:26:33.763Z,33.7
2017-07-22T11:27:35.236Z,33.5
2017-07-22T16:52:08.013Z,-40.0
