createdAt,value
2023-09-06T00:01:19.421Z,9.57
2023-09-06T00:03:46.129Z,9.98
2023-09-06T00:06:12.744Z,10.70
2023-09-06T00:08:39.349Z,10.20
2023-09-06T00:11:06.691Z,10.13
2023-09-06T00:13:34.571Z,10.88
2023-09-06T00:16:02.169Z,9.85
2023-09-06T00:18:28.992Z,9.98
2023-09-06T00:20:58.544Z,11.57
2023-09-06T00:23:26.388Z,9.93
2023-09-06T00:25:56.736Z,10.10
2023-09-06T00:28:25.741Z,11.68
2023-09-06T00:30:58.467Z,10.70
2023-09-06T00:33:31.729Z,12.77
2023-09-06T00:35:59.150Z,10.15
2023-09-06T00:38:26.321Z,10.18
2023-09-06T00:40:54.895Z,11.30
2023-09-06T00:43:21.474Z,12.48
2023-09-06T00:45:52.210Z,10.35
2023-09-06T00:48:22.824Z,9.95
2023-09-06T00:50:54.097Z,10.10
2023-09-06T00:53:23.000Z,10.27
2023-09-06T00:55:52.423Z,8.50
2023-09-06T00:58:20.450Z,9.65
2023-09-06T01:03:16.344Z,9.55
2023-09-06T01:05:49.225Z,10.20
2023-09-06T01:08:29.773Z,10.45
2023-09-06T01:11:22.733Z,9.25
2023-09-06T01:13:59.841Z,9.98
2023-09-06T01:16:33.831Z,9.82
2023-09-06T01:21:36.158Z,9.90
2023-09-06T01:24:04.590Z,10.68
2023-09-06T01:26:33.297Z,9.73
2023-09-06T01:29:00.046Z,9.38
2023-09-06T01:31:28.796Z,11.30
2023-09-06T01:33:55.744Z,10.57
2023-09-06T01:36:22.416Z,11.45
2023-09-06T01:38:49.023Z,11.68
2023-09-06T01:41:15.542Z,12.05
2023-09-06T01:43:42.117Z,11.13
2023-09-06T01:46:08.734Z,12.50
2023-09-06T01:48:35.337Z,11.65
2023-09-06T01:51:01.927Z,10.75
2023-09-06T01:53:30.289Z,11.60
2023-09-06T01:55:56.869Z,11.82
2023-09-06T01:58:23.398Z,11.48
2023-09-06T02:00:49.964Z,11.27
2023-09-06T02:03:18.069Z,12.98
2023-09-06T02:05:44.895Z,11.50
2023-09-06T02:08:12.426Z,11.27
2023-09-06T02:10:39.102Z,11.45
2023-09-06T02:13:05.757Z,11.63
2023-09-06T02:15:32.279Z,10.98
2023-09-06T02:17:58.837Z,12.90
2023-09-06T02:20:26.758Z,10.65
2023-09-06T02:22:57.554Z,11.07
2023-09-06T02:25:31.933Z,12.52
2023-09-06T02:27:59.273Z,10.93
2023-09-06T02:30:26.256Z,10.05
2023-09-06T02:32:55.704Z,11.63
2023-09-06T02:35:22.266Z,10.57
2023-09-06T02:37:48.923Z,10.40
2023-09-06T02:40:18.756Z,10.68
2023-09-06T02:42:45.491Z,10.15
2023-09-06T02:45:13.043Z,13.75
2023-09-06T02:47:51.730Z,11.35
2023-09-06T02:50:23.916Z,11.15
2023-09-06T02:52:54.764Z,12.98
2023-09-06T02:55:22.241Z,11.38
2023-09-06T02:57:50.626Z,10.38
2023-09-06T03:00:21.003Z,12.02
2023-09-06T03:02:48.427Z,15.02
2023-09-06T03:05:18.870Z,14.27
2023-09-06T03:07:49.327Z,12.43
2023-09-06T03:10:21.149Z,12.02
2023-09-06T03:12:49.315Z,12.93
2023-09-06T03:17:48.050Z,12.57
2023-09-06T03:20:34.214Z,13.35
2023-09-06T03:23:18.484Z,12.40
2023-09-06T03:25:49.604Z,12.98
2023-09-06T03:28:19.921Z,13.15
2023-09-06T03:30:46.973Z,12.52
2023-09-06T03:33:13.638Z,12.02
2023-09-06T03:35:40.281Z,12.48
2023-09-06T03:38:09.949Z,11.30
2023-09-06T03:40:37.280Z,12.55
2023-09-06T03:43:18.396Z,13.90
2023-09-06T03:45:53.014Z,15.85
2023-09-06T03:48:22.433Z,12.30
2023-09-06T03:50:53.256Z,11.77
2023-09-06T03:53:19.904Z,12.27
2023-09-06T03:55:50.797Z,12.25
2023-09-06T03:58:17.364Z,13.27
2023-09-06T04:00:45.845Z,12.93
2023-09-06T04:03:16.242Z,12.40
2023-09-06T04:05:45.218Z,15.15
2023-09-06T04:08:12.617Z,14.48
2023-09-06T04:10:40.370Z,14.57
2023-09-06T04:13:08.754Z,13.82
2023-09-06T04:15:36.343Z,11.65
2023-09-06T04:18:07.696Z,14.23
2023-09-06T04:20:39.846Z,13.00
2023-09-06T04:23:08.955Z,12.07
2023-09-06T04:25:44.470Z,12.23
2023-09-06T04:28:12.758Z,11.60
2023-09-06T04:30:42.050Z,12.90
2023-09-06T04:33:13.874Z,13.23
2023-09-06T04:35:48.438Z,13.95
2023-09-06T04:38:21.781Z,15.73
2023-09-06T04:40:48.605Z,15.18
2023-09-06T04:43:19.291Z,14.18
2023-09-06T04:45:48.389Z,13.98
2023-09-06T04:48:25.152Z,15.60
2023-09-06T04:50:51.881Z,15.20
2023-09-06T04:53:19.480Z,13.40
2023-09-06T04:55:50.298Z,12.25
2023-09-06T04:58:17.086Z,15.85
2023-09-06T05:00:46.055Z,13.43
2023-09-06T05:03:13.066Z,15.05
2023-09-06T05:05:41.696Z,12.68
2023-09-06T05:08:09.472Z,15.57
2023-09-06T05:10:36.856Z,14.02
2023-09-06T05:13:04.122Z,15.98
2023-09-06T05:15:30.696Z,13.90
2023-09-06T05:17:57.251Z,14.93
2023-09-06T05:20:42.239Z,15.80
2023-09-06T05:23:13.639Z,14.60
2023-09-06T05:25:41.850Z,13.30
2023-09-06T05:28:11.175Z,14.80
2023-09-06T05:30:42.093Z,15.80
2023-09-06T05:33:10.144Z,13.07
2023-09-06T05:35:37.453Z,20.23
2023-09-06T05:38:07.334Z,15.85
2023-09-06T05:40:35.746Z,13.07
2023-09-06T05:43:02.728Z,13.63
2023-09-06T05:45:29.296Z,15.65
2023-09-06T05:47:55.939Z,12.77
2023-09-06T05:50:22.615Z,12.77
2023-09-06T05:52:49.326Z,16.25
2023-09-06T05:55:16.107Z,15.43
2023-09-06T05:57:43.444Z,13.80
2023-09-06T06:00:14.368Z,13.90
2023-09-06T06:02:41.544Z,13.63
2023-09-06T06:05:08.658Z,12.50
2023-09-06T06:07:35.140Z,13.65
2023-09-06T06:10:01.789Z,15.88
2023-09-06T06:12:28.404Z,11.98
2023-09-06T06:14:55.030Z,11.85
2023-09-06T06:17:21.878Z,14.85
2023-09-06T06:19:49.467Z,14.48
2023-09-06T06:22:16.074Z,12.93
2023-09-06T06:24:46.238Z,13.13
2023-09-06T06:27:13.332Z,13.40
2023-09-06T06:29:40.315Z,15.75
2023-09-06T06:32:08.308Z,14.68
2023-09-06T06:34:40.064Z,14.43
2023-09-06T06:37:07.239Z,13.73
2023-09-06T06:39:34.061Z,13.43
2023-09-06T06:42:00.749Z,13.07
2023-09-06T06:44:27.236Z,13.35
2023-09-06T06:46:53.775Z,13.60
2023-09-06T06:49:20.993Z,11.20
2023-09-06T06:51:47.619Z,13.40
2023-09-06T06:54:16.777Z,12.98
2023-09-06T06:56:43.340Z,12.95
2023-09-06T06:59:10.286Z,12.77
2023-09-06T07:01:37.299Z,12.13
2023-09-06T07:04:07.504Z,12.93
2023-09-06T07:06:34.335Z,13.82
2023-09-06T07:09:04.604Z,13.05
2023-09-06T07:11:32.507Z,11.73
2023-09-06T07:13:59.247Z,12.82
2023-09-06T07:16:27.638Z,11.30
2023-09-06T07:18:56.066Z,13.18
2023-09-06T07:21:22.569Z,10.02
2023-09-06T07:23:49.225Z,12.73
2023-09-06T07:26:16.163Z,12.63
2023-09-06T07:28:45.171Z,12.23
2023-09-06T07:31:12.952Z,12.00
2023-09-06T07:33:42.597Z,11.95
2023-09-06T07:36:09.192Z,10.27
2023-09-06T07:38:35.917Z,10.45
2023-09-06T07:41:07.716Z,15.50
2023-09-06T07:43:36.342Z,12.10
2023-09-06T07:46:04.434Z,13.95
2023-09-06T07:48:32.525Z,12.25
2023-09-06T07:51:00.522Z,11.40
2023-09-06T07:53:27.951Z,12.52
2023-09-06T07:55:56.400Z,12.60
2023-09-06T07:58:23.765Z,10.73
2023-09-06T08:00:59.342Z,10.43
2023-09-06T08:03:34.756Z,11.60
2023-09-06T08:06:01.600Z,12.98
2023-09-06T08:08:28.451Z,9.80
2023-09-06T08:10:55.145Z,12.18
2023-09-06T08:13:21.654Z,12.50
2023-09-06T08:15:48.312Z,12.52
2023-09-06T08:18:14.960Z,10.65
2023-09-06T08:20:41.657Z,12.02
2023-09-06T08:23:08.243Z,10.95
2023-09-06T08:25:35.112Z,11.98
2023-09-06T08:28:01.664Z,11.63
2023-09-06T08:30:28.680Z,13.10
2023-09-06T08:32:56.430Z,12.20
2023-09-06T08:35:24.448Z,9.48
2023-09-06T08:40:19.857Z,9.70
2023-09-06T08:42:46.534Z,11.00
2023-09-06T08:45:13.218Z,11.77
2023-09-06T08:47:40.970Z,14.88
2023-09-06T08:52:35.910Z,10.43
2023-09-06T08:55:02.465Z,11.32
2023-09-06T08:57:29.112Z,10.90
2023-09-06T08:59:55.819Z,10.45
2023-09-06T09:02:22.339Z,9.05
2023-09-06T09:04:50.403Z,12.75
2023-09-06T09:07:19.659Z,10.27
2023-09-06T09:10:08.516Z,10.75
2023-09-06T09:12:38.617Z,12.68
2023-09-06T09:15:21.250Z,9.20
2023-09-06T09:17:59.927Z,11.00
2023-09-06T09:20:28.213Z,8.70
2023-09-06T09:23:02.364Z,10.32
2023-09-06T09:25:29.214Z,8.05
2023-09-06T09:27:58.603Z,8.40
2023-09-06T09:30:27.863Z,8.77
2023-09-06T09:32:59.972Z,8.15
2023-09-06T09:35:27.292Z,9.98
2023-09-06T09:37:53.798Z,9.45
2023-09-06T09:40:22.291Z,8.52
2023-09-06T09:42:56.735Z,10.07
2023-09-06T09:45:25.993Z,7.38
2023-09-06T09:47:54.464Z,7.32
2023-09-06T09:50:34.382Z,7.93
2023-09-06T09:53:15.007Z,7.97
2023-09-06T09:55:48.591Z,7.97
2023-09-06T09:58:16.996Z,7.55
2023-09-06T10:00:44.082Z,7.38
2023-09-06T10:03:11.721Z,7.65
2023-09-06T10:08:08.943Z,7.45
2023-09-06T10:10:38.405Z,7.80
2023-09-06T10:13:08.990Z,8.40
2023-09-06T10:15:36.776Z,5.28
2023-09-06T10:20:33.483Z,6.57
2023-09-06T10:23:01.464Z,7.50
2023-09-06T10:25:28.095Z,6.75
2023-09-06T10:27:56.427Z,6.35
2023-09-06T10:30:49.691Z,5.32
2023-09-06T10:33:35.119Z,7.88
2023-09-06T10:36:08.625Z,6.30
2023-09-06T10:38:59.305Z,8.40
2023-09-06T10:41:28.734Z,8.00
2023-09-06T10:44:02.293Z,8.80
2023-09-06T10:49:17.634Z,8.07
2023-09-06T10:52:05.715Z,8.13
2023-09-06T10:54:41.461Z,7.47
2023-09-06T10:57:09.789Z,6.63
2023-09-06T10:59:40.049Z,5.68
2023-09-06T11:02:11.036Z,7.50
2023-09-06T11:04:37.964Z,7.03
2023-09-06T11:07:10.871Z,7.47
2023-09-06T11:09:51.825Z,7.75
2023-09-06T11:12:18.811Z,5.75
2023-09-06T11:14:49.041Z,5.40
2023-09-06T11:17:25.001Z,6.63
2023-09-06T11:19:51.623Z,5.63
2023-09-06T11:22:18.403Z,5.60
2023-09-06T11:24:45.053Z,5.38
2023-09-06T11:27:18.689Z,5.75
2023-09-06T11:32:16.960Z,5.57
2023-09-06T11:34:46.792Z,6.25
2023-09-06T11:37:16.770Z,5.22
2023-09-06T11:39:45.340Z,5.25
2023-09-06T11:42:15.780Z,6.25
2023-09-06T11:44:54.447Z,6.55
2023-09-06T11:47:24.670Z,6.32
2023-09-06T11:49:51.569Z,8.48
2023-09-06T11:52:20.336Z,6.50
2023-09-06T11:54:51.226Z,5.72
2023-09-06T11:57:22.500Z,6.38
2023-09-06T11:59:53.816Z,8.45
2023-09-06T12:02:22.278Z,5.38
2023-09-06T12:04:54.082Z,6.03
2023-09-06T12:07:24.577Z,6.32
2023-09-06T12:09:52.028Z,5.82
2023-09-06T12:12:18.614Z,5.30
2023-09-06T12:14:45.586Z,5.55
2023-09-06T12:17:12.627Z,5.88
2023-09-06T12:19:39.327Z,5.57
2023-09-06T12:22:06.548Z,4.88
2023-09-06T12:24:35.018Z,4.65
2023-09-06T12:27:02.081Z,5.90
2023-09-06T12:29:28.633Z,8.38
2023-09-06T12:31:55.148Z,6.38
2023-09-06T12:34:22.794Z,4.82
2023-09-06T12:36:49.374Z,5.97
2023-09-06T12:39:15.833Z,5.15
2023-09-06T12:41:43.474Z,5.65
2023-09-06T12:44:10.051Z,6.05
2023-09-06T12:46:36.614Z,5.72
2023-09-06T12:49:05.448Z,5.28
2023-09-06T12:51:31.965Z,8.07
2023-09-06T12:53:58.590Z,4.70
2023-09-06T12:56:25.071Z,5.90
2023-09-06T12:58:51.579Z,7.35
2023-09-06T13:01:18.181Z,5.57
2023-09-06T13:03:47.738Z,5.80
2023-09-06T13:06:14.367Z,5.30
2023-09-06T13:08:42.834Z,6.28
2023-09-06T13:11:09.568Z,5.00
2023-09-06T13:13:36.884Z,6.75
2023-09-06T13:16:07.319Z,6.40
2023-09-06T13:18:34.356Z,6.03
2023-09-06T13:21:01.420Z,6.38
2023-09-06T13:23:27.923Z,5.65
2023-09-06T13:25:54.432Z,6.35
2023-09-06T13:28:20.921Z,5.47
2023-09-06T13:30:47.447Z,5.15
2023-09-06T13:33:14.049Z,6.32
2023-09-06T13:35:40.598Z,6.20
2023-09-06T13:38:07.204Z,5.53
2023-09-06T13:40:33.770Z,5.07
2023-09-06T13:43:00.498Z,8.27
2023-09-06T13:45:28.688Z,5.78
2023-09-06T13:47:57.077Z,6.95
2023-09-06T13:50:23.952Z,6.25
2023-09-06T13:52:50.620Z,5.93
2023-09-06T13:55:17.343Z,5.85
2023-09-06T13:57:43.897Z,6.10
2023-09-06T14:00:12.689Z,6.38
2023-09-06T14:02:39.466Z,6.50
2023-09-06T14:05:06.480Z,7.55
2023-09-06T14:07:33.149Z,5.43
2023-09-06T14:09:59.821Z,5.13
2023-09-06T14:12:27.941Z,6.65
2023-09-06T14:14:57.646Z,7.85
2023-09-06T14:17:24.269Z,6.63
2023-09-06T14:19:51.321Z,5.00
2023-09-06T14:22:17.792Z,5.82
2023-09-06T14:24:44.401Z,5.57
2023-09-06T14:27:10.916Z,7.70
2023-09-06T14:29:37.394Z,6.82
2023-09-06T14:32:04.234Z,6.50
2023-09-06T14:34:30.789Z,6.15
2023-09-06T14:36:57.383Z,6.28
2023-09-06T14:39:24.512Z,6.20
2023-09-06T14:41:51.468Z,8.10
2023-09-06T14:44:18.696Z,7.50
2023-09-06T14:46:45.525Z,6.10
2023-09-06T14:49:13.408Z,5.57
2023-09-06T14:51:40.246Z,7.72
2023-09-06T14:54:07.716Z,6.97
2023-09-06T14:59:05.005Z,6.07
2023-09-06T15:01:31.642Z,6.43
2023-09-06T15:03:58.610Z,7.72
2023-09-06T15:06:25.227Z,5.22
2023-09-06T15:08:57.330Z,5.57
2023-09-06T15:11:24.199Z,6.93
2023-09-06T15:13:50.659Z,6.35
2023-09-06T15:16:17.268Z,8.55
2023-09-06T15:18:46.006Z,5.93
2023-09-06T15:21:12.650Z,6.68
2023-09-06T15:23:39.176Z,6.55
2023-09-06T15:26:07.402Z,5.78
2023-09-06T15:28:33.997Z,6.88
2023-09-06T15:31:00.766Z,4.93
2023-09-06T15:33:27.461Z,5.10
2023-09-06T15:35:55.730Z,6.20
2023-09-06T15:38:22.586Z,5.85
2023-09-06T15:40:49.854Z,7.10
2023-09-06T15:43:16.421Z,6.07
2023-09-06T15:45:43.354Z,5.80
2023-09-06T15:48:10.019Z,5.07
2023-09-06T15:50:36.787Z,6.03
2023-09-06T15:53:03.553Z,5.72
2023-09-06T15:55:30.149Z,6.20
2023-09-06T15:57:57.931Z,6.50
2023-09-06T16:00:32.539Z,5.80
2023-09-06T16:03:00.854Z,6.72
2023-09-06T16:05:27.865Z,6.30
2023-09-06T16:07:57.494Z,6.72
2023-09-06T16:10:27.809Z,4.88
2023-09-06T16:12:54.597Z,6.15
2023-09-06T16:15:23.676Z,5.85
2023-09-06T16:17:51.155Z,6.97
2023-09-06T16:22:44.394Z,5.60
2023-09-06T16:25:11.719Z,7.82
2023-09-06T16:30:07.255Z,7.05
2023-09-06T16:32:34.214Z,6.28
2023-09-06T16:35:08.706Z,6.50
2023-09-06T16:37:39.372Z,6.90
2023-09-06T16:40:11.383Z,5.90
2023-09-06T16:42:38.438Z,5.75
2023-09-06T16:45:07.560Z,5.88
2023-09-06T16:47:34.536Z,6.68
2023-09-06T16:50:01.886Z,6.40
2023-09-06T16:52:28.514Z,6.25
2023-09-06T16:54:56.881Z,5.95
2023-09-06T16:57:25.578Z,6.85
2023-09-06T16:59:52.147Z,7.43
2023-09-06T17:02:21.135Z,6.00
2023-09-06T17:04:47.994Z,8.35
2023-09-06T17:07:14.812Z,8.80
2023-09-06T17:09:41.282Z,9.50
2023-09-06T17:12:08.157Z,7.22
2023-09-06T17:14:34.668Z,7.93
2023-09-06T17:17:01.271Z,8.35
2023-09-06T17:19:27.868Z,6.05
2023-09-06T17:21:54.383Z,7.15
2023-09-06T17:24:22.022Z,5.55
2023-09-06T17:26:49.451Z,6.38
2023-09-06T17:29:16.144Z,6.75
2023-09-06T17:31:43.607Z,6.95
2023-09-06T17:34:13.180Z,8.98
2023-09-06T17:36:40.568Z,7.95
2023-09-06T17:39:09.309Z,5.43
2023-09-06T17:41:37.106Z,8.75
2023-09-06T17:44:07.020Z,7.18
2023-09-06T17:46:37.156Z,7.10
2023-09-06T17:49:09.916Z,6.78
2023-09-06T17:51:37.733Z,9.32
2023-09-06T17:54:04.550Z,6.93
2023-09-06T17:56:31.630Z,7.45
2023-09-06T17:58:58.732Z,8.95
2023-09-06T18:01:25.696Z,7.22
2023-09-06T18:03:53.241Z,7.20
2023-09-06T18:06:25.563Z,7.10
2023-09-06T18:08:55.416Z,9.93
2023-09-06T18:11:23.006Z,8.15
2023-09-06T18:16:17.791Z,7.57
2023-09-06T18:18:45.154Z,8.27
2023-09-06T18:21:15.044Z,8.18
2023-09-06T18:23:44.165Z,9.38
2023-09-06T18:26:11.615Z,10.27
2023-09-06T18:28:38.337Z,14.18
2023-09-06T18:31:05.299Z,13.20
2023-09-06T18:33:31.901Z,10.93
2023-09-06T18:35:58.846Z,12.15
2023-09-06T18:38:27.856Z,12.65
2023-09-06T18:40:57.043Z,14.05
2023-09-06T18:43:23.947Z,12.35
2023-09-06T18:45:51.835Z,10.68
2023-09-06T18:48:22.034Z,7.50
2023-09-06T18:50:50.692Z,12.30
2023-09-06T18:53:17.539Z,8.80
2023-09-06T18:55:47.505Z,8.80
2023-09-06T18:58:15.509Z,8.82
2023-09-06T19:00:42.754Z,8.18
2023-09-06T19:03:13.878Z,9.95
2023-09-06T19:05:42.479Z,8.40
2023-09-06T19:08:16.287Z,9.65
2023-09-06T19:10:52.389Z,10.02
2023-09-06T19:13:19.455Z,10.13
2023-09-06T19:15:48.799Z,10.25
2023-09-06T19:18:17.120Z,8.10
2023-09-06T19:20:43.727Z,7.93
2023-09-06T19:23:18.198Z,8.90
2023-09-06T19:25:52.681Z,9.30
2023-09-06T19:28:20.186Z,7.50
2023-09-06T19:30:49.391Z,8.43
2023-09-06T19:33:16.129Z,9.68
2023-09-06T19:35:44.301Z,9.20
2023-09-06T19:38:10.966Z,7.82
2023-09-06T19:40:40.461Z,7.43
2023-09-06T19:43:07.050Z,7.55
2023-09-06T19:45:33.615Z,8.48
2023-09-06T19:48:00.304Z,6.95
2023-09-06T19:50:28.543Z,8.15
2023-09-06T19:52:57.494Z,7.40
2023-09-06T19:55:24.070Z,8.35
2023-09-06T19:57:50.642Z,6.63
2023-09-06T20:00:17.309Z,7.25
2023-09-06T20:02:44.152Z,7.40
2023-09-06T20:05:11.292Z,11.38
2023-09-06T20:07:38.459Z,8.48
2023-09-06T20:10:05.556Z,8.50
2023-09-06T20:12:32.076Z,8.55
2023-09-06T20:14:58.652Z,9.20
2023-09-06T20:17:25.283Z,11.10
2023-09-06T20:19:52.509Z,8.13
2023-09-06T20:22:19.124Z,8.63
2023-09-06T20:24:45.651Z,11.05
2023-09-06T20:27:12.262Z,14.63
2023-09-06T20:29:40.122Z,9.88
2023-09-06T20:32:07.572Z,9.40
2023-09-06T20:34:34.634Z,8.57
2023-09-06T20:37:01.084Z,11.20
2023-09-06T20:39:27.543Z,11.30
2023-09-06T20:41:54.127Z,11.25
2023-09-06T20:44:21.238Z,9.30
2023-09-06T20:46:47.802Z,11.23
2023-09-06T20:49:17.496Z,10.00
2023-09-06T20:51:45.864Z,12.10
2023-09-06T20:54:12.553Z,11.50
2023-09-06T20:56:40.130Z,9.45
2023-09-06T20:59:06.726Z,10.50
2023-09-06T21:01:33.339Z,10.18
2023-09-06T21:03:59.971Z,8.63
2023-09-06T21:06:26.583Z,9.88
2023-09-06T21:08:54.044Z,11.57
2023-09-06T21:11:20.777Z,11.02
2023-09-06T21:13:47.298Z,11.02
2023-09-06T21:16:13.888Z,12.38
2023-09-06T21:18:40.617Z,11.77
2023-09-06T21:21:07.244Z,10.38
2023-09-06T21:23:35.527Z,10.10
2023-09-06T21:26:05.402Z,11.30
2023-09-06T21:28:32.255Z,11.00
2023-09-06T21:31:02.722Z,11.52
2023-09-06T21:33:29.470Z,11.32
2023-09-06T21:35:55.939Z,12.27
2023-09-06T21:38:22.406Z,11.32
2023-09-06T21:40:48.918Z,9.75
2023-09-06T21:43:19.248Z,9.15
2023-09-06T21:45:47.451Z,10.65
2023-09-06T21:48:14.383Z,12.80
2023-09-06T21:50:42.548Z,10.32
2023-09-06T21:53:10.103Z,10.63
2023-09-06T21:55:37.562Z,9.77
2023-09-06T21:58:10.576Z,12.30
2023-09-06T22:00:38.710Z,11.00
2023-09-06T22:03:05.500Z,11.48
2023-09-06T22:05:32.186Z,9.70
2023-09-06T22:07:58.868Z,9.48
2023-09-06T22:10:26.232Z,9.55
2023-09-06T22:12:52.884Z,10.35
2023-09-06T22:15:19.521Z,8.50
2023-09-06T22:17:46.123Z,9.48
2023-09-06T22:20:12.762Z,8.20
2023-09-06T22:22:39.366Z,8.48
2023-09-06T22:25:07.321Z,9.48
2023-09-06T22:27:34.588Z,9.98
2023-09-06T22:30:01.499Z,9.57
2023-09-06T22:32:28.098Z,12.10
2023-09-06T22:34:55.200Z,9.38
2023-09-06T22:37:21.804Z,10.73
2023-09-06T22:39:48.445Z,11.85
2023-09-06T22:42:15.099Z,11.15
2023-09-06T22:44:41.822Z,12.27
2023-09-06T22:47:09.547Z,11.70
2023-09-06T22:49:38.345Z,13.68
2023-09-06T22:52:07.302Z,11.73
2023-09-06T22:54:36.830Z,12.00
2023-09-06T22:57:04.526Z,10.85
2023-09-06T22:59:31.675Z,10.52
2023-09-06T23:01:58.793Z,12.50
2023-09-06T23:04:25.755Z,11.35
2023-09-06T23:06:52.947Z,13.75
2023-09-06T23:09:20.320Z,13.32
2023-09-06T23:11:51.291Z,10.65
2023-09-06T23:14:19.518Z,11.35
2023-09-06T23:16:49.959Z,11.07
2023-09-06T23:19:21.980Z,11.52
2023-09-06T23:21:52.776Z,12.18
2023-09-06T23:24:20.078Z,12.50
2023-09-06T23:26:47.634Z,10.80
2023-09-06T23:29:17.087Z,10.68
2023-09-06T23:31:54.169Z,9.77
2023-09-06T23:34:25.566Z,10.05
2023-09-06T23:36:52.917Z,9.32
2023-09-06T23:39:23.257Z,10.13
2023-09-06T23:41:57.844Z,10.23
2023-09-06T23:44:25.013Z,8.60
2023-09-06T23:46:51.870Z,8.75
2023-09-06T23:49:21.152Z,8.93
2023-09-06T23:51:48.262Z,8.15
2023-09-06T23:54:15.253Z,9.82
2023-09-06T23:56:41.973Z,10.70
2023-09-06T23:59:08.683Z,10.32
