createdAt,value
2023-04-12T00:00:33.380Z,0.00
2023-04-12T00:01:29.258Z,0.00
2023-04-12T00:02:24.529Z,0.00
2023-04-12T00:03:19.657Z,0.00
2023-04-12T00:04:16.255Z,0.00
2023-04-12T00:05:12.075Z,0.00
2023-04-12T00:06:07.127Z,0.00
2023-04-12T00:07:02.352Z,0.00
2023-04-12T00:07:57.533Z,0.00
2023-04-12T00:08:54.034Z,0.00
2023-04-12T00:09:49.516Z,0.00
2023-04-12T00:10:43.923Z,0.00
2023-04-12T00:11:39.318Z,0.00
2023-04-12T00:12:34.183Z,0.00
2023-04-12T00:13:29.294Z,0.00
2023-04-12T00:14:24.291Z,0.00
2023-04-12T00:15:19.398Z,0.00
2023-04-12T00:16:15.025Z,0.00
2023-04-12T00:17:09.545Z,0.00
2023-04-12T00:18:04.630Z,0.00
2023-04-12T00:18:59.758Z,0.00
2023-04-12T00:19:54.704Z,0.00
2023-04-12T00:20:49.769Z,0.00
2023-04-12T00:21:44.791Z,0.00
2023-04-12T00:22:39.857Z,0.00
2023-04-12T00:23:34.907Z,0.00
2023-04-12T00:24:29.964Z,0.00
2023-04-12T00:25:25.000Z,0.00
2023-04-12T00:26:20.194Z,0.00
2023-04-12T00:27:15.060Z,0.00
2023-04-12T00:28:10.694Z,0.00
2023-04-12T00:29:05.832Z,0.00
2023-04-12T00:30:01.029Z,0.00
2023-04-12T00:30:56.185Z,0.00
2023-04-12T00:31:51.668Z,0.00
2023-04-12T00:32:46.819Z,0.00
2023-04-12T00:33:43.235Z,0.00
2023-04-12T00:34:38.215Z,0.00
2023-04-12T00:35:33.558Z,0.00
2023-04-12T00:36:28.737Z,0.00
2023-04-12T00:37:23.774Z,0.00
2023-04-12T00:38:18.962Z,0.00
2023-04-12T00:39:14.132Z,0.00
2023-04-12T00:40:09.264Z,0.00
2023-04-12T00:41:04.479Z,0.00
2023-04-12T00:41:59.784Z,0.00
2023-04-12T00:42:54.813Z,0.00
2023-04-12T00:43:49.983Z,0.00
2023-04-12T00:44:45.217Z,0.00
2023-04-12T00:45:40.332Z,0.00
2023-04-12T00:46:35.745Z,0.00
2023-04-12T00:47:30.647Z,0.00
2023-04-12T00:48:25.841Z,0.00
2023-04-12T00:49:20.970Z,0.00
2023-04-12T00:50:16.284Z,0.00
2023-04-12T00:51:11.327Z,0.00
2023-04-12T00:52:06.705Z,0.00
2023-04-12T00:53:01.584Z,0.00
2023-04-12T00:53:56.911Z,0.00
2023-04-12T00:54:52.123Z,0.00
2023-04-12T00:55:47.152Z,0.00
2023-04-12T00:56:42.283Z,0.00
2023-04-12T00:57:37.505Z,0.00
2023-04-12T00:58:32.690Z,0.00
2023-04-12T00:59:27.726Z,0.00
2023-04-12T01:00:22.770Z,0.00
2023-04-12T01:01:18.109Z,0.00
2023-04-12T01:02:12.908Z,0.00
2023-04-12T01:03:08.259Z,0.00
2023-04-12T01:04:03.173Z,0.00
2023-04-12T01:04:58.417Z,0.00
2023-04-12T01:05:53.556Z,0.00
2023-04-12T01:06:48.888Z,0.00
2023-04-12T01:07:43.909Z,0.00
2023-04-12T01:08:38.993Z,0.00
2023-04-12T01:09:34.888Z,0.00
2023-04-12T01:10:29.104Z,0.00
2023-04-12T01:11:24.170Z,0.00
2023-04-12T01:12:19.174Z,0.00
2023-04-12T01:13:14.210Z,0.00
2023-04-12T01:14:09.260Z,0.00
2023-04-12T01:15:04.279Z,0.00
2023-04-12T01:15:59.300Z,0.00
2023-04-12T01:16:54.553Z,0.00
2023-04-12T01:17:49.433Z,0.00
2023-04-12T01:18:44.448Z,0.00
2023-04-12T01:19:39.627Z,0.00
2023-04-12T01:20:34.968Z,0.00
2023-04-12T01:21:30.396Z,0.00
2023-04-12T01:23:56.740Z,0.00
2023-04-12T01:24:50.751Z,0.00
2023-04-12T01:25:45.994Z,0.00
2023-04-12T01:26:41.021Z,0.00
2023-04-12T01:27:36.178Z,0.00
2023-04-12T01:28:31.293Z,0.00
2023-04-12T01:29:26.475Z,0.00
2023-04-12T01:30:21.598Z,0.00
2023-04-12T01:31:16.945Z,0.00
2023-04-12T01:32:11.861Z,0.00
2023-04-12T01:33:07.111Z,0.00
2023-04-12T01:34:02.762Z,0.00
2023-04-12T01:34:57.289Z,0.00
2023-04-12T01:35:52.442Z,0.00
2023-04-12T01:36:47.616Z,0.00
2023-04-12T01:37:42.737Z,0.00
2023-04-12T01:38:37.914Z,0.00
2023-04-12T01:39:33.059Z,0.00
2023-04-12T01:40:28.202Z,0.00
2023-04-12T01:41:23.326Z,0.00
2023-04-12T01:42:18.527Z,0.00
2023-04-12T01:43:13.679Z,0.00
2023-04-12T01:44:08.992Z,0.00
2023-04-12T01:45:04.010Z,0.00
2023-04-12T01:45:59.175Z,0.00
2023-04-12T01:46:54.505Z,0.00
2023-04-12T01:47:49.599Z,0.00
2023-04-12T01:48:44.703Z,0.00
2023-04-12T01:49:39.883Z,0.00
2023-04-12T01:50:35.031Z,0.00
2023-04-12T01:51:30.352Z,0.00
2023-04-12T01:52:25.239Z,0.00
2023-04-12T01:53:20.390Z,0.00
2023-04-12T01:54:15.654Z,0.00
2023-04-12T01:55:10.710Z,0.00
2023-04-12T01:56:05.994Z,0.00
2023-04-12T01:57:01.021Z,0.00
2023-04-12T01:57:56.169Z,0.00
2023-04-12T01:58:51.351Z,0.00
2023-04-12T01:59:46.419Z,0.00
2023-04-12T02:00:41.533Z,0.00
2023-04-12T02:01:36.881Z,0.00
2023-04-12T02:02:31.886Z,0.00
2023-04-12T02:03:26.997Z,0.00
2023-04-12T02:04:22.245Z,0.00
2023-04-12T02:05:17.295Z,0.00
2023-04-12T02:06:12.503Z,0.00
2023-04-12T02:07:07.691Z,0.00
2023-04-12T02:08:02.919Z,0.00
2023-04-12T02:08:58.006Z,0.00
2023-04-12T02:09:53.224Z,0.00
2023-04-12T02:10:48.393Z,0.00
2023-04-12T02:11:43.583Z,0.00
2023-04-12T02:12:38.801Z,0.00
2023-04-12T02:13:33.845Z,0.00
2023-04-12T02:14:29.113Z,0.00
2023-04-12T02:15:24.178Z,0.00
2023-04-12T02:16:19.308Z,0.00
2023-04-12T02:17:14.486Z,0.00
2023-04-12T02:18:09.746Z,0.00
2023-04-12T02:19:04.823Z,0.00
2023-04-12T02:19:59.979Z,0.00
2023-04-12T02:20:55.152Z,0.00
2023-04-12T02:21:50.334Z,0.00
2023-04-12T02:22:45.549Z,0.00
2023-04-12T02:23:40.683Z,0.00
2023-04-12T02:24:35.989Z,0.00
2023-04-12T02:25:31.016Z,0.00
2023-04-12T02:26:26.169Z,0.00
2023-04-12T02:27:21.332Z,0.00
2023-04-12T02:28:16.491Z,0.00
2023-04-12T02:29:11.624Z,0.00
2023-04-12T02:30:06.816Z,0.00
2023-04-12T02:31:02.019Z,0.00
2023-04-12T02:31:57.174Z,0.00
2023-04-12T02:32:52.375Z,0.00
2023-04-12T02:33:47.520Z,0.00
2023-04-12T02:34:42.894Z,0.00
2023-04-12T02:35:37.965Z,0.00
2023-04-12T02:36:32.965Z,0.00
2023-04-12T02:37:28.318Z,0.00
2023-04-12T02:38:23.288Z,0.00
2023-04-12T02:39:18.508Z,0.00
2023-04-12T02:40:13.592Z,0.00
2023-04-12T02:41:08.738Z,0.00
2023-04-12T02:42:04.052Z,0.00
2023-04-12T02:42:59.126Z,0.00
2023-04-12T02:43:54.291Z,0.00
2023-04-12T02:44:49.605Z,0.00
2023-04-12T02:45:44.620Z,0.00
2023-04-12T02:46:39.770Z,0.00
2023-04-12T02:47:35.148Z,0.00
2023-04-12T02:48:30.177Z,0.00
2023-04-12T02:49:25.323Z,0.00
2023-04-12T02:50:20.478Z,0.00
2023-04-12T02:51:15.635Z,0.00
2023-04-12T02:52:10.796Z,0.00
2023-04-12T02:53:05.990Z,0.00
2023-04-12T02:54:01.154Z,0.00
2023-04-12T02:54:56.423Z,0.00
2023-04-12T02:55:51.473Z,0.00
2023-04-12T02:56:46.651Z,0.00
2023-04-12T02:57:41.776Z,0.00
2023-04-12T02:58:36.925Z,0.00
2023-04-12T02:59:32.213Z,0.00
2023-04-12T03:00:27.397Z,0.00
2023-04-12T03:01:22.435Z,0.00
2023-04-12T03:02:17.519Z,0.00
2023-04-12T03:03:12.799Z,0.00
2023-04-12T03:04:08.081Z,0.00
2023-04-12T03:05:03.167Z,0.00
2023-04-12T03:05:58.239Z,0.00
2023-04-12T03:06:53.385Z,0.00
2023-04-12T03:07:48.543Z,0.00
2023-04-12T03:08:43.782Z,0.00
2023-04-12T03:09:38.878Z,0.00
2023-04-12T03:10:34.085Z,0.00
2023-04-12T03:11:29.258Z,0.00
2023-04-12T03:12:24.411Z,0.00
2023-04-12T03:13:19.603Z,0.00
2023-04-12T03:14:14.808Z,0.00
2023-04-12T03:15:10.120Z,0.00
2023-04-12T03:16:05.186Z,0.00
2023-04-12T03:17:00.366Z,0.00
2023-04-12T03:17:55.628Z,0.00
2023-04-12T03:18:50.793Z,0.00
2023-04-12T03:19:45.843Z,0.00
2023-04-12T03:20:40.906Z,0.00
2023-04-12T03:21:36.114Z,0.00
2023-04-12T03:22:31.249Z,0.00
2023-04-12T03:23:26.742Z,0.00
2023-04-12T03:24:21.754Z,0.00
2023-04-12T03:25:16.919Z,0.00
2023-04-12T03:26:11.963Z,0.00
2023-04-12T03:27:07.103Z,0.00
2023-04-12T03:28:02.325Z,0.00
2023-04-12T03:28:57.528Z,0.00
2023-04-12T03:29:52.693Z,0.00
2023-04-12T03:30:48.061Z,0.00
2023-04-12T03:31:43.124Z,0.00
2023-04-12T03:32:38.297Z,0.00
2023-04-12T03:33:33.352Z,0.00
2023-04-12T03:34:28.523Z,0.00
2023-04-12T03:35:23.807Z,0.00
2023-04-12T03:36:18.860Z,0.00
2023-04-12T03:37:14.030Z,0.00
2023-04-12T03:38:09.241Z,0.00
2023-04-12T03:39:04.355Z,0.00
2023-04-12T03:39:59.539Z,0.00
2023-04-12T03:40:54.859Z,0.00
2023-04-12T03:41:49.865Z,0.00
2023-04-12T03:42:45.007Z,0.00
2023-04-12T03:43:40.205Z,0.00
2023-04-12T03:44:35.351Z,0.00
2023-04-12T03:45:30.868Z,0.00
2023-04-12T03:46:25.943Z,0.00
2023-04-12T03:47:20.958Z,0.00
2023-04-12T03:48:16.105Z,0.00
2023-04-12T03:49:11.483Z,0.00
2023-04-12T03:50:11.441Z,0.00
2023-04-12T03:51:02.727Z,0.00
2023-04-12T03:51:56.797Z,0.00
2023-04-12T03:52:51.978Z,0.00
2023-04-12T03:53:47.167Z,0.00
2023-04-12T03:54:42.339Z,0.00
2023-04-12T03:55:37.628Z,0.00
2023-04-12T03:56:32.701Z,0.00
2023-04-12T03:57:27.808Z,0.00
2023-04-12T03:58:23.019Z,0.00
2023-04-12T03:59:18.375Z,0.00
2023-04-12T04:00:13.287Z,0.00
2023-04-12T04:01:08.567Z,0.00
2023-04-12T04:02:03.651Z,0.00
2023-04-12T04:02:58.819Z,0.00
2023-04-12T04:03:54.175Z,0.00
2023-04-12T04:04:49.024Z,1.00
2023-04-12T04:05:44.305Z,1.00
2023-04-12T04:06:39.355Z,1.00
2023-04-12T04:07:34.559Z,1.00
2023-04-12T04:08:29.698Z,1.00
2023-04-12T04:09:24.923Z,1.00
2023-04-12T04:10:20.036Z,1.00
2023-04-12T04:11:15.224Z,1.00
2023-04-12T04:12:10.350Z,1.00
2023-04-12T04:13:05.540Z,1.00
2023-04-12T04:14:00.999Z,1.00
2023-04-12T04:14:56.005Z,2.00
2023-04-12T04:15:51.168Z,2.00
2023-04-12T04:16:46.391Z,3.00
2023-04-12T04:17:41.353Z,3.00
2023-04-12T04:18:36.827Z,3.00
2023-04-12T04:19:31.773Z,4.00
2023-04-12T04:20:27.935Z,5.00
2023-04-12T04:21:22.101Z,6.00
2023-04-12T04:22:17.281Z,6.00
2023-04-12T04:23:12.455Z,7.00
2023-04-12T04:24:07.814Z,9.00
2023-04-12T04:25:02.820Z,11.00
2023-04-12T04:25:58.193Z,15.00
2023-04-12T04:26:53.288Z,17.00
2023-04-12T04:29:17.085Z,23.00
2023-04-12T04:30:09.284Z,26.00
2023-04-12T04:31:04.521Z,29.00
2023-04-12T04:31:59.853Z,30.00
2023-04-12T04:32:55.145Z,33.00
2023-04-12T04:33:50.500Z,35.00
2023-04-12T04:34:45.463Z,37.00
2023-04-12T04:35:40.733Z,38.00
2023-04-12T04:36:35.848Z,44.00
2023-04-12T04:37:31.148Z,46.00
2023-04-12T04:38:26.296Z,55.00
2023-04-12T04:39:21.534Z,56.00
2023-04-12T04:40:16.600Z,64.00
2023-04-12T04:41:11.804Z,65.00
2023-04-12T04:42:07.082Z,77.00
2023-04-12T04:43:02.382Z,81.00
2023-04-12T04:43:57.747Z,94.00
2023-04-12T04:44:52.651Z,100.00
2023-04-12T04:45:47.942Z,115.00
2023-04-12T04:46:43.330Z,123.00
2023-04-12T04:47:38.479Z,128.00
2023-04-12T04:48:33.779Z,140.00
2023-04-12T04:49:29.177Z,141.00
2023-04-12T04:50:24.378Z,159.00
2023-04-12T04:51:19.640Z,174.00
2023-04-12T04:52:15.017Z,190.00
2023-04-12T04:53:10.216Z,207.00
2023-04-12T04:54:05.557Z,212.00
2023-04-12T04:55:00.775Z,221.00
2023-04-12T04:55:56.130Z,239.00
2023-04-12T04:56:51.455Z,229.00
2023-04-12T04:57:46.837Z,268.00
2023-04-12T04:58:42.198Z,290.00
2023-04-12T04:59:37.628Z,310.00
2023-04-12T05:00:32.871Z,311.00
2023-04-12T05:01:28.739Z,360.00
2023-04-12T05:02:23.655Z,357.00
2023-04-12T05:03:19.099Z,312.00
2023-04-12T05:04:14.219Z,285.00
2023-04-12T05:05:09.543Z,360.00
2023-04-12T05:06:04.737Z,383.00
2023-04-12T05:06:59.983Z,326.00
2023-04-12T05:07:55.410Z,287.00
2023-04-12T05:08:50.588Z,228.00
2023-04-12T05:09:46.078Z,260.00
2023-04-12T05:10:41.263Z,356.00
2023-04-12T05:11:36.613Z,380.00
2023-04-12T05:12:31.957Z,398.00
2023-04-12T05:13:27.167Z,410.00
2023-04-12T05:14:23.404Z,491.00
2023-04-12T05:15:17.846Z,571.00
2023-04-12T05:16:13.156Z,548.00
2023-04-12T05:17:08.534Z,658.00
2023-04-12T05:18:03.968Z,659.00
2023-04-12T05:18:59.180Z,718.00
2023-04-12T05:19:54.418Z,689.00
2023-04-12T05:20:49.704Z,765.00
2023-04-12T05:21:44.904Z,797.00
2023-04-12T05:22:40.498Z,801.00
2023-04-12T05:23:35.565Z,780.00
2023-04-12T05:24:30.951Z,792.00
2023-04-12T05:25:26.132Z,808.00
2023-04-12T05:26:21.613Z,827.00
2023-04-12T05:27:16.825Z,721.00
2023-04-12T05:28:12.392Z,816.00
2023-04-12T05:29:07.404Z,834.00
2023-04-12T05:30:02.917Z,811.00
2023-04-12T05:30:58.027Z,793.00
2023-04-12T05:31:53.266Z,764.00
2023-04-12T05:32:48.530Z,725.00
2023-04-12T05:33:43.843Z,835.00
2023-04-12T05:34:39.078Z,876.00
2023-04-12T05:35:34.381Z,898.00
2023-04-12T05:36:29.669Z,750.00
2023-04-12T05:37:25.240Z,770.00
2023-04-12T05:38:20.333Z,847.00
2023-04-12T05:39:15.691Z,1093.00
2023-04-12T05:40:11.053Z,1103.00
2023-04-12T05:41:06.505Z,1136.00
2023-04-12T05:42:01.746Z,1197.00
2023-04-12T05:42:57.383Z,1046.00
2023-04-12T05:43:52.487Z,1084.00
2023-04-12T05:44:49.318Z,1189.00
2023-04-12T05:45:43.258Z,1196.00
2023-04-12T05:46:38.789Z,1273.00
2023-04-12T05:47:34.213Z,1209.00
2023-04-12T05:48:29.356Z,1347.00
2023-04-12T05:49:24.736Z,1718.00
2023-04-12T05:50:20.286Z,1841.00
2023-04-12T05:51:15.545Z,1963.00
2023-04-12T05:52:10.988Z,1956.00
2023-04-12T05:53:06.417Z,2140.00
2023-04-12T05:54:01.606Z,2294.00
2023-04-12T05:54:56.927Z,2267.00
2023-04-12T05:55:52.263Z,2269.00
2023-04-12T05:56:47.745Z,2215.00
2023-04-12T05:57:42.803Z,2204.00
2023-04-12T05:58:37.878Z,2214.00
2023-04-12T05:59:32.946Z,2284.00
2023-04-12T06:00:28.138Z,2301.00
2023-04-12T06:01:23.220Z,2207.00
2023-04-12T06:02:18.310Z,2393.00
2023-04-12T06:03:13.508Z,2465.00
2023-04-12T06:04:08.590Z,2420.00
2023-04-12T06:05:03.779Z,2194.00
2023-04-12T06:05:58.567Z,2198.00
2023-04-12T06:06:53.642Z,2363.00
2023-04-12T06:07:48.680Z,2676.00
2023-04-12T06:08:43.789Z,2878.00
2023-04-12T06:09:38.818Z,2622.00
2023-04-12T06:10:33.945Z,2719.00
2023-04-12T06:11:29.226Z,2945.00
2023-04-12T06:12:24.698Z,2782.00
2023-04-12T06:13:20.038Z,2682.00
2023-04-12T06:14:15.529Z,2652.00
2023-04-12T06:15:10.956Z,2319.00
2023-04-12T06:16:06.347Z,1875.00
2023-04-12T06:17:01.656Z,1786.00
2023-04-12T06:17:57.068Z,2534.00
2023-04-12T06:18:52.370Z,2761.00
2023-04-12T06:19:47.713Z,2310.00
2023-04-12T06:20:43.044Z,2304.00
2023-04-12T06:21:38.468Z,2191.00
2023-04-12T06:22:34.084Z,2682.00
2023-04-12T06:23:29.321Z,3000.00
2023-04-12T06:24:24.784Z,2804.00
2023-04-12T06:25:20.344Z,2893.00
2023-04-12T06:26:16.661Z,2741.00
2023-04-12T06:27:10.737Z,2661.00
2023-04-12T06:28:05.653Z,2807.00
2023-04-12T06:29:06.585Z,3135.00
2023-04-12T06:30:01.913Z,3525.00
2023-04-12T06:30:57.545Z,4338.00
2023-04-12T06:31:52.909Z,4477.00
2023-04-12T06:32:48.299Z,3797.00
2023-04-12T06:33:43.552Z,3720.00
2023-04-12T06:34:38.976Z,4080.00
2023-04-12T06:35:34.273Z,3908.00
2023-04-12T06:36:29.735Z,4041.00
2023-04-12T06:37:25.111Z,3580.00
2023-04-12T06:38:20.462Z,2940.00
2023-04-12T06:39:15.983Z,2315.00
2023-04-12T06:40:11.162Z,2341.00
2023-04-12T06:41:06.493Z,2276.00
2023-04-12T06:42:01.987Z,2253.00
2023-04-12T06:42:57.159Z,2157.00
2023-04-12T06:43:52.311Z,2070.00
2023-04-12T06:44:47.409Z,2305.00
2023-04-12T06:45:42.489Z,2521.00
2023-04-12T06:46:37.677Z,2815.00
2023-04-12T06:47:32.958Z,2832.00
2023-04-12T06:48:27.707Z,2995.00
2023-04-12T06:49:22.805Z,3359.00
2023-04-12T06:50:17.836Z,3148.00
2023-04-12T06:51:18.624Z,3383.00
2023-04-12T06:52:14.260Z,3417.00
2023-04-12T06:53:09.588Z,3761.00
2023-04-12T06:54:05.289Z,3655.00
2023-04-12T06:55:00.632Z,3862.00
2023-04-12T06:55:55.953Z,4056.00
2023-04-12T06:56:52.301Z,4063.00
2023-04-12T06:57:47.616Z,3421.00
2023-04-12T06:58:43.396Z,3630.00
2023-04-12T06:59:38.757Z,4287.00
2023-04-12T07:00:34.285Z,4151.00
2023-04-12T07:01:30.128Z,4350.00
2023-04-12T07:02:25.585Z,4414.00
2023-04-12T07:03:21.382Z,3920.00
2023-04-12T07:04:16.687Z,3952.00
2023-04-12T07:05:11.947Z,4003.00
2023-04-12T07:06:21.829Z,3936.00
2023-04-12T07:07:04.085Z,4202.00
2023-04-12T07:07:58.494Z,5079.00
2023-04-12T07:08:53.500Z,5754.00
2023-04-12T07:09:48.550Z,5698.00
2023-04-12T07:10:43.605Z,5357.00
2023-04-12T07:11:38.827Z,6048.00
2023-04-12T07:12:33.775Z,5708.00
2023-04-12T07:13:28.863Z,6130.00
2023-04-12T07:14:23.914Z,6678.00
2023-04-12T07:15:24.836Z,6668.00
2023-04-12T07:16:20.070Z,6861.00
2023-04-12T07:17:15.516Z,6757.00
2023-04-12T07:18:11.400Z,6786.00
2023-04-12T07:19:06.864Z,5577.00
2023-04-12T07:20:02.172Z,5143.00
2023-04-12T07:20:58.472Z,4209.00
2023-04-12T07:21:53.953Z,3116.00
2023-04-12T07:22:49.589Z,2417.00
2023-04-12T07:23:44.913Z,2233.00
2023-04-12T07:24:40.454Z,2578.00
2023-04-12T07:25:36.025Z,3281.00
2023-04-12T07:26:31.550Z,3742.00
2023-04-12T07:27:27.328Z,4285.00
2023-04-12T07:28:22.643Z,4710.00
2023-04-12T07:29:17.993Z,5543.00
2023-04-12T07:30:18.685Z,5563.00
2023-04-12T07:31:09.284Z,5404.00
2023-04-12T07:32:04.791Z,5438.00
2023-04-12T07:33:12.301Z,6487.00
2023-04-12T07:33:57.754Z,6578.00
2023-04-12T07:34:52.356Z,6102.00
2023-04-12T07:35:47.847Z,5774.00
2023-04-12T07:36:43.302Z,6064.00
2023-04-12T07:37:38.935Z,5699.00
2023-04-12T07:38:34.389Z,5172.00
2023-04-12T07:39:30.218Z,5780.00
2023-04-12T07:40:25.500Z,5990.00
2023-04-12T07:41:21.003Z,6115.00
2023-04-12T07:42:16.812Z,5509.00
2023-04-12T07:43:12.281Z,4737.00
2023-04-12T07:44:07.582Z,4672.00
2023-04-12T07:45:03.918Z,4800.00
2023-04-12T07:45:59.343Z,5394.00
2023-04-12T07:46:55.230Z,5392.00
2023-04-12T07:47:50.496Z,4654.00
2023-04-12T07:48:45.966Z,4615.00
2023-04-12T07:49:41.530Z,4443.00
2023-04-12T07:50:36.905Z,4189.00
2023-04-12T07:51:32.370Z,4317.00
2023-04-12T07:52:27.577Z,5908.00
2023-04-12T07:53:23.441Z,6830.00
2023-04-12T07:54:18.900Z,5891.00
2023-04-12T07:55:14.476Z,5154.00
2023-04-12T07:56:10.612Z,4942.00
2023-04-12T07:57:06.171Z,5486.00
2023-04-12T07:58:01.796Z,5736.00
2023-04-12T07:58:57.493Z,6316.00
2023-04-12T07:59:52.565Z,6512.00
2023-04-12T08:00:48.452Z,6430.00
2023-04-12T08:01:43.885Z,6060.00
2023-04-12T08:02:39.591Z,6158.00
2023-04-12T08:03:35.061Z,6216.00
2023-04-12T08:04:30.572Z,6121.00
2023-04-12T08:05:26.245Z,6136.00
2023-04-12T08:06:21.593Z,6374.00
2023-04-12T08:07:17.062Z,7012.00
2023-04-12T08:08:13.616Z,7480.00
2023-04-12T08:09:08.960Z,7090.00
2023-04-12T08:10:04.273Z,6565.00
2023-04-12T08:10:59.939Z,6657.00
2023-04-12T08:11:55.105Z,6111.00
2023-04-12T08:12:50.311Z,6782.00
2023-04-12T08:13:45.382Z,6198.00
2023-04-12T08:14:40.926Z,5952.00
2023-04-12T08:15:35.502Z,6105.00
2023-04-12T08:16:30.628Z,5631.00
2023-04-12T08:17:25.691Z,5627.00
2023-04-12T08:18:20.751Z,6171.00
2023-04-12T08:19:15.847Z,5904.00
2023-04-12T08:20:10.825Z,5610.00
2023-04-12T08:21:05.877Z,5462.00
2023-04-12T08:22:01.086Z,5265.00
2023-04-12T08:22:56.163Z,5571.00
2023-04-12T08:23:51.233Z,6006.00
2023-04-12T08:24:46.169Z,6150.00
2023-04-12T08:25:43.814Z,6271.00
2023-04-12T08:26:38.862Z,6133.00
2023-04-12T08:27:33.964Z,6762.00
2023-04-12T08:28:28.978Z,6563.00
2023-04-12T08:29:24.093Z,6364.00
2023-04-12T08:30:19.143Z,6006.00
2023-04-12T08:31:14.349Z,6111.00
2023-04-12T08:32:09.275Z,5199.00
2023-04-12T08:33:04.499Z,6759.00
2023-04-12T08:33:59.480Z,7567.00
2023-04-12T08:34:54.492Z,7196.00
2023-04-12T08:35:49.847Z,6197.00
2023-04-12T08:36:45.592Z,7159.00
2023-04-12T08:37:40.969Z,6766.00
2023-04-12T08:38:45.495Z,7095.00
2023-04-12T08:39:32.987Z,7309.00
2023-04-12T08:40:27.557Z,8879.00
2023-04-12T08:41:23.148Z,9119.00
2023-04-12T08:42:18.571Z,9049.00
2023-04-12T08:43:13.846Z,9735.00
2023-04-12T08:44:09.620Z,9239.00
2023-04-12T08:45:04.928Z,8695.00
2023-04-12T08:46:00.631Z,9831.00
2023-04-12T08:46:56.736Z,10685.00
2023-04-12T08:47:52.229Z,10651.00
2023-04-12T08:48:48.047Z,10331.00
2023-04-12T08:49:43.481Z,10528.00
2023-04-12T08:50:38.818Z,10371.00
2023-04-12T08:51:34.653Z,11981.00
2023-04-12T08:52:30.026Z,14879.00
2023-04-12T08:53:25.964Z,17016.00
2023-04-12T08:54:21.233Z,13663.00
2023-04-12T08:55:17.737Z,14511.00
2023-04-12T08:56:12.333Z,14029.00
2023-04-12T08:57:07.686Z,11146.00
2023-04-12T08:58:03.194Z,9985.00
2023-04-12T08:58:59.391Z,15690.00
2023-04-12T08:59:55.124Z,16449.00
2023-04-12T09:00:50.317Z,14960.00
2023-04-12T09:01:47.024Z,15717.00
2023-04-12T09:02:42.570Z,17544.00
2023-04-12T09:03:38.471Z,18288.00
2023-04-12T09:04:33.791Z,17512.00
2023-04-12T09:05:29.472Z,19928.00
2023-04-12T09:06:24.885Z,20888.00
2023-04-12T09:07:20.412Z,16316.00
2023-04-12T09:08:16.310Z,12651.00
2023-04-12T09:09:11.724Z,11838.00
2023-04-12T09:10:07.086Z,12847.00
2023-04-12T09:11:02.926Z,13424.00
2023-04-12T09:11:58.266Z,14220.00
2023-04-12T09:12:53.786Z,17272.00
2023-04-12T09:13:50.003Z,18152.00
2023-04-12T09:14:45.557Z,19920.00
2023-04-12T09:15:41.067Z,19872.00
2023-04-12T09:16:36.430Z,20080.00
2023-04-12T09:17:33.047Z,19576.00
2023-04-12T09:18:28.427Z,15666.00
2023-04-12T09:19:23.874Z,11736.00
2023-04-12T09:20:19.297Z,10799.00
2023-04-12T09:21:14.238Z,11424.00
2023-04-12T09:22:09.397Z,12828.00
2023-04-12T09:23:04.360Z,11243.00
2023-04-12T09:23:59.507Z,9235.00
2023-04-12T09:24:54.426Z,10368.00
2023-04-12T09:25:49.560Z,11214.00
2023-04-12T09:26:44.559Z,11479.00
2023-04-12T09:27:39.659Z,11267.00
2023-04-12T09:28:34.690Z,10307.00
2023-04-12T09:29:29.696Z,10410.00
2023-04-12T09:30:24.814Z,11256.00
2023-04-12T09:31:19.720Z,11813.00
2023-04-12T09:32:14.695Z,11420.00
2023-04-12T09:33:09.691Z,10336.00
2023-04-12T09:34:04.937Z,8363.00
2023-04-12T09:35:00.659Z,7799.00
2023-04-12T09:35:56.079Z,8685.00
2023-04-12T09:36:51.429Z,9826.00
2023-04-12T09:37:47.222Z,10762.00
2023-04-12T09:38:42.752Z,11558.00
2023-04-12T09:39:40.552Z,11819.00
2023-04-12T09:40:34.044Z,12718.00
2023-04-12T09:41:29.623Z,14718.00
2023-04-12T09:42:32.614Z,16549.00
2023-04-12T09:43:20.609Z,16318.00
2023-04-12T09:44:14.849Z,15367.00
2023-04-12T09:45:09.856Z,14773.00
2023-04-12T09:46:05.086Z,15666.00
2023-04-12T09:46:59.893Z,18944.00
2023-04-12T09:47:55.046Z,22816.00
2023-04-12T09:48:51.094Z,25592.00
2023-04-12T09:49:46.568Z,20824.00
2023-04-12T09:50:42.596Z,18320.00
2023-04-12T09:51:37.895Z,17552.00
2023-04-12T09:52:33.309Z,15750.00
2023-04-12T09:53:29.096Z,16555.00
2023-04-12T09:54:24.482Z,19080.00
2023-04-12T09:55:20.502Z,20904.00
2023-04-12T09:56:15.681Z,19600.00
2023-04-12T09:57:11.142Z,20912.00
2023-04-12T09:58:06.998Z,21256.00
2023-04-12T09:59:02.518Z,22304.00
2023-04-12T09:59:58.171Z,21984.00
2023-04-12T10:00:54.268Z,22320.00
2023-04-12T10:01:49.753Z,21824.00
2023-04-12T10:02:46.887Z,21336.00
2023-04-12T10:03:41.192Z,21080.00
2023-04-12T10:04:36.706Z,22448.00
2023-04-12T10:05:32.416Z,22792.00
2023-04-12T10:06:27.794Z,21376.00
2023-04-12T10:07:23.611Z,20648.00
2023-04-12T10:08:18.942Z,20168.00
2023-04-12T10:09:14.354Z,20408.00
2023-04-12T10:10:10.260Z,19576.00
2023-04-12T10:11:05.864Z,18328.00
2023-04-12T10:12:01.151Z,17624.00
2023-04-12T10:12:57.609Z,17176.00
2023-04-12T10:13:53.154Z,18184.00
2023-04-12T10:14:49.090Z,18512.00
2023-04-12T10:15:44.743Z,17968.00
2023-04-12T10:16:40.271Z,17416.00
2023-04-12T10:17:35.948Z,16388.00
2023-04-12T10:18:31.363Z,16169.00
2023-04-12T10:19:27.224Z,17000.00
2023-04-12T10:20:24.813Z,17768.00
2023-04-12T10:21:18.346Z,17456.00
2023-04-12T10:22:14.111Z,17176.00
2023-04-12T10:23:09.674Z,17008.00
2023-04-12T10:24:05.076Z,18424.00
2023-04-12T10:25:01.354Z,18432.00
2023-04-12T10:25:56.880Z,18384.00
2023-04-12T10:26:52.737Z,17040.00
2023-04-12T10:27:48.153Z,17288.00
2023-04-12T10:30:10.947Z,15011.00
2023-04-12T10:31:04.623Z,15335.00
2023-04-12T10:32:00.210Z,15115.00
2023-04-12T10:32:55.809Z,14673.00
2023-04-12T10:33:51.182Z,14473.00
2023-04-12T10:34:46.578Z,13903.00
2023-04-12T10:35:42.141Z,13259.00
2023-04-12T10:36:37.570Z,12617.00
2023-04-12T10:37:33.000Z,12037.00
2023-04-12T10:38:28.416Z,11597.00
2023-04-12T10:39:24.157Z,10870.00
2023-04-12T10:40:19.684Z,11897.00
2023-04-12T10:41:15.087Z,11795.00
2023-04-12T10:42:10.643Z,11552.00
2023-04-12T10:43:06.216Z,10912.00
2023-04-12T10:44:01.543Z,10533.00
2023-04-12T10:44:58.704Z,11065.00
2023-04-12T10:45:52.402Z,11526.00
2023-04-12T10:46:48.002Z,11875.00
2023-04-12T10:47:43.562Z,11751.00
2023-04-12T10:48:38.948Z,10728.00
2023-04-12T10:49:34.350Z,10350.00
2023-04-12T10:50:29.955Z,10037.00
2023-04-12T10:51:25.749Z,11126.00
2023-04-12T10:52:21.306Z,11969.00
2023-04-12T10:53:16.493Z,14213.00
2023-04-12T10:54:12.077Z,16112.00
2023-04-12T10:55:07.561Z,17544.00
2023-04-12T10:56:03.085Z,18456.00
2023-04-12T10:56:58.756Z,17384.00
2023-04-12T10:57:54.198Z,17544.00
2023-04-12T10:58:49.679Z,18976.00
2023-04-12T11:00:40.437Z,17344.00
2023-04-12T11:01:38.664Z,16256.00
2023-04-12T11:02:31.572Z,14784.00
2023-04-12T11:03:27.055Z,14105.00
2023-04-12T11:04:22.808Z,14784.00
2023-04-12T11:05:18.084Z,16279.00
2023-04-12T11:07:10.137Z,14230.00
2023-04-12T11:08:04.364Z,12914.00
2023-04-12T11:09:00.164Z,13893.00
2023-04-12T11:09:55.258Z,15978.00
2023-04-12T11:10:50.785Z,16768.00
2023-04-12T11:11:46.250Z,15314.00
2023-04-12T11:12:41.858Z,15065.00
2023-04-12T11:13:37.169Z,15425.00
2023-04-12T11:14:32.717Z,16512.00
2023-04-12T11:15:28.052Z,17320.00
2023-04-12T11:16:23.693Z,19344.00
2023-04-12T11:17:19.389Z,22176.00
2023-04-12T11:18:14.699Z,24312.00
2023-04-12T11:19:10.020Z,24488.00
2023-04-12T11:20:05.529Z,22616.00
2023-04-12T11:21:00.865Z,24000.00
2023-04-12T11:21:56.268Z,24024.00
2023-04-12T11:22:51.774Z,22616.00
2023-04-12T11:23:47.126Z,20936.00
2023-04-12T11:24:42.585Z,19688.00
2023-04-12T11:25:38.136Z,20664.00
2023-04-12T11:26:33.551Z,18872.00
2023-04-12T11:27:29.187Z,18288.00
2023-04-12T11:28:29.848Z,18232.00
2023-04-12T11:29:20.992Z,21200.00
2023-04-12T11:30:15.622Z,21176.00
2023-04-12T11:31:11.067Z,21296.00
2023-04-12T11:32:06.534Z,21312.00
2023-04-12T11:33:02.032Z,20568.00
2023-04-12T11:33:57.613Z,16534.00
2023-04-12T11:34:53.033Z,13260.00
2023-04-12T11:35:48.470Z,12738.00
2023-04-12T11:36:43.899Z,13261.00
2023-04-12T11:37:39.316Z,12032.00