createdAt,value
2019-01-13T00:00:42.698Z,53.27
2019-01-13T00:04:12.854Z,53.28
2019-01-13T00:07:43.087Z,53.28
2019-01-13T00:11:13.354Z,53.29
2019-01-13T00:14:43.416Z,53.31
2019-01-13T00:18:13.604Z,53.32
2019-01-13T00:21:43.625Z,53.34
2019-01-13T00:25:13.716Z,53.35
2019-01-13T00:28:43.864Z,53.38
2019-01-13T00:32:14.064Z,53.4
2019-01-13T00:35:44.124Z,53.43
2019-01-13T00:39:14.344Z,53.45
2019-01-13T00:42:44.454Z,53.49
2019-01-13T00:46:14.724Z,53.49
2019-01-13T00:49:44.754Z,53.53
2019-01-13T00:53:19.904Z,53.55
2019-01-13T12:51:59.629Z,57.27
2019-01-13T12:53:37.610Z,57.18
2019-01-13T12:57:07.780Z,57.03
2019-01-13T13:00:37.781Z,56.88
2019-01-13T13:04:07.991Z,56.71
2019-01-13T13:07:39.292Z,56.52
2019-01-13T13:11:09.402Z,56.34
2019-01-13T13:14:39.523Z,56.2
2019-01-13T13:18:09.713Z,56.04
2019-01-13T13:21:39.774Z,55.88
2019-01-13T13:25:10.796Z,55.69
2019-01-13T13:28:40.815Z,55.54
2019-01-13T13:32:10.858Z,55.38
2019-01-13T13:35:40.968Z,55.22
2019-01-13T13:39:11.086Z,55.07
2019-01-13T13:42:41.196Z,54.91
2019-01-13T13:46:11.357Z,54.8
2019-01-13T13:49:41.369Z,54.67
2019-01-13T13:53:11.438Z,54.54
2019-01-13T13:56:41.579Z,54.43
2019-01-13T14:00:20.180Z,54.31
2019-01-13T14:03:50.239Z,54.16
2019-01-13T14:07:20.402Z,54.01
2019-01-13T14:10:51.326Z,53.9
2019-01-13T14:14:21.485Z,53.77
2019-01-13T14:17:51.448Z,53.65
2019-01-13T14:21:21.592Z,53.53
2019-01-13T14:24:51.602Z,53.4
2019-01-13T14:28:21.753Z,53.28
2019-01-13T14:31:51.842Z,53.19
2019-01-13T14:35:22.093Z,53.08
2019-01-13T14:38:52.183Z,52.99
2019-01-13T14:42:22.393Z,52.89
2019-01-13T14:45:52.444Z,52.83
2019-01-13T14:49:22.634Z,52.76
2019-01-13T14:52:52.794Z,52.71
2019-01-13T14:56:22.878Z,52.64
2019-01-13T14:59:52.955Z,52.57
2019-01-13T15:03:23.056Z,52.52
2019-01-13T15:06:52.966Z,52.45
2019-01-13T15:10:23.156Z,52.43
2019-01-13T15:13:54.166Z,52.4
2019-01-13T15:17:24.267Z,52.36
2019-01-13T15:20:54.257Z,52.31
2019-01-13T15:24:24.347Z,52.3
2019-01-13T15:27:54.437Z,52.29
2019-01-13T15:31:25.591Z,52.27
2019-01-13T15:34:55.638Z,52.25
2019-01-13T15:38:25.697Z,52.26
2019-01-13T15:41:55.690Z,52.25
2019-01-13T15:45:25.959Z,52.25
2019-01-13T15:48:56.039Z,52.25
2019-01-13T15:52:26.132Z,52.25
2019-01-13T15:55:56.099Z,52.28
2019-01-13T15:59:26.211Z,52.26
2019-01-13T16:00:22.949Z,52.27
2019-01-13T16:03:52.969Z,52.29
2019-01-13T16:07:23.130Z,52.29
2019-01-13T16:10:53.140Z,52.3
2019-01-13T16:14:24.215Z,52.3
2019-01-13T16:17:54.300Z,52.32
2019-01-13T16:21:24.628Z,52.34
2019-01-13T16:24:54.730Z,52.36
2019-01-13T16:28:24.871Z,52.37
2019-01-13T16:31:54.924Z,52.38
2019-01-13T16:35:25.111Z,52.38
2019-01-13T16:38:55.161Z,52.4
2019-01-13T16:42:25.201Z,52.45
2019-01-13T16:45:55.201Z,52.46
2019-01-13T16:49:25.304Z,52.5
2019-01-13T16:52:56.373Z,52.51
2019-01-13T16:56:26.412Z,52.56
2019-01-13T16:59:57.140Z,52.58
2019-01-13T17:03:27.312Z,52.63
2019-01-13T17:06:57.373Z,52.65
2019-01-13T17:10:27.535Z,52.7
2019-01-13T17:13:57.549Z,52.74
2019-01-13T17:17:28.763Z,52.8
2019-01-13T17:20:58.706Z,52.84
2019-01-13T17:24:28.763Z,52.86
2019-01-13T17:27:58.963Z,52.91
2019-01-13T17:31:29.074Z,52.93
2019-01-13T17:34:59.014Z,52.98
2019-01-13T17:38:29.174Z,53.03
2019-01-13T17:41:59.174Z,53.06
2019-01-13T17:45:30.661Z,53.11
2019-01-13T17:49:00.754Z,53.15
2019-01-13T17:52:30.815Z,53.2
2019-01-13T17:56:01.005Z,53.24
2019-01-13T17:59:31.125Z,53.27
2019-01-13T18:00:22.516Z,53.27
2019-01-13T18:03:52.766Z,53.34
2019-01-13T18:07:22.876Z,53.39
2019-01-13T18:10:52.906Z,53.43
2019-01-13T18:14:22.967Z,53.49
2019-01-13T18:17:53.991Z,53.51
2019-01-13T18:21:24.229Z,53.58
2019-01-13T18:24:54.317Z,53.59
2019-01-13T18:28:24.307Z,53.62
2019-01-13T18:31:54.348Z,53.63
2019-01-13T18:35:24.448Z,53.61
2019-01-13T18:38:54.348Z,53.64
2019-01-13T18:42:24.508Z,53.66
2019-01-13T18:45:54.638Z,53.69
2019-01-13T18:49:24.858Z,53.7
2019-01-13T18:52:58.587Z,53.75
2019-01-13T18:56:28.659Z,53.77
2019-01-13T18:59:58.746Z,53.79
2019-01-13T19:03:28.969Z,53.84
2019-01-13T19:06:59.159Z,53.87
2019-01-13T19:10:41.160Z,53.91
2019-01-13T19:14:38.620Z,53.95
2019-01-13T19:18:09.711Z,53.99
2019-01-13T19:21:39.711Z,54.03
2019-01-13T19:25:14.730Z,54.09
2019-01-13T19:28:44.790Z,54.1
2019-01-13T19:32:15.001Z,54.17
2019-01-13T19:35:45.101Z,54.2
2019-01-13T19:39:15.151Z,54.25
2019-01-13T19:42:45.223Z,54.29
2019-01-13T19:46:15.302Z,54.34
2019-01-13T19:49:45.291Z,54.4
2019-01-13T19:53:15.375Z,54.45
2019-01-13T19:56:45.421Z,54.51
2019-01-13T20:00:27.271Z,54.55
2019-01-13T20:03:57.302Z,54.62
2019-01-13T20:07:27.372Z,54.66
2019-01-13T20:10:57.442Z,54.72
2019-01-13T20:14:27.572Z,54.79
2019-01-13T20:17:57.683Z,54.86
2019-01-13T20:21:28.833Z,54.92
2019-01-13T20:24:58.827Z,55
2019-01-13T20:28:28.913Z,55.09
2019-01-13T20:31:59.002Z,55.16
2019-01-13T20:35:29.059Z,55.23
2019-01-13T20:38:59.097Z,55.3
2019-01-13T20:42:29.143Z,55.36
2019-01-13T20:45:59.118Z,55.41
2019-01-13T20:49:29.194Z,55.48
2019-01-13T20:52:59.264Z,55.54
2019-01-13T20:56:29.394Z,55.61
2019-01-13T20:59:59.465Z,55.65
2019-01-13T21:03:29.706Z,55.7
2019-01-13T21:06:59.835Z,55.77
2019-01-13T21:10:29.925Z,55.82
2019-01-13T21:13:59.945Z,55.9
2019-01-13T21:17:30.065Z,55.98
2019-01-13T21:21:00.205Z,56.02
2019-01-13T21:24:30.365Z,56.12
2019-01-13T21:28:01.345Z,56.17
2019-01-13T21:31:31.412Z,56.22
2019-01-13T21:35:01.518Z,56.27
2019-01-13T21:38:31.581Z,56.35
2019-01-13T21:42:01.726Z,56.41
2019-01-13T21:45:31.788Z,56.43
2019-01-13T21:49:01.818Z,56.49
2019-01-13T21:52:31.847Z,56.52
2019-01-13T21:56:01.978Z,56.56
2019-01-13T21:59:32.027Z,56.61
2019-01-13T22:00:19.747Z,56.61
2019-01-13T22:03:49.757Z,56.66
2019-01-13T22:07:19.714Z,56.71
2019-01-13T22:10:49.738Z,56.76
2019-01-13T22:14:19.698Z,56.8
2019-01-13T22:17:49.858Z,56.84
2019-01-13T22:21:19.888Z,56.9
2019-01-13T22:24:50.869Z,56.93
2019-01-13T22:28:20.988Z,56.95
2019-01-13T22:31:51.002Z,57.01
2019-01-13T22:35:21.219Z,57.04
2019-01-13T22:38:51.309Z,57.08
2019-01-13T22:42:21.389Z,57.1
2019-01-13T22:45:51.415Z,57.13
2019-01-13T22:49:21.438Z,57.16
2019-01-13T22:52:51.520Z,57.19
2019-01-13T22:56:21.510Z,57.22
2019-01-13T22:59:51.489Z,57.24
2019-01-13T23:03:21.571Z,57.3
2019-01-13T23:06:51.620Z,57.33
2019-01-13T23:10:21.631Z,57.36
2019-01-13T23:13:51.673Z,57.4
2019-01-13T23:17:21.701Z,57.4
2019-01-13T23:20:52.301Z,57.44
2019-01-13T23:24:22.341Z,57.45
2019-01-13T23:27:53.342Z,57.47
2019-01-13T23:31:23.471Z,57.5
2019-01-13T23:34:53.461Z,57.54
2019-01-13T23:38:23.566Z,57.55
2019-01-13T23:41:53.834Z,57.58
2019-01-13T23:45:23.892Z,57.62
2019-01-13T23:48:54.992Z,57.63
2019-01-13T23:52:24.932Z,57.69
2019-01-13T23:55:55.013Z,57.72
2019-01-13T23:59:24.963Z,57.77
