createdAt,value
2022-10-24T00:01:15.966Z,13.62
2022-10-24T00:03:43.363Z,13.58
2022-10-24T00:06:12.177Z,13.58
2022-10-24T00:08:41.431Z,13.40
2022-10-24T00:11:14.914Z,13.47
2022-10-24T00:13:42.799Z,13.43
2022-10-24T00:16:10.833Z,13.39
2022-10-24T00:18:38.271Z,13.03
2022-10-24T00:21:06.413Z,13.33
2022-10-24T00:23:33.539Z,13.04
2022-10-24T00:26:01.977Z,13.27
2022-10-24T00:28:33.063Z,13.18
2022-10-24T00:31:00.574Z,13.19
2022-10-24T00:33:28.068Z,13.16
2022-10-24T00:35:55.069Z,13.13
2022-10-24T00:38:22.395Z,13.13
2022-10-24T00:40:49.479Z,13.08
2022-10-24T00:43:20.700Z,13.05
2022-10-24T00:45:47.730Z,13.05
2022-10-24T00:48:17.611Z,12.96
2022-10-24T00:50:46.663Z,12.90
2022-10-24T00:53:14.723Z,12.93
2022-10-24T00:55:43.763Z,12.83
2022-10-24T00:58:11.534Z,12.65
2022-10-24T01:00:38.687Z,12.85
2022-10-24T01:03:05.802Z,12.87
2022-10-24T01:05:44.199Z,12.85
2022-10-24T01:08:45.760Z,12.85
2022-10-24T01:11:42.372Z,12.31
2022-10-24T01:14:40.062Z,12.69
2022-10-24T01:17:15.636Z,12.66
2022-10-24T01:20:04.356Z,12.59
2022-10-24T01:23:02.314Z,12.52
2022-10-24T01:25:55.652Z,12.45
2022-10-24T01:28:47.036Z,12.40
2022-10-24T01:31:33.279Z,12.50
2022-10-24T01:34:07.844Z,12.25
2022-10-24T01:36:43.871Z,12.46
2022-10-24T01:39:16.651Z,12.47
2022-10-24T01:41:45.239Z,12.48
2022-10-24T01:44:23.289Z,12.49
2022-10-24T01:46:56.312Z,12.41
2022-10-24T01:49:29.951Z,12.48
2022-10-24T01:52:02.236Z,12.49
2022-10-24T01:54:31.718Z,12.51
2022-10-24T01:56:58.811Z,12.50
2022-10-24T01:59:25.826Z,12.54
2022-10-24T02:01:58.429Z,12.27
2022-10-24T02:04:27.434Z,12.65
2022-10-24T02:06:57.102Z,12.62
2022-10-24T02:09:25.144Z,12.62
2022-10-24T02:11:53.677Z,12.54
2022-10-24T02:14:32.836Z,12.28
2022-10-24T02:17:00.926Z,12.29
2022-10-24T02:19:28.889Z,12.53
2022-10-24T02:22:28.134Z,12.44
2022-10-24T02:25:03.621Z,12.24
2022-10-24T02:27:39.201Z,11.82
2022-10-24T02:30:11.229Z,12.40
2022-10-24T02:32:45.712Z,12.50
2022-10-24T02:35:16.171Z,12.50
2022-10-24T02:37:49.443Z,12.51
2022-10-24T02:40:19.876Z,12.61
2022-10-24T02:42:50.894Z,12.63
2022-10-24T02:45:19.664Z,12.65
2022-10-24T02:47:51.265Z,12.65
2022-10-24T02:50:18.608Z,12.60
2022-10-24T02:52:46.450Z,12.42
2022-10-24T02:55:13.709Z,12.54
2022-10-24T02:57:40.682Z,12.80
2022-10-24T03:00:08.625Z,12.71
2022-10-24T03:02:35.942Z,12.74
2022-10-24T03:05:03.662Z,12.81
2022-10-24T03:10:02.846Z,12.71
2022-10-24T03:12:29.867Z,12.96
2022-10-24T03:14:56.850Z,12.97
2022-10-24T03:17:23.848Z,12.95
2022-10-24T03:19:50.863Z,12.95
2022-10-24T03:22:17.870Z,13.02
2022-10-24T03:24:55.147Z,12.71
2022-10-24T03:27:22.922Z,13.00
2022-10-24T03:29:49.943Z,13.04
2022-10-24T03:32:16.986Z,13.13
2022-10-24T03:34:44.221Z,12.82
2022-10-24T03:37:11.373Z,13.05
2022-10-24T03:39:38.469Z,13.24
2022-10-24T03:42:05.510Z,13.21
2022-10-24T03:44:32.500Z,13.26
2022-10-24T03:46:59.485Z,13.22
2022-10-24T03:49:26.514Z,13.14
2022-10-24T03:51:53.532Z,13.24
2022-10-24T03:54:20.538Z,13.32
2022-10-24T03:56:49.245Z,13.21
2022-10-24T03:59:16.314Z,13.09
2022-10-24T04:01:43.443Z,13.18
2022-10-24T04:04:10.490Z,13.28
2022-10-24T04:06:37.563Z,13.42
2022-10-24T04:09:05.036Z,13.51
2022-10-24T04:11:32.095Z,13.41
2022-10-24T04:16:34.714Z,13.61
2022-10-24T04:19:01.947Z,13.58
2022-10-24T04:21:29.343Z,13.54
2022-10-24T04:23:56.987Z,13.58
2022-10-24T04:26:24.753Z,13.62
2022-10-24T04:28:51.740Z,13.64
2022-10-24T04:31:22.478Z,13.37
2022-10-24T04:33:51.014Z,13.46
2022-10-24T04:36:18.235Z,13.41
2022-10-24T04:38:45.246Z,13.75
2022-10-24T04:41:12.785Z,13.82
2022-10-24T04:43:40.679Z,13.57
2022-10-24T04:46:08.062Z,13.94
2022-10-24T04:48:35.144Z,14.00
2022-10-24T04:51:02.254Z,13.59
2022-10-24T04:53:30.135Z,14.03
2022-10-24T04:55:57.114Z,14.02
2022-10-24T04:58:24.329Z,13.96
2022-10-24T05:00:51.378Z,13.98
2022-10-24T05:03:19.572Z,13.96
2022-10-24T05:05:47.361Z,13.84
2022-10-24T05:08:15.719Z,14.08
2022-10-24T05:10:42.828Z,14.06
2022-10-24T05:13:10.018Z,14.03
2022-10-24T05:15:37.441Z,14.24
2022-10-24T05:18:04.758Z,14.18
2022-10-24T05:20:31.824Z,14.18
2022-10-24T05:22:58.883Z,14.17
2022-10-24T05:25:25.859Z,13.92
2022-10-24T05:27:53.742Z,13.75
2022-10-24T05:30:21.022Z,14.13
2022-10-24T05:32:48.305Z,14.12
2022-10-24T05:35:15.438Z,14.12
2022-10-24T05:37:43.948Z,14.19
2022-10-24T05:40:12.682Z,14.22
2022-10-24T05:42:40.233Z,14.23
2022-10-24T05:45:09.421Z,13.88
2022-10-24T05:47:37.122Z,14.31
2022-10-24T05:50:05.805Z,14.37
2022-10-24T05:52:36.190Z,14.22
2022-10-24T05:55:08.262Z,14.33
2022-10-24T05:57:37.764Z,14.58
2022-10-24T06:00:11.339Z,14.66
2022-10-24T06:02:42.444Z,14.78
2022-10-24T06:05:10.292Z,14.42
2022-10-24T06:07:37.523Z,14.58
2022-10-24T06:10:06.776Z,14.87
2022-10-24T06:12:36.022Z,14.92
2022-10-24T06:15:06.872Z,14.98
2022-10-24T06:17:34.133Z,14.94
2022-10-24T06:20:01.166Z,15.05
2022-10-24T06:22:29.661Z,14.71
2022-10-24T06:24:57.039Z,14.83
2022-10-24T06:27:24.373Z,14.70
2022-10-24T06:29:51.446Z,14.93
2022-10-24T06:32:18.774Z,14.94
2022-10-24T06:34:45.909Z,15.02
2022-10-24T06:37:12.950Z,15.02
2022-10-24T06:39:39.979Z,15.06
2022-10-24T06:42:06.980Z,15.09
2022-10-24T06:44:34.122Z,15.16
2022-10-24T06:47:01.092Z,15.24
2022-10-24T06:49:28.201Z,15.19
2022-10-24T06:51:55.178Z,15.34
2022-10-24T06:54:24.183Z,15.40
2022-10-24T06:56:53.513Z,15.43
2022-10-24T06:59:20.534Z,15.36
2022-10-24T07:01:47.683Z,15.30
2022-10-24T07:04:14.840Z,15.32
2022-10-24T07:06:41.945Z,15.22
2022-10-24T07:09:14.371Z,15.49
2022-10-24T07:11:43.717Z,15.51
2022-10-24T07:14:11.442Z,15.57
2022-10-24T07:16:39.034Z,15.60
2022-10-24T07:19:06.787Z,15.58
2022-10-24T07:21:34.192Z,15.68
2022-10-24T07:24:01.636Z,15.72
2022-10-24T07:26:29.704Z,15.79
2022-10-24T07:29:04.141Z,15.70
2022-10-24T07:31:34.226Z,15.85
2022-10-24T07:34:03.602Z,15.79
2022-10-24T07:36:30.772Z,16.07
2022-10-24T07:38:59.061Z,15.87
2022-10-24T07:41:28.050Z,16.31
2022-10-24T07:43:57.259Z,16.34
2022-10-24T07:46:24.538Z,15.99
2022-10-24T07:48:52.697Z,16.33
2022-10-24T07:51:20.357Z,16.39
2022-10-24T07:53:48.108Z,16.45
2022-10-24T07:56:16.838Z,16.51
2022-10-24T07:58:44.814Z,16.42
2022-10-24T08:01:14.887Z,16.37
2022-10-24T08:03:41.937Z,16.50
2022-10-24T08:06:12.458Z,16.34
2022-10-24T08:08:40.474Z,16.48
2022-10-24T08:11:16.236Z,16.34
2022-10-24T08:13:44.094Z,16.36
2022-10-24T08:16:14.101Z,16.36
2022-10-24T08:18:41.214Z,16.20
2022-10-24T08:21:11.558Z,16.07
2022-10-24T08:23:40.840Z,15.73
2022-10-24T08:26:10.229Z,16.23
2022-10-24T08:28:37.266Z,16.34
2022-10-24T08:31:10.833Z,16.35
2022-10-24T08:33:37.965Z,16.05
2022-10-24T08:36:13.301Z,16.44
2022-10-24T08:38:40.408Z,16.38
2022-10-24T08:41:15.467Z,16.32
2022-10-24T08:43:42.956Z,16.43
2022-10-24T08:46:25.046Z,16.45
2022-10-24T08:49:33.776Z,16.39
2022-10-24T08:52:18.223Z,16.74
2022-10-24T08:54:46.439Z,16.40
2022-10-24T08:57:26.208Z,16.83
2022-10-24T08:59:57.593Z,16.96
2022-10-24T09:02:32.389Z,16.88
2022-10-24T09:05:04.718Z,16.77
2022-10-24T09:07:31.781Z,16.91
2022-10-24T09:10:13.626Z,16.64
2022-10-24T09:12:40.675Z,16.84
2022-10-24T09:15:16.151Z,16.78
2022-10-24T09:17:44.104Z,16.93
2022-10-24T09:20:33.263Z,17.13
2022-10-24T09:23:05.554Z,17.06
2022-10-24T09:25:36.203Z,16.96
2022-10-24T09:28:05.721Z,17.07
2022-10-24T09:30:34.266Z,17.22
2022-10-24T09:33:13.138Z,17.22
2022-10-24T09:35:42.589Z,17.54
2022-10-24T09:38:37.189Z,17.44
2022-10-24T09:41:04.177Z,17.26
2022-10-24T09:43:43.634Z,17.41
2022-10-24T09:46:20.316Z,17.59
2022-10-24T09:49:12.341Z,17.60
2022-10-24T09:52:16.471Z,17.85
2022-10-24T09:54:44.672Z,17.89
2022-10-24T09:57:11.646Z,17.90
2022-10-24T09:59:44.065Z,17.89
2022-10-24T10:02:12.685Z,17.67
2022-10-24T10:04:41.600Z,17.76
2022-10-24T10:07:14.992Z,17.74
2022-10-24T10:09:57.796Z,17.71
2022-10-24T10:12:24.662Z,17.98
2022-10-24T10:14:52.172Z,18.48
2022-10-24T10:17:25.287Z,19.05
2022-10-24T10:19:54.476Z,18.91
2022-10-24T10:22:31.728Z,18.59
2022-10-24T10:25:00.290Z,18.69
2022-10-24T10:27:41.737Z,18.51
2022-10-24T10:30:11.626Z,18.55
2022-10-24T10:33:06.565Z,18.64
2022-10-24T10:35:46.984Z,18.54
2022-10-24T10:38:29.316Z,18.31
2022-10-24T10:41:11.067Z,18.29
2022-10-24T10:44:00.750Z,18.42
2022-10-24T10:46:46.263Z,18.42
2022-10-24T10:49:25.334Z,18.42
2022-10-24T10:52:06.170Z,18.79
2022-10-24T10:55:02.993Z,18.98
2022-10-24T10:57:33.611Z,19.00
2022-10-24T11:00:12.664Z,18.80
2022-10-24T11:03:07.668Z,18.71
2022-10-24T11:06:10.722Z,17.96
2022-10-24T11:09:11.348Z,18.31
2022-10-24T11:11:51.111Z,18.34
2022-10-24T11:14:29.578Z,18.47
2022-10-24T11:17:02.875Z,19.01
2022-10-24T11:19:32.503Z,19.14
2022-10-24T11:22:04.907Z,19.28
2022-10-24T11:24:38.989Z,19.39
2022-10-24T11:27:16.254Z,19.18
2022-10-24T11:29:53.984Z,19.23
2022-10-24T11:32:25.676Z,19.39
2022-10-24T11:35:18.899Z,19.07
2022-10-24T11:37:50.610Z,18.59
2022-10-24T11:40:21.838Z,18.62
2022-10-24T11:42:58.171Z,18.89
2022-10-24T11:45:32.651Z,18.85
2022-10-24T11:48:23.984Z,18.43
2022-10-24T11:50:57.280Z,18.66
2022-10-24T11:53:33.333Z,18.59
2022-10-24T11:56:15.247Z,18.59
2022-10-24T11:58:57.383Z,18.75
2022-10-24T12:01:55.443Z,19.12
2022-10-24T12:05:07.908Z,18.73
2022-10-24T12:07:41.106Z,18.68
2022-10-24T12:10:42.133Z,18.77
2022-10-24T12:13:47.685Z,18.77
2022-10-24T12:16:32.887Z,18.55
2022-10-24T12:19:04.738Z,18.21
2022-10-24T12:21:43.941Z,18.38
2022-10-24T12:24:36.284Z,18.71
2022-10-24T12:27:06.868Z,18.63
2022-10-24T12:29:36.634Z,18.30
2022-10-24T12:32:24.222Z,18.66
2022-10-24T12:35:29.029Z,18.33
2022-10-24T12:37:49.822Z,18.38
2022-10-24T12:40:47.709Z,18.19
2022-10-24T12:43:29.961Z,18.28
2022-10-24T12:46:01.442Z,18.35
2022-10-24T12:48:30.695Z,18.48
2022-10-24T12:51:02.454Z,18.61
2022-10-24T12:53:31.669Z,18.60
2022-10-24T12:55:58.612Z,18.78
2022-10-24T12:58:31.698Z,18.86
2022-10-24T13:01:07.922Z,18.66
2022-10-24T13:03:50.308Z,18.71
2022-10-24T13:06:35.841Z,18.81
2022-10-24T13:09:32.134Z,18.25
2022-10-24T13:12:05.309Z,18.45
2022-10-24T13:14:55.715Z,18.30
2022-10-24T13:17:59.105Z,18.47
2022-10-24T13:20:29.115Z,18.37
2022-10-24T13:23:06.264Z,18.41
2022-10-24T13:25:39.023Z,18.60
2022-10-24T13:28:24.251Z,18.62
2022-10-24T13:31:00.216Z,18.63
2022-10-24T13:33:33.210Z,18.84
2022-10-24T13:36:09.038Z,18.74
2022-10-24T13:38:49.207Z,18.83
2022-10-24T13:41:35.999Z,18.58
2022-10-24T13:44:14.356Z,18.52
2022-10-24T13:47:14.451Z,18.29
2022-10-24T13:49:59.105Z,18.39
2022-10-24T13:52:31.004Z,18.46
2022-10-24T13:55:02.414Z,18.38
2022-10-24T13:57:35.826Z,18.31
2022-10-24T14:00:28.509Z,18.49
2022-10-24T14:02:56.434Z,18.38
2022-10-24T14:05:27.688Z,18.49
2022-10-24T14:07:54.799Z,17.81
2022-10-24T14:10:21.982Z,17.90
2022-10-24T14:12:52.103Z,18.03
2022-10-24T14:15:22.484Z,18.24
2022-10-24T14:18:14.249Z,18.12
2022-10-24T14:20:42.294Z,18.30
2022-10-24T14:23:23.695Z,18.25
2022-10-24T14:26:00.093Z,18.29
2022-10-24T14:28:37.099Z,17.90
2022-10-24T14:31:07.010Z,18.00
2022-10-24T14:33:50.291Z,17.62
2022-10-24T14:36:21.054Z,17.79
2022-10-24T14:38:50.398Z,17.42
2022-10-24T14:41:18.795Z,17.66
2022-10-24T14:43:46.308Z,17.79
2022-10-24T14:46:13.253Z,17.72
2022-10-24T14:48:46.873Z,17.65
2022-10-24T14:51:39.113Z,17.70
2022-10-24T14:54:18.838Z,17.66
2022-10-24T14:56:46.350Z,17.37
2022-10-24T14:59:43.662Z,17.24
2022-10-24T15:02:25.681Z,17.73
2022-10-24T15:05:12.651Z,17.60
2022-10-24T15:07:52.385Z,17.48
2022-10-24T15:10:42.790Z,17.40
2022-10-24T15:13:16.699Z,17.33
2022-10-24T15:15:43.684Z,17.30
2022-10-24T15:18:27.648Z,17.30
2022-10-24T15:21:01.318Z,16.98
2022-10-24T15:23:31.767Z,17.15
2022-10-24T15:26:11.340Z,17.23
2022-10-24T15:28:48.161Z,16.87
2022-10-24T15:31:18.330Z,17.22
2022-10-24T15:33:46.086Z,17.17
2022-10-24T15:36:34.847Z,16.93
2022-10-24T15:39:11.374Z,17.12
2022-10-24T15:41:39.282Z,17.12
2022-10-24T15:44:15.002Z,17.07
2022-10-24T15:46:42.013Z,17.01
2022-10-24T15:49:09.046Z,17.08
2022-10-24T15:51:38.110Z,17.06
2022-10-24T15:54:05.629Z,16.76
2022-10-24T15:56:32.911Z,16.98
2022-10-24T15:58:59.967Z,16.97
2022-10-24T16:01:31.269Z,16.94
2022-10-24T16:03:59.194Z,16.99
2022-10-24T16:06:27.522Z,16.98
2022-10-24T16:08:55.879Z,16.83
2022-10-24T16:11:23.233Z,16.85
2022-10-24T16:13:51.134Z,16.80
2022-10-24T16:16:18.188Z,16.56
2022-10-24T16:18:45.273Z,16.81
2022-10-24T16:21:20.985Z,16.69
2022-10-24T16:23:48.670Z,16.64
2022-10-24T16:26:16.322Z,16.58
2022-10-24T16:28:43.394Z,16.49
2022-10-24T16:31:15.285Z,16.33
2022-10-24T16:33:42.405Z,16.18
2022-10-24T16:36:09.441Z,16.17
2022-10-24T16:38:36.506Z,16.24
2022-10-24T16:41:03.759Z,16.10
2022-10-24T16:43:30.783Z,16.35
2022-10-24T16:46:00.447Z,16.33
2022-10-24T16:48:28.411Z,16.35
2022-10-24T16:50:56.608Z,16.10
2022-10-24T16:53:24.084Z,16.31
2022-10-24T16:55:54.634Z,16.34
2022-10-24T16:58:22.701Z,16.30
2022-10-24T17:00:49.930Z,16.11
2022-10-24T17:03:17.195Z,16.38
2022-10-24T17:08:13.705Z,16.29
2022-10-24T17:10:40.711Z,16.27
2022-10-24T17:13:07.756Z,16.31
2022-10-24T17:15:34.839Z,16.31
2022-10-24T17:18:01.869Z,16.32
2022-10-24T17:20:28.983Z,16.25
2022-10-24T17:22:56.317Z,16.18
2022-10-24T17:25:25.549Z,16.31
2022-10-24T17:27:53.748Z,16.32
2022-10-24T17:30:27.418Z,16.26
2022-10-24T17:32:54.522Z,16.32
2022-10-24T17:35:23.736Z,16.08
2022-10-24T17:38:28.490Z,16.24
2022-10-24T17:41:00.303Z,16.25
2022-10-24T17:43:28.241Z,16.27
2022-10-24T17:45:57.089Z,16.26
2022-10-24T17:48:25.117Z,16.22
2022-10-24T17:50:56.336Z,16.11
2022-10-24T17:53:23.423Z,15.98
2022-10-24T17:55:50.453Z,15.62
2022-10-24T17:58:17.470Z,15.90
2022-10-24T18:00:44.854Z,15.98
2022-10-24T18:03:12.653Z,15.99
2022-10-24T18:05:39.997Z,15.66
2022-10-24T18:08:08.706Z,15.95
2022-10-24T18:10:40.358Z,15.97
2022-10-24T18:13:08.094Z,15.93
2022-10-24T18:15:36.316Z,16.02
2022-10-24T18:18:03.868Z,16.06
2022-10-24T18:20:32.051Z,15.92
2022-10-24T18:22:59.772Z,15.92
2022-10-24T18:25:27.578Z,15.90
2022-10-24T18:27:56.290Z,15.90
2022-10-24T18:30:23.429Z,15.71
2022-10-24T18:32:50.623Z,15.79
2022-10-24T18:35:17.909Z,15.78
2022-10-24T18:37:45.068Z,15.74
2022-10-24T18:40:12.778Z,15.77
2022-10-24T18:42:39.736Z,15.74
2022-10-24T18:45:11.078Z,15.73
2022-10-24T18:47:38.561Z,15.70
2022-10-24T18:50:06.125Z,15.57
2022-10-24T18:52:54.289Z,15.77
2022-10-24T18:55:23.991Z,15.87
2022-10-24T18:57:51.576Z,15.70
2022-10-24T19:00:21.531Z,15.97
2022-10-24T19:02:52.467Z,15.84
2022-10-24T19:05:21.872Z,15.90
2022-10-24T19:07:49.962Z,15.60
2022-10-24T19:10:27.331Z,15.88
2022-10-24T19:12:54.559Z,15.68
2022-10-24T19:15:22.632Z,15.90
2022-10-24T19:17:51.129Z,15.85
2022-10-24T19:20:21.772Z,15.78
2022-10-24T19:22:49.677Z,15.77
2022-10-24T19:25:17.468Z,15.75
2022-10-24T19:27:44.866Z,15.75
2022-10-24T19:30:12.853Z,15.81
2022-10-24T19:32:39.971Z,15.88
2022-10-24T19:35:07.273Z,15.90
2022-10-24T19:37:34.327Z,15.68
2022-10-24T19:40:01.322Z,15.81
2022-10-24T19:42:28.475Z,15.58
2022-10-24T19:44:56.473Z,15.87
2022-10-24T19:47:23.524Z,15.90
2022-10-24T19:49:50.577Z,15.88
2022-10-24T19:52:17.806Z,15.73
2022-10-24T19:54:45.049Z,15.67
2022-10-24T19:57:12.365Z,15.39
2022-10-24T19:59:39.413Z,15.24
2022-10-24T20:02:06.518Z,15.29
2022-10-24T20:04:33.553Z,15.29
2022-10-24T20:07:00.582Z,15.38
2022-10-24T20:09:27.563Z,15.37
2022-10-24T20:11:54.559Z,15.19
2022-10-24T20:14:24.400Z,15.25
2022-10-24T20:16:51.468Z,15.29
2022-10-24T20:19:18.731Z,15.12
2022-10-24T20:21:45.730Z,15.18
2022-10-24T20:24:13.151Z,14.99
2022-10-24T20:26:40.190Z,14.91
2022-10-24T20:29:07.326Z,14.94
2022-10-24T20:31:38.246Z,14.94
2022-10-24T20:34:13.801Z,14.99
2022-10-24T20:36:44.408Z,14.86
2022-10-24T20:39:13.447Z,14.63
2022-10-24T20:41:40.569Z,14.80
2022-10-24T20:44:08.153Z,14.80
2022-10-24T20:46:36.400Z,14.70
2022-10-24T20:49:04.157Z,14.78
2022-10-24T20:51:31.475Z,14.78
2022-10-24T20:53:58.631Z,14.60
2022-10-24T20:56:26.598Z,14.87
2022-10-24T20:58:55.320Z,14.92
2022-10-24T21:01:24.793Z,15.01
2022-10-24T21:03:52.769Z,14.66
2022-10-24T21:06:28.529Z,14.92
2022-10-24T21:08:58.396Z,14.95
2022-10-24T21:11:28.252Z,14.78
2022-10-24T21:14:01.602Z,14.72
2022-10-24T21:16:29.461Z,14.78
2022-10-24T21:18:57.585Z,14.81
2022-10-24T21:21:25.534Z,14.60
2022-10-24T21:23:54.794Z,14.82
2022-10-24T21:26:22.672Z,14.86
2022-10-24T21:28:54.007Z,14.88
2022-10-24T21:31:26.546Z,14.78
2022-10-24T21:33:53.683Z,14.90
2022-10-24T21:36:22.878Z,14.89
2022-10-24T21:38:56.237Z,14.83
2022-10-24T21:41:24.422Z,14.75
2022-10-24T21:43:52.059Z,14.58
2022-10-24T21:46:31.561Z,14.67
2022-10-24T21:48:59.111Z,14.64
2022-10-24T21:51:28.754Z,14.66
2022-10-24T21:54:01.526Z,14.69
2022-10-24T21:56:31.198Z,14.60
2022-10-24T21:59:01.061Z,14.57
2022-10-24T22:01:34.163Z,14.51
2022-10-24T22:04:01.965Z,14.51
2022-10-24T22:06:30.978Z,14.57
2022-10-24T22:08:58.362Z,14.59
2022-10-24T22:11:30.728Z,14.64
2022-10-24T22:13:58.384Z,14.60
2022-10-24T22:16:28.722Z,14.62
2022-10-24T22:18:58.751Z,14.59
2022-10-24T22:21:30.594Z,14.65
2022-10-24T22:24:04.933Z,14.65
2022-10-24T22:26:32.074Z,14.48
2022-10-24T22:28:59.250Z,14.56
2022-10-24T22:31:27.809Z,14.47
2022-10-24T22:33:55.976Z,14.51
2022-10-24T22:36:47.172Z,14.46
2022-10-24T22:39:19.699Z,14.44
2022-10-24T22:41:47.612Z,14.51
2022-10-24T22:44:17.112Z,14.44
2022-10-24T22:47:10.355Z,14.50
2022-10-24T22:49:49.576Z,14.43
2022-10-24T22:52:16.943Z,14.40
2022-10-24T22:54:44.391Z,14.39
2022-10-24T22:57:11.681Z,14.17
2022-10-24T22:59:38.896Z,14.38
2022-10-24T23:02:11.892Z,14.40
2022-10-24T23:04:45.341Z,14.41
2022-10-24T23:07:27.493Z,14.29
2022-10-24T23:09:54.974Z,14.46
2022-10-24T23:12:22.911Z,14.50
2022-10-24T23:14:51.439Z,14.50
2022-10-24T23:17:30.030Z,14.43
2022-10-24T23:19:57.654Z,14.45
2022-10-24T23:22:27.149Z,14.44
2022-10-24T23:24:57.343Z,14.47
2022-10-24T23:27:41.268Z,14.53
2022-10-24T23:30:20.968Z,14.46
2022-10-24T23:32:50.289Z,14.45
2022-10-24T23:35:19.516Z,14.40
2022-10-24T23:37:52.288Z,14.42
2022-10-24T23:40:34.246Z,14.45
2022-10-24T23:43:03.902Z,14.36
2022-10-24T23:45:49.420Z,14.42
2022-10-24T23:48:16.378Z,14.54
2022-10-24T23:50:43.338Z,14.52
2022-10-24T23:53:48.792Z,14.51
2022-10-24T23:56:21.009Z,14.52
2022-10-24T23:58:48.570Z,14.58
