createdAt,value
2018-04-12T00:01:31.400Z,42.93
2018-04-12T00:03:58.846Z,42.97
2018-04-12T00:06:27.037Z,42.40
2018-04-12T00:08:54.489Z,41.70
2018-04-12T00:11:21.921Z,42.73
2018-04-12T00:13:50.156Z,40.97
2018-04-12T00:16:17.708Z,41.63
2018-04-12T00:18:45.138Z,40.83
2018-04-12T00:21:12.613Z,39.93
2018-04-12T00:23:40.066Z,41.07
2018-04-12T00:26:07.480Z,37.63
2018-04-12T00:28:35.687Z,39.30
2018-04-12T00:31:03.125Z,39.47
2018-04-12T00:33:31.321Z,38.80
2018-04-12T00:35:58.748Z,41.23
2018-04-12T00:38:26.184Z,36.53
2018-04-12T00:40:53.632Z,38.40
2018-04-12T00:43:21.082Z,40.03
2018-04-12T00:45:48.513Z,39.97
2018-04-12T00:48:15.950Z,39.57
2018-04-12T00:50:43.372Z,39.73
2018-04-12T00:53:11.582Z,37.60
2018-04-12T00:55:39.524Z,40.60
2018-04-12T00:58:06.971Z,40.93
2018-04-12T01:00:35.186Z,40.20
2018-04-12T01:03:02.605Z,39.50
2018-04-12T01:05:30.825Z,40.13
2018-04-12T01:07:58.253Z,41.73
2018-04-12T01:10:25.685Z,41.30
2018-04-12T01:12:53.884Z,41.43
2018-04-12T01:15:21.329Z,41.70
2018-04-12T01:17:48.761Z,40.40
2018-04-12T01:20:16.204Z,43.13
2018-04-12T01:22:43.644Z,44.43
2018-04-12T01:25:11.090Z,42.43
2018-04-12T01:27:38.545Z,41.43
2018-04-12T01:30:06.000Z,43.37
2018-04-12T01:32:33.433Z,44.10
2018-04-12T01:35:00.860Z,45.23
2018-04-12T01:37:29.076Z,45.10
2018-04-12T01:39:56.524Z,43.37
2018-04-12T01:42:23.971Z,42.90
2018-04-12T01:44:51.393Z,44.93
2018-04-12T01:47:19.603Z,46.27
2018-04-12T01:49:47.025Z,45.23
2018-04-12T01:52:15.237Z,42.10
2018-04-12T01:54:42.703Z,46.30
2018-04-12T01:57:10.144Z,46.90
2018-04-12T01:59:37.585Z,44.10
2018-04-12T02:02:05.028Z,47.83
2018-04-12T02:04:33.249Z,47.27
2018-04-12T02:07:00.693Z,44.07
2018-04-12T02:09:28.128Z,46.40
2018-04-12T02:11:55.558Z,45.20
2018-04-12T02:14:23.765Z,46.80
2018-04-12T02:16:51.207Z,44.53
2018-04-12T02:19:18.633Z,44.73
2018-04-12T02:21:46.064Z,45.80
2018-04-12T02:24:13.500Z,44.97
2018-04-12T02:26:40.980Z,46.03
2018-04-12T02:29:09.238Z,45.60
2018-04-12T02:31:36.669Z,46.23
2018-04-12T02:34:04.118Z,46.07
2018-04-12T02:36:32.302Z,44.57
2018-04-12T02:38:59.772Z,44.37
2018-04-12T02:41:27.184Z,45.57
2018-04-12T02:43:55.407Z,46.83
2018-04-12T02:46:22.829Z,45.83
2018-04-12T02:48:50.277Z,42.57
2018-04-12T02:51:18.468Z,44.27
2018-04-12T02:53:45.905Z,43.90
2018-04-12T02:56:13.340Z,46.03
2018-04-12T02:58:40.789Z,44.47
2018-04-12T03:01:08.233Z,46.03
2018-04-12T03:03:35.680Z,47.93
2018-04-12T03:06:03.140Z,44.60
2018-04-12T03:08:30.615Z,45.40
2018-04-12T03:10:58.017Z,45.37
2018-04-12T03:13:25.460Z,47.60
2018-04-12T03:15:52.894Z,48.27
2018-04-12T03:18:21.101Z,47.63
2018-04-12T03:20:48.528Z,48.20
2018-04-12T03:23:16.743Z,48.13
2018-04-12T03:25:44.177Z,48.03
2018-04-12T03:28:11.601Z,47.60
2018-04-12T03:30:40.225Z,47.43
2018-04-12T03:33:07.679Z,47.10
2018-04-12T03:35:35.116Z,50.83
2018-04-12T03:38:03.313Z,49.53
2018-04-12T03:40:30.752Z,50.47
2018-04-12T03:42:58.188Z,51.73
2018-04-12T03:45:26.404Z,49.13
2018-04-12T03:47:54.720Z,50.53
2018-04-12T03:50:22.201Z,51.20
2018-04-12T03:52:49.612Z,51.43
2018-04-12T03:55:17.813Z,54.07
2018-04-12T03:57:46.014Z,54.00
2018-04-12T04:00:13.456Z,52.73
2018-04-12T04:02:41.657Z,54.90
2018-04-12T04:05:09.101Z,55.17
2018-04-12T04:07:36.539Z,55.93
2018-04-12T04:10:04.759Z,55.47
2018-04-12T04:12:32.214Z,54.07
2018-04-12T04:15:20.304Z,56.70
2018-04-12T04:18:00.357Z,56.00
2018-04-12T04:20:40.621Z,54.87
2018-04-12T04:23:08.067Z,54.03
2018-04-12T04:25:36.278Z,53.97
2018-04-12T04:28:03.726Z,52.53
2018-04-12T04:30:31.189Z,55.17
2018-04-12T04:32:58.639Z,50.03
2018-04-12T04:35:26.080Z,51.67
2018-04-12T04:37:53.527Z,51.23
2018-04-12T04:40:21.729Z,47.43
2018-04-12T04:42:49.169Z,49.93
2018-04-12T04:45:16.602Z,50.90
2018-04-12T04:47:44.816Z,51.63
2018-04-12T04:50:12.289Z,49.00
2018-04-12T04:52:39.732Z,50.47
2018-04-12T04:55:07.165Z,53.13
2018-04-12T04:57:34.608Z,51.03
2018-04-12T05:00:02.045Z,54.47
2018-04-12T05:02:29.495Z,53.00
2018-04-12T05:04:56.929Z,52.73
2018-04-12T05:07:24.393Z,52.67
2018-04-12T05:09:51.850Z,50.63
2018-04-12T05:12:19.304Z,53.73
2018-04-12T05:14:46.760Z,54.93
2018-04-12T05:17:14.216Z,54.83
2018-04-12T05:19:41.657Z,51.53
2018-04-12T05:22:09.113Z,52.73
2018-04-12T05:24:36.551Z,52.47
2018-04-12T05:27:04.005Z,50.27
2018-04-12T05:29:31.451Z,53.30
2018-04-12T05:31:58.917Z,53.00
2018-04-12T05:34:26.374Z,50.47
2018-04-12T05:36:53.797Z,51.50
2018-04-12T05:39:22.017Z,51.03
2018-04-12T05:41:49.440Z,48.07
2018-04-12T05:44:16.886Z,50.93
2018-04-12T05:46:45.089Z,51.40
2018-04-12T05:49:12.531Z,49.47
2018-04-12T05:51:39.969Z,50.40
2018-04-12T05:54:08.182Z,45.77
2018-04-12T05:56:35.611Z,46.50
2018-04-12T05:59:03.050Z,44.27
2018-04-12T06:01:31.252Z,45.57
2018-04-12T06:03:58.699Z,44.47
2018-04-12T06:06:26.136Z,48.27
2018-04-12T06:08:54.345Z,49.17
2018-04-12T06:11:21.785Z,46.67
2018-04-12T06:13:49.229Z,47.70
2018-04-12T06:16:16.661Z,47.77
2018-04-12T06:18:44.869Z,45.10
2018-04-12T06:21:12.300Z,46.80
2018-04-12T06:23:40.516Z,43.77
2018-04-12T06:26:07.959Z,45.87
2018-04-12T06:28:35.397Z,45.93
2018-04-12T06:31:02.857Z,45.80
2018-04-12T06:33:30.297Z,38.67
2018-04-12T06:35:58.501Z,42.20
2018-04-12T06:38:25.941Z,45.37
2018-04-12T06:40:53.392Z,43.70
2018-04-12T06:43:20.868Z,44.70
2018-04-12T06:45:48.308Z,41.63
2018-04-12T06:48:15.756Z,44.30
2018-04-12T06:50:43.961Z,43.03
2018-04-12T06:53:11.397Z,43.20
2018-04-12T06:55:38.874Z,42.37
2018-04-12T06:58:06.299Z,41.97
2018-04-12T07:00:33.736Z,42.47
2018-04-12T07:03:01.941Z,40.03
2018-04-12T07:05:29.386Z,41.67
2018-04-12T07:07:56.858Z,41.57
2018-04-12T07:10:24.312Z,40.67
2018-04-12T07:12:51.744Z,40.00
2018-04-12T07:15:19.985Z,41.27
2018-04-12T07:17:47.426Z,42.63
2018-04-12T07:20:14.880Z,36.87
2018-04-12T07:22:42.316Z,37.63
2018-04-12T07:25:09.754Z,35.93
2018-04-12T07:27:37.204Z,38.60
2018-04-12T07:30:04.680Z,39.37
2018-04-12T07:32:32.115Z,37.53
2018-04-12T07:34:59.573Z,39.43
2018-04-12T07:37:27.014Z,37.83
2018-04-12T07:39:55.256Z,37.50
2018-04-12T07:42:22.691Z,35.60
2018-04-12T07:44:50.136Z,34.70
2018-04-12T07:47:17.569Z,34.20
2018-04-12T07:49:45.510Z,33.47
2018-04-12T07:52:13.740Z,29.93
2018-04-12T07:54:41.221Z,33.70
2018-04-12T07:57:08.653Z,34.27
2018-04-12T07:59:36.087Z,31.17
2018-04-12T08:02:03.585Z,34.87
2018-04-12T08:04:30.970Z,32.47
2018-04-12T08:06:59.214Z,30.00
2018-04-12T08:09:26.643Z,31.07
2018-04-12T08:11:54.101Z,30.03
2018-04-12T08:14:21.547Z,32.67
2018-04-12T08:16:49.004Z,34.40
2018-04-12T08:19:16.448Z,29.97
2018-04-12T08:21:43.893Z,32.83
2018-04-12T08:24:11.333Z,29.97
2018-04-12T08:26:39.541Z,31.53
2018-04-12T08:29:06.980Z,31.90
2018-04-12T08:31:34.426Z,30.53
2018-04-12T08:34:02.640Z,29.80
2018-04-12T08:36:30.073Z,30.03
2018-04-12T08:38:57.508Z,30.17
2018-04-12T08:41:25.710Z,27.83
2018-04-12T08:43:53.156Z,29.37
2018-04-12T08:46:20.588Z,30.00
2018-04-12T08:48:48.800Z,29.77
2018-04-12T08:51:16.244Z,29.93
2018-04-12T08:53:43.689Z,29.87
2018-04-12T08:56:11.128Z,28.87
2018-04-12T08:58:39.372Z,27.80
2018-04-12T09:01:06.813Z,26.50
2018-04-12T09:03:35.021Z,27.93
2018-04-12T09:06:03.224Z,28.63
2018-04-12T09:08:31.423Z,29.13
2018-04-12T09:10:58.862Z,26.23
2018-04-12T09:13:26.293Z,28.33
2018-04-12T09:15:54.508Z,26.43
2018-04-12T09:18:21.947Z,28.50
2018-04-12T09:20:49.381Z,23.87
2018-04-12T09:23:17.595Z,28.97
2018-04-12T09:25:45.041Z,26.73
2018-04-12T09:28:12.496Z,28.67
2018-04-12T09:30:39.917Z,27.70
2018-04-12T09:33:07.408Z,27.90
2018-04-12T09:35:34.838Z,26.23
2018-04-12T09:38:03.069Z,25.23
2018-04-12T09:40:30.508Z,26.17
2018-04-12T09:42:57.956Z,27.60
2018-04-12T09:45:26.084Z,27.17
2018-04-12T09:47:53.549Z,28.10
2018-04-12T09:50:21.752Z,27.83
2018-04-12T09:52:49.202Z,26.83
2018-04-12T09:55:16.662Z,25.80
2018-04-12T09:57:44.092Z,24.27
2018-04-12T10:00:12.296Z,27.47
2018-04-12T10:02:45.457Z,27.00
2018-04-12T10:05:19.279Z,27.40
2018-04-12T10:07:51.656Z,27.93
2018-04-12T10:10:19.119Z,26.57
2018-04-12T10:12:46.567Z,26.63
2018-04-12T10:15:14.026Z,25.57
2018-04-12T10:17:41.475Z,26.67
2018-04-12T10:20:08.920Z,25.70
2018-04-12T10:22:36.353Z,22.53
2018-04-12T10:25:04.609Z,25.23
2018-04-12T10:27:32.048Z,24.57
2018-04-12T10:29:59.492Z,25.90
2018-04-12T10:32:26.932Z,23.83
2018-04-12T10:34:54.373Z,23.77
2018-04-12T10:37:21.812Z,24.10
2018-04-12T10:39:50.038Z,23.73
2018-04-12T10:42:17.468Z,25.60
2018-04-12T10:44:44.892Z,23.90
2018-04-12T10:47:13.102Z,25.50
2018-04-12T10:49:40.572Z,24.80
2018-04-12T10:52:07.992Z,25.67
2018-04-12T10:54:35.428Z,24.97
2018-04-12T10:57:03.636Z,24.53
2018-04-12T10:59:31.077Z,23.13
2018-04-12T11:01:58.513Z,21.47
2018-04-12T11:04:26.720Z,26.00
2018-04-12T11:06:54.160Z,26.33
2018-04-12T11:09:21.592Z,25.37
2018-04-12T11:11:49.033Z,25.33
2018-04-12T11:14:16.478Z,25.27
2018-04-12T11:16:43.929Z,24.57
2018-04-12T11:19:11.377Z,25.70
2018-04-12T11:21:38.836Z,25.70
2018-04-12T11:24:06.274Z,26.70
2018-04-12T11:26:33.717Z,27.10
2018-04-12T11:29:01.151Z,28.00
2018-04-12T11:31:29.362Z,28.73
2018-04-12T11:33:56.798Z,27.47
2018-04-12T11:36:24.250Z,27.37
2018-04-12T11:38:51.668Z,27.13
2018-04-12T11:41:19.129Z,28.27
2018-04-12T11:43:47.340Z,25.50
2018-04-12T11:46:14.765Z,27.80
2018-04-12T11:48:42.975Z,28.17
2018-04-12T11:51:10.404Z,27.93
2018-04-12T11:53:38.632Z,28.33
2018-04-12T11:56:06.105Z,25.80
2018-04-12T11:58:33.526Z,29.33
2018-04-12T12:01:00.957Z,30.37
2018-04-12T12:03:28.402Z,30.37
2018-04-12T12:05:56.596Z,31.03
2018-04-12T12:08:24.032Z,29.27
2018-04-12T12:10:51.478Z,29.13
2018-04-12T12:13:19.708Z,31.87
2018-04-12T12:15:47.178Z,31.53
2018-04-12T12:18:14.614Z,31.17
2018-04-12T12:20:42.052Z,26.90
2018-04-12T12:23:09.545Z,31.73
2018-04-12T12:25:36.986Z,32.27
2018-04-12T12:28:04.428Z,26.63
2018-04-12T12:30:31.882Z,31.40
2018-04-12T12:32:59.313Z,32.77
2018-04-12T12:35:27.717Z,33.60
2018-04-12T12:37:55.162Z,32.80
2018-04-12T12:40:22.599Z,32.80
2018-04-12T12:42:50.052Z,30.20
2018-04-12T12:45:17.574Z,34.87
2018-04-12T12:47:45.013Z,30.47
2018-04-12T12:50:12.445Z,34.00
2018-04-12T12:52:39.904Z,33.90
2018-04-12T12:55:07.378Z,35.43
2018-04-12T12:57:34.802Z,35.00
2018-04-12T13:00:02.251Z,36.03
2018-04-12T13:02:30.497Z,34.57
2018-04-12T13:04:57.940Z,34.50
2018-04-12T13:07:25.412Z,35.60
2018-04-12T13:09:52.848Z,35.63
2018-04-12T13:12:20.283Z,35.50
2018-04-12T13:14:47.742Z,35.90
2018-04-12T13:17:15.221Z,35.60
2018-04-12T13:19:42.660Z,34.53
2018-04-12T13:22:10.096Z,36.33
2018-04-12T13:24:37.549Z,35.33
2018-04-12T13:27:04.969Z,36.87
2018-04-12T13:29:33.181Z,36.27
2018-04-12T13:32:00.637Z,36.83
2018-04-12T13:34:28.096Z,35.10
2018-04-12T13:36:55.537Z,36.87
2018-04-12T13:39:23.014Z,36.97
2018-04-12T13:41:50.450Z,36.57
2018-04-12T13:44:17.926Z,36.60
2018-04-12T13:46:45.344Z,36.97
2018-04-12T13:49:12.783Z,38.50
2018-04-12T13:51:40.992Z,34.83
2018-04-12T13:54:08.424Z,34.80
2018-04-12T13:56:36.726Z,36.57
2018-04-12T13:59:04.888Z,35.37
2018-04-12T14:01:32.325Z,36.80
2018-04-12T14:03:59.761Z,39.10
2018-04-12T14:06:27.212Z,37.97
2018-04-12T14:08:54.656Z,37.60
2018-04-12T14:11:22.133Z,37.67
2018-04-12T14:13:50.331Z,35.43
2018-04-12T14:16:17.768Z,37.90
2018-04-12T14:18:45.968Z,37.07
2018-04-12T14:21:13.400Z,37.33
2018-04-12T14:23:41.640Z,34.63
2018-04-12T14:26:09.103Z,37.77
2018-04-12T14:28:36.534Z,38.27
2018-04-12T14:31:03.987Z,37.53
2018-04-12T14:33:31.413Z,37.37
2018-04-12T14:35:58.853Z,37.37
2018-04-12T14:38:27.051Z,36.97
2018-04-12T14:40:54.490Z,35.53
2018-04-12T14:43:21.925Z,36.53
2018-04-12T14:45:50.146Z,37.23
2018-04-12T14:48:17.591Z,39.17
2018-04-12T14:50:45.028Z,39.37
2018-04-12T14:53:13.224Z,36.63
2018-04-12T14:55:40.661Z,35.47
2018-04-12T14:58:08.105Z,38.13
2018-04-12T15:00:36.312Z,38.63
2018-04-12T15:03:03.755Z,35.83
2018-04-12T15:05:31.196Z,37.47
2018-04-12T15:07:58.649Z,37.23
2018-04-12T15:10:26.848Z,39.23
2018-04-12T15:12:54.281Z,40.13
2018-04-12T15:15:21.716Z,39.03
2018-04-12T15:17:49.153Z,37.83
2018-04-12T15:20:16.584Z,39.10
2018-04-12T15:22:44.035Z,40.13
2018-04-12T15:25:11.469Z,40.43
2018-04-12T15:27:38.917Z,38.50
2018-04-12T15:30:06.361Z,39.73
2018-04-12T15:32:34.567Z,37.77
2018-04-12T15:35:02.009Z,39.17
2018-04-12T15:37:29.446Z,41.27
2018-04-12T15:39:57.650Z,40.40
2018-04-12T15:42:25.092Z,39.67
2018-04-12T15:44:52.540Z,39.20
2018-04-12T15:47:20.756Z,39.87
2018-04-12T15:49:48.189Z,39.43
2018-04-12T15:52:15.624Z,39.53
2018-04-12T15:54:43.090Z,40.17
2018-04-12T15:57:10.529Z,40.87
2018-04-12T15:59:38.733Z,41.17
2018-04-12T16:02:08.005Z,40.60
2018-04-12T16:04:36.204Z,45.93
2018-04-12T16:07:03.645Z,41.30
2018-04-12T16:09:31.087Z,42.50
2018-04-12T16:11:59.288Z,42.40
2018-04-12T16:14:26.724Z,40.57
2018-04-12T16:16:54.165Z,41.90
2018-04-12T16:19:22.497Z,42.17
2018-04-12T16:21:49.934Z,40.67
2018-04-12T16:24:17.378Z,42.30
2018-04-12T16:26:44.817Z,41.53
2018-04-12T16:29:12.252Z,43.47
2018-04-12T16:31:40.461Z,42.53
2018-04-12T16:34:08.721Z,42.87
2018-04-12T16:36:36.919Z,43.23
2018-04-12T16:39:04.413Z,42.43
2018-04-12T16:41:31.797Z,43.17
2018-04-12T16:44:00.017Z,45.30
2018-04-12T16:46:27.454Z,45.43
2018-04-12T16:48:54.901Z,45.27
2018-04-12T16:51:22.333Z,46.23
2018-04-12T16:53:50.550Z,44.73
2018-04-12T16:56:17.994Z,44.63
2018-04-12T16:58:45.432Z,45.07
2018-04-12T17:01:12.877Z,37.73
2018-04-12T17:03:41.133Z,35.37
2018-04-12T17:06:08.517Z,39.73
2018-04-12T17:08:35.957Z,26.87
2018-04-12T17:11:04.166Z,25.70
2018-04-12T17:13:31.610Z,22.77
2018-04-12T17:15:59.046Z,23.13
2018-04-12T17:18:27.257Z,24.50
2018-04-12T17:20:54.695Z,26.03
2018-04-12T17:23:22.133Z,26.47
2018-04-12T17:25:50.343Z,27.90
2018-04-12T17:28:17.777Z,27.87
2018-04-12T17:30:46.064Z,25.10
2018-04-12T17:33:13.518Z,22.93
2018-04-12T17:35:40.943Z,23.47
2018-04-12T17:38:09.163Z,22.27
2018-04-12T17:40:36.600Z,21.67
2018-04-12T17:43:04.037Z,19.10
2018-04-12T17:45:32.234Z,21.40
2018-04-12T17:47:59.685Z,23.07
2018-04-12T17:50:27.117Z,24.67
2018-04-12T17:52:55.333Z,25.30
2018-04-12T17:55:22.765Z,23.80
2018-04-12T17:57:50.512Z,25.27
2018-04-12T18:00:18.712Z,24.70
2018-04-12T18:02:46.149Z,25.03
2018-04-12T18:05:13.593Z,25.27
2018-04-12T18:07:41.799Z,26.23
2018-04-12T18:10:09.239Z,30.73
2018-04-12T18:12:36.700Z,32.30
2018-04-12T18:15:04.153Z,34.50
2018-04-12T18:17:31.599Z,36.57
2018-04-12T18:19:59.791Z,37.67
2018-04-12T18:22:27.244Z,37.70
2018-04-12T18:24:54.688Z,37.83
2018-04-12T18:27:22.124Z,39.87
2018-04-12T18:29:51.342Z,44.23
2018-04-12T18:32:19.549Z,43.87
2018-04-12T18:34:51.606Z,45.77
2018-04-12T18:37:19.048Z,45.53
2018-04-12T18:39:46.497Z,49.03
2018-04-12T18:42:13.961Z,49.80
2018-04-12T18:44:41.389Z,49.67
2018-04-12T18:47:09.598Z,50.33
2018-04-12T18:49:37.040Z,50.63
2018-04-12T18:52:04.480Z,50.97
2018-04-12T18:54:32.672Z,51.70
2018-04-12T18:57:00.122Z,53.87
2018-04-12T19:20:54.232Z,42.00
2018-04-12T19:23:21.665Z,43.03
2018-04-12T19:44:17.244Z,53.67
2018-04-12T19:46:44.676Z,57.57
2018-04-12T19:49:12.120Z,55.90
2018-04-12T19:51:39.541Z,57.87
2018-04-12T19:54:06.984Z,62.80
2018-04-12T19:56:34.416Z,58.63
2018-04-12T19:59:01.867Z,61.60
2018-04-12T20:01:29.297Z,60.27
2018-04-12T20:03:56.740Z,63.50
2018-04-12T20:06:24.941Z,63.53
2018-04-12T20:08:52.392Z,63.03
2018-04-12T20:11:19.833Z,65.03
2018-04-12T20:13:47.285Z,64.83
2018-04-12T20:16:15.484Z,66.33
2018-04-12T20:18:42.915Z,69.00
2018-04-12T20:21:10.360Z,69.23
2018-04-12T20:23:38.569Z,66.20
2018-04-12T20:26:06.003Z,64.27
2018-04-12T20:28:33.449Z,66.53
2018-04-12T20:31:00.889Z,67.53
2018-04-12T20:33:29.101Z,66.97
2018-04-12T20:35:56.519Z,65.30
2018-04-12T20:38:24.733Z,67.83
2018-04-12T20:40:52.173Z,64.77
2018-04-12T20:43:19.613Z,65.87
2018-04-12T20:45:47.804Z,68.57
2018-04-12T20:48:15.252Z,65.77
2018-04-12T20:50:42.680Z,66.50
2018-04-12T20:53:10.148Z,66.90
2018-04-12T20:55:38.359Z,69.03
2018-04-12T20:58:05.803Z,69.73
2018-04-12T21:00:33.285Z,68.07
2018-04-12T21:03:01.444Z,66.77
2018-04-12T21:05:28.884Z,65.17
2018-04-12T21:07:56.321Z,66.57
2018-04-12T21:10:24.529Z,62.50
2018-04-12T21:12:51.959Z,63.97
2018-04-12T21:15:19.400Z,67.10
2018-04-12T21:17:47.609Z,67.93
2018-04-12T21:20:15.158Z,68.33
2018-04-12T21:22:42.600Z,70.30
2018-04-12T21:25:10.052Z,69.43
2018-04-12T21:27:38.241Z,64.20
2018-04-12T21:30:05.684Z,66.10
2018-04-12T21:32:33.129Z,64.37
2018-04-12T21:35:01.333Z,67.47
2018-04-12T21:37:28.768Z,67.40
2018-04-12T21:39:56.216Z,67.33
2018-04-12T21:42:24.417Z,67.67
2018-04-12T21:44:51.866Z,68.30
2018-04-12T21:47:19.300Z,63.00
2018-04-12T21:49:47.527Z,64.10
2018-04-12T21:52:14.938Z,72.37
2018-04-12T21:54:42.377Z,74.83
2018-04-12T21:57:10.590Z,77.73
2018-04-12T21:59:38.029Z,78.33
2018-04-12T22:02:05.463Z,78.17
2018-04-12T22:04:33.660Z,76.27
2018-04-12T22:07:01.097Z,74.43
2018-04-12T22:09:29.311Z,77.43
2018-04-12T22:11:56.753Z,77.53
2018-04-12T22:14:24.196Z,74.17
2018-04-12T22:16:51.660Z,72.53
2018-04-12T22:19:19.101Z,77.73
2018-04-12T22:21:46.539Z,74.93
2018-04-12T22:24:14.753Z,76.70
2018-04-12T22:26:42.190Z,75.90
2018-04-12T22:29:09.679Z,81.90
2018-04-12T22:31:37.115Z,87.73
2018-04-12T22:34:04.551Z,84.60
2018-04-12T22:36:31.992Z,80.50
2018-04-12T22:39:00.216Z,79.87
2018-04-12T22:41:27.644Z,83.03
2018-04-12T22:43:55.088Z,82.20
2018-04-12T22:46:22.536Z,80.53
2018-04-12T22:48:50.743Z,78.17
2018-04-12T22:51:18.179Z,77.73
2018-04-12T22:53:45.623Z,78.50
2018-04-12T22:56:13.829Z,76.53
2018-04-12T22:58:41.281Z,77.73
2018-04-12T23:01:08.721Z,78.60
2018-04-12T23:03:36.156Z,76.43
2018-04-12T23:06:04.366Z,75.10
2018-04-12T23:08:31.805Z,76.50
2018-04-12T23:10:59.240Z,74.97
2018-04-12T23:13:27.450Z,76.80
2018-04-12T23:15:54.888Z,77.97
2018-04-12T23:18:22.329Z,75.27
2018-04-12T23:20:50.540Z,76.00
2018-04-12T23:23:17.976Z,75.43
2018-04-12T23:25:45.425Z,75.90
2018-04-12T23:28:13.622Z,73.37
2018-04-12T23:30:42.417Z,72.30
2018-04-12T23:33:09.861Z,74.20
2018-04-12T23:35:37.312Z,71.93
2018-04-12T23:38:04.749Z,70.03
2018-04-12T23:40:32.956Z,66.77
2018-04-12T23:43:00.403Z,70.27
2018-04-12T23:45:27.848Z,71.33
2018-04-12T23:47:55.288Z,72.97
2018-04-12T23:50:22.737Z,71.93
2018-04-12T23:52:50.947Z,73.30
2018-04-12T23:55:18.400Z,71.57
2018-04-12T23:57:45.848Z,69.80
