createdAt,value
2023-08-14T00:02:57.244Z,17.60
2023-08-14T00:07:57.155Z,17.60
2023-08-14T00:12:57.114Z,17.55
2023-08-14T00:17:57.114Z,17.55
2023-08-14T00:22:57.058Z,17.57
2023-08-14T00:27:57.074Z,17.40
2023-08-14T00:32:56.997Z,17.39
2023-08-14T00:37:56.949Z,17.30
2023-08-14T00:42:56.912Z,17.20
2023-08-14T00:47:56.922Z,17.12
2023-08-14T00:52:56.848Z,17.06
2023-08-14T00:57:56.829Z,17.00
2023-08-14T01:02:56.831Z,16.78
2023-08-14T01:07:56.761Z,16.75
2023-08-14T01:12:56.736Z,16.81
2023-08-14T01:17:56.731Z,16.84
2023-08-14T01:22:56.733Z,16.80
2023-08-14T01:27:56.674Z,16.72
2023-08-14T01:32:56.705Z,16.70
2023-08-14T01:37:56.622Z,16.65
2023-08-14T01:42:56.557Z,16.59
2023-08-14T01:47:56.582Z,16.52
2023-08-14T01:52:56.514Z,16.52
2023-08-14T01:57:56.502Z,16.44
2023-08-14T02:02:56.518Z,16.44
2023-08-14T02:07:56.444Z,16.41
2023-08-14T02:12:56.430Z,16.40
2023-08-14T02:17:56.423Z,16.34
2023-08-14T02:22:56.394Z,16.26
2023-08-14T02:27:56.374Z,16.22
2023-08-14T02:32:56.379Z,16.18
2023-08-14T02:37:56.347Z,16.10
2023-08-14T02:42:56.327Z,16.14
2023-08-14T02:47:56.371Z,16.16
2023-08-14T02:52:56.273Z,16.01
2023-08-14T02:57:56.219Z,15.85
2023-08-14T03:02:56.277Z,15.71
2023-08-14T03:07:56.166Z,15.59
2023-08-14T03:12:56.143Z,15.56
2023-08-14T03:17:56.161Z,15.62
2023-08-14T03:22:56.089Z,15.64
2023-08-14T03:27:56.031Z,15.48
2023-08-14T03:32:56.058Z,15.31
2023-08-14T03:37:56.003Z,15.27
2023-08-14T03:42:55.985Z,15.20
2023-08-14T03:47:55.994Z,15.23
2023-08-14T03:52:55.926Z,15.15
2023-08-14T03:57:55.902Z,15.23
2023-08-14T04:02:55.929Z,15.33
2023-08-14T04:07:55.826Z,15.43
2023-08-14T04:12:57.622Z,15.59
2023-08-14T04:17:55.877Z,15.66
2023-08-14T04:22:55.743Z,15.74
2023-08-14T04:27:55.708Z,15.89
2023-08-14T04:32:55.703Z,16.03
2023-08-14T04:37:55.658Z,16.16
2023-08-14T04:42:55.630Z,16.29
2023-08-14T04:47:57.540Z,16.40
2023-08-14T04:52:55.586Z,16.48
2023-08-14T04:57:55.544Z,16.60
2023-08-14T05:02:55.577Z,16.70
2023-08-14T05:07:55.508Z,16.88
2023-08-14T05:12:55.484Z,17.07
2023-08-14T05:17:55.480Z,17.33
2023-08-14T05:22:55.451Z,17.54
2023-08-14T05:27:55.438Z,17.73
2023-08-14T05:32:55.435Z,17.81
2023-08-14T05:37:55.419Z,17.91
2023-08-14T05:42:55.367Z,18.01
2023-08-14T05:47:55.353Z,18.21
2023-08-14T05:52:57.968Z,18.41
2023-08-14T05:57:55.285Z,18.53
2023-08-14T06:02:55.319Z,18.60
2023-08-14T06:07:55.236Z,18.75
2023-08-14T06:12:55.308Z,18.97
2023-08-14T06:17:56.853Z,19.32
2023-08-14T06:22:55.139Z,19.78
2023-08-14T06:38:01.660Z,20.01
2023-08-14T06:38:08.625Z,20.08
2023-08-14T06:43:11.638Z,20.34
2023-08-14T07:00:25.525Z,20.69
2023-08-14T07:17:40.608Z,21.37
2023-08-14T07:17:45.889Z,22.52
2023-08-14T07:35:06.397Z,23.14
2023-08-14T07:35:11.698Z,32.07
2023-08-14T07:40:19.936Z,32.83
2023-08-14T07:47:21.534Z,33.31
2023-08-14T07:50:19.205Z,32.28
2023-08-14T07:59:16.266Z,33.05
2023-08-14T08:00:11.543Z,34.36
2023-08-14T08:06:12.793Z,34.75
2023-08-14T08:10:16.293Z,35.80
2023-08-14T08:15:11.579Z,34.43
2023-08-14T08:20:11.422Z,35.17
2023-08-14T08:25:12.858Z,35.07
2023-08-14T08:30:14.158Z,34.64
2023-08-14T08:35:13.968Z,34.19
2023-08-14T08:40:13.942Z,32.47
2023-08-14T08:45:12.873Z,33.03
2023-08-14T08:50:12.888Z,31.67
2023-08-14T09:17:27.919Z,32.99
2023-08-14T09:17:33.144Z,34.18
2023-08-14T09:22:33.127Z,35.87
2023-08-14T09:33:40.934Z,32.63
2023-08-14T09:33:47.326Z,33.24
2023-08-14T09:38:46.171Z,32.84
2023-08-14T09:43:46.236Z,33.14
2023-08-14T09:48:46.299Z,32.46
2023-08-14T09:53:47.283Z,33.71
2023-08-14T09:58:47.182Z,33.35
2023-08-14T10:03:50.818Z,32.68
2023-08-14T10:08:47.020Z,33.06
2023-08-14T10:13:46.236Z,33.44
2023-08-14T10:18:46.664Z,32.19
2023-08-14T10:23:46.729Z,33.28
2023-08-14T10:28:45.898Z,33.43
2023-08-14T10:33:45.913Z,34.52
2023-08-14T10:38:45.930Z,33.60
2023-08-14T10:43:45.974Z,34.01
2023-08-14T10:48:45.793Z,33.43
2023-08-14T10:53:45.756Z,35.61
2023-08-14T10:58:46.010Z,35.52
2023-08-14T11:03:46.536Z,33.14
2023-08-14T11:08:45.696Z,35.36
2023-08-14T11:13:45.658Z,35.61
2023-08-14T11:18:45.612Z,35.24
2023-08-14T11:23:45.638Z,34.46
2023-08-14T11:33:45.639Z,34.53
2023-08-14T11:38:47.640Z,35.40
2023-08-14T11:43:46.709Z,35.24
2023-08-14T11:48:48.104Z,35.21
2023-08-14T11:53:45.871Z,35.77
2023-08-14T11:58:49.827Z,35.54
2023-08-14T12:03:45.522Z,35.64
2023-08-14T12:08:45.557Z,37.08
2023-08-14T12:13:45.582Z,36.41
2023-08-14T12:18:45.538Z,34.64
2023-08-14T12:23:45.459Z,33.84
2023-08-14T12:28:45.320Z,34.78
2023-08-14T12:33:48.822Z,33.71
2023-08-14T12:38:45.313Z,31.64
2023-08-14T12:43:46.107Z,33.77
2023-08-14T12:48:45.191Z,34.78
2023-08-14T12:53:45.152Z,32.16
2023-08-14T12:58:48.544Z,30.88
2023-08-14T13:03:45.428Z,30.59
2023-08-14T13:08:45.105Z,30.36
2023-08-14T13:13:45.140Z,30.04
2023-08-14T13:18:44.995Z,30.06
2023-08-14T13:23:45.009Z,30.10
2023-08-14T13:28:44.945Z,30.01
2023-08-14T13:33:45.076Z,29.94
2023-08-14T13:38:44.873Z,29.91
2023-08-14T13:43:44.948Z,29.95
2023-08-14T13:48:45.662Z,29.86
2023-08-14T13:53:44.792Z,29.76
2023-08-14T13:58:44.767Z,29.67
2023-08-14T14:03:44.879Z,29.54
2023-08-14T14:08:44.933Z,29.35
2023-08-14T14:13:44.742Z,29.23
2023-08-14T14:18:44.771Z,29.12
2023-08-14T14:23:44.652Z,29.00
2023-08-14T14:28:44.628Z,28.92
2023-08-14T14:33:44.683Z,28.87
2023-08-14T14:38:44.555Z,28.58
2023-08-14T14:43:44.513Z,28.42
2023-08-14T14:48:44.470Z,28.08
2023-08-14T14:53:44.437Z,27.72
2023-08-14T14:58:44.425Z,27.46
2023-08-14T15:03:53.440Z,27.38
2023-08-14T15:08:44.372Z,27.16
2023-08-14T15:13:44.339Z,27.09
2023-08-14T15:18:44.290Z,27.35
2023-08-14T15:23:44.273Z,27.53
2023-08-14T15:28:44.220Z,27.62
2023-08-14T15:33:46.068Z,27.66
2023-08-14T15:38:47.669Z,27.77
2023-08-14T15:43:44.194Z,28.02
2023-08-14T15:48:48.164Z,28.32
2023-08-14T15:53:47.186Z,28.48
2023-08-14T15:58:46.094Z,28.80
2023-08-14T16:03:44.699Z,28.88
2023-08-14T16:08:44.101Z,28.83
2023-08-14T16:13:44.082Z,28.67
2023-08-14T16:18:44.041Z,28.57
2023-08-14T16:23:44.017Z,28.91
2023-08-14T16:28:43.971Z,28.48
2023-08-14T16:33:46.540Z,28.40
2023-08-14T16:38:44.634Z,28.20
2023-08-14T16:43:44.550Z,28.13
2023-08-14T16:48:46.965Z,28.14
2023-08-14T16:53:48.570Z,27.93
2023-08-14T16:58:43.821Z,27.78
2023-08-14T17:03:44.489Z,27.91
2023-08-14T17:08:44.687Z,28.27
2023-08-14T17:13:44.359Z,28.13
2023-08-14T17:18:50.788Z,27.68
2023-08-14T17:23:46.324Z,27.42
2023-08-14T17:28:43.620Z,27.16
2023-08-14T17:33:43.605Z,27.01
2023-08-14T17:38:43.597Z,26.76
2023-08-14T17:43:43.573Z,26.47
2023-08-14T17:48:46.156Z,26.20
2023-08-14T17:53:46.228Z,25.90
2023-08-14T17:58:48.889Z,25.69
2023-08-14T18:03:43.604Z,25.42
2023-08-14T18:08:46.163Z,25.14
2023-08-14T18:13:43.458Z,24.86
2023-08-14T18:18:43.413Z,24.79
2023-08-14T18:23:44.218Z,24.63
2023-08-14T18:28:45.274Z,24.30
2023-08-14T18:33:43.326Z,24.11
2023-08-14T18:38:43.292Z,23.96
2023-08-14T18:43:45.873Z,23.89
2023-08-14T18:48:45.103Z,23.87
2023-08-14T18:53:43.202Z,23.87
2023-08-14T18:58:43.167Z,23.86
2023-08-14T19:03:43.234Z,23.60
2023-08-14T19:08:43.125Z,23.50
2023-08-14T19:13:43.101Z,23.42
2023-08-14T19:18:43.061Z,23.26
2023-08-14T19:23:43.011Z,23.29
2023-08-14T19:28:42.974Z,23.25
2023-08-14T19:33:42.931Z,23.34
2023-08-14T19:38:42.910Z,23.26
2023-08-14T19:43:42.883Z,23.23
2023-08-14T19:48:42.856Z,23.11
2023-08-14T19:53:42.857Z,23.06
2023-08-14T19:58:42.790Z,23.01
2023-08-14T20:03:42.860Z,22.99
2023-08-14T20:08:42.754Z,22.93
2023-08-14T20:13:42.710Z,22.91
2023-08-14T20:18:42.722Z,22.88
2023-08-14T20:23:42.665Z,22.85
2023-08-14T20:28:42.625Z,22.84
2023-08-14T20:33:44.022Z,22.81
2023-08-14T20:38:42.557Z,22.78
2023-08-14T20:43:42.525Z,22.74
2023-08-14T20:48:42.498Z,22.74
2023-08-14T20:53:42.475Z,22.74
2023-08-14T20:58:42.447Z,22.78
2023-08-14T21:03:42.533Z,22.76
2023-08-14T21:08:42.414Z,22.64
2023-08-14T21:13:42.382Z,22.64
2023-08-14T21:18:42.360Z,22.66
2023-08-14T21:23:42.336Z,22.67
2023-08-14T21:28:43.687Z,22.72
2023-08-14T21:33:42.253Z,22.70
2023-08-14T21:38:42.237Z,22.75
2023-08-14T21:43:42.196Z,22.76
2023-08-14T21:48:42.167Z,22.74
2023-08-14T21:53:42.146Z,22.74
2023-08-14T21:58:42.095Z,22.66
2023-08-14T22:03:42.056Z,22.09
2023-08-14T22:08:42.030Z,21.43
2023-08-14T22:13:41.998Z,21.05
2023-08-14T22:18:43.639Z,20.69
2023-08-14T22:23:41.917Z,20.35
2023-08-14T22:28:41.886Z,20.19
2023-08-14T22:33:41.841Z,20.05
2023-08-14T22:38:41.808Z,19.97
2023-08-14T22:43:41.788Z,19.94
2023-08-14T22:48:41.756Z,19.82
2023-08-14T22:53:41.727Z,19.75
2023-08-14T22:58:41.769Z,19.76
2023-08-14T23:03:41.711Z,19.76
2023-08-14T23:08:41.661Z,19.79
2023-08-14T23:13:41.619Z,19.82
2023-08-14T23:18:41.585Z,19.83
2023-08-14T23:23:41.565Z,19.89
2023-08-14T23:28:41.536Z,19.89
2023-08-14T23:33:41.512Z,19.89
2023-08-14T23:38:41.488Z,19.90
2023-08-14T23:43:41.472Z,19.94
2023-08-14T23:48:41.438Z,19.95
2023-08-14T23:53:43.255Z,19.98
2023-08-14T23:58:42.025Z,20.07
