createdAt,value
2022-10-19T00:01:08.093Z,101905.15
2022-10-19T00:03:36.195Z,101901.84
2022-10-19T00:06:28.174Z,101894.98
2022-10-19T00:09:00.378Z,101894.85
2022-10-19T00:11:29.540Z,101892.40
2022-10-19T00:13:58.431Z,101886.74
2022-10-19T00:16:27.842Z,101883.98
2022-10-19T00:19:02.461Z,101876.14
2022-10-19T00:21:31.765Z,101874.77
2022-10-19T00:23:59.013Z,101871.46
2022-10-19T00:26:28.068Z,101867.04
2022-10-19T00:28:56.237Z,101865.48
2022-10-19T00:31:27.940Z,101857.06
2022-10-19T00:33:57.575Z,101856.48
2022-10-19T00:36:34.128Z,101855.27
2022-10-19T00:39:02.902Z,101853.77
2022-10-19T00:41:32.121Z,101847.09
2022-10-19T00:44:20.686Z,101846.56
2022-10-19T00:46:53.447Z,101839.49
2022-10-19T00:49:23.609Z,101837.98
2022-10-19T00:51:55.248Z,101837.71
2022-10-19T00:54:23.790Z,101835.90
2022-10-19T00:56:53.601Z,101833.46
2022-10-19T00:59:25.200Z,101835.00
2022-10-19T01:01:53.541Z,101833.98
2022-10-19T01:04:24.892Z,101829.67
2022-10-19T01:06:53.845Z,101828.33
2022-10-19T01:09:21.631Z,101826.10
2022-10-19T01:12:11.235Z,101824.85
2022-10-19T01:15:14.257Z,101821.88
2022-10-19T01:17:47.821Z,101817.52
2022-10-19T01:20:17.829Z,101812.88
2022-10-19T01:23:17.651Z,101810.54
2022-10-19T01:26:02.924Z,101809.68
2022-10-19T01:28:45.291Z,101807.88
2022-10-19T01:31:42.898Z,101807.49
2022-10-19T01:34:12.717Z,101805.42
2022-10-19T01:36:42.421Z,101805.69
2022-10-19T01:39:30.974Z,101804.61
2022-10-19T01:42:08.932Z,101805.80
2022-10-19T01:45:10.137Z,101803.66
2022-10-19T01:47:43.219Z,101802.02
2022-10-19T01:50:25.234Z,101800.41
2022-10-19T01:52:53.795Z,101802.81
2022-10-19T01:55:22.280Z,101799.61
2022-10-19T01:58:10.020Z,101795.56
2022-10-19T02:00:41.366Z,101793.65
2022-10-19T02:03:10.663Z,101789.27
2022-10-19T02:05:39.772Z,101787.52
2022-10-19T02:08:27.994Z,101786.83
2022-10-19T02:11:00.777Z,101785.77
2022-10-19T02:13:29.667Z,101785.70
2022-10-19T02:16:01.699Z,101783.02
2022-10-19T02:18:36.766Z,101780.91
2022-10-19T02:21:06.685Z,101778.77
2022-10-19T02:23:34.351Z,101778.94
2022-10-19T02:26:01.497Z,101777.45
2022-10-19T02:28:30.853Z,101777.71
2022-10-19T02:30:59.384Z,101776.06
2022-10-19T02:33:28.375Z,101775.64
2022-10-19T02:35:56.447Z,101775.53
2022-10-19T02:38:24.728Z,101777.34
2022-10-19T02:41:03.443Z,101774.15
2022-10-19T02:43:34.383Z,101773.84
2022-10-19T02:46:06.464Z,101774.32
2022-10-19T02:48:36.462Z,101775.16
2022-10-19T02:51:03.419Z,101776.81
2022-10-19T02:53:30.465Z,101774.30
2022-10-19T02:55:57.444Z,101772.19
2022-10-19T02:58:24.656Z,101769.77
2022-10-19T03:00:52.236Z,101764.71
2022-10-19T03:03:19.277Z,101767.48
2022-10-19T03:05:46.270Z,101765.19
2022-10-19T03:08:13.258Z,101761.89
2022-10-19T03:10:41.217Z,101766.95
2022-10-19T03:13:08.691Z,101768.13
2022-10-19T03:15:35.830Z,101767.44
2022-10-19T03:18:04.015Z,101764.83
2022-10-19T03:20:30.955Z,101766.59
2022-10-19T03:22:57.910Z,101765.35
2022-10-19T03:25:25.558Z,101764.02
2022-10-19T03:27:53.426Z,101763.06
2022-10-19T03:30:20.346Z,101762.48
2022-10-19T03:32:47.629Z,101757.52
2022-10-19T03:35:14.786Z,101755.17
2022-10-19T03:37:44.175Z,101756.93
2022-10-19T03:40:11.234Z,101758.48
2022-10-19T03:42:38.171Z,101757.04
2022-10-19T03:45:05.761Z,101755.06
2022-10-19T03:47:33.068Z,101748.46
2022-10-19T03:50:00.350Z,101748.30
2022-10-19T03:52:27.279Z,101747.40
2022-10-19T03:54:54.333Z,101745.96
2022-10-19T03:57:21.383Z,101746.86
2022-10-19T03:59:49.140Z,101745.80
2022-10-19T04:02:16.195Z,101745.32
2022-10-19T04:04:45.796Z,101746.00
2022-10-19T04:07:12.761Z,101742.48
2022-10-19T04:09:40.531Z,101736.46
2022-10-19T04:12:08.116Z,101734.60
2022-10-19T04:14:52.475Z,101735.17
2022-10-19T04:17:24.077Z,101735.02
2022-10-19T04:19:51.110Z,101733.10
2022-10-19T04:22:18.005Z,101726.37
2022-10-19T04:24:45.015Z,101730.27
2022-10-19T04:27:12.063Z,101732.73
2022-10-19T04:29:39.012Z,101731.86
2022-10-19T04:32:07.433Z,101728.73
2022-10-19T04:34:36.431Z,101725.36
2022-10-19T04:37:06.193Z,101725.42
2022-10-19T04:39:33.749Z,101725.37
2022-10-19T04:42:03.356Z,101723.23
2022-10-19T04:44:30.267Z,101719.67
2022-10-19T04:46:57.252Z,101718.33
2022-10-19T04:49:24.299Z,101717.06
2022-10-19T04:51:51.455Z,101718.28
2022-10-19T04:54:19.025Z,101716.09
2022-10-19T04:56:46.068Z,101714.93
2022-10-19T04:59:13.214Z,101710.13
2022-10-19T05:01:46.497Z,101711.14
2022-10-19T05:04:15.001Z,101709.16
2022-10-19T05:06:43.054Z,101707.09
2022-10-19T05:09:10.209Z,101705.48
2022-10-19T05:11:37.152Z,101708.48
2022-10-19T05:14:10.427Z,101703.20
2022-10-19T05:16:37.499Z,101701.23
2022-10-19T05:19:07.816Z,101705.70
2022-10-19T05:21:34.774Z,101705.17
2022-10-19T05:24:01.923Z,101703.95
2022-10-19T05:26:30.196Z,101704.76
2022-10-19T05:29:05.773Z,101704.96
2022-10-19T05:31:34.218Z,101706.08
2022-10-19T05:34:03.792Z,101705.98
2022-10-19T05:36:37.924Z,101708.05
2022-10-19T05:39:09.343Z,101708.43
2022-10-19T05:41:37.059Z,101709.27
2022-10-19T05:44:12.957Z,101710.09
2022-10-19T05:46:39.952Z,101710.77
2022-10-19T05:49:06.903Z,101713.77
2022-10-19T05:51:33.945Z,101712.48
2022-10-19T05:54:01.324Z,101714.73
2022-10-19T05:56:30.106Z,101715.58
2022-10-19T05:58:59.610Z,101719.69
2022-10-19T06:01:28.253Z,101719.20
2022-10-19T06:03:57.755Z,101722.71
2022-10-19T06:06:31.337Z,101725.59
2022-10-19T06:08:59.354Z,101728.95
2022-10-19T06:11:35.414Z,101727.89
2022-10-19T06:14:08.092Z,101733.31
2022-10-19T06:16:36.713Z,101734.54
2022-10-19T06:19:05.775Z,101730.11
2022-10-19T06:21:34.112Z,101730.34
2022-10-19T06:24:07.439Z,101729.48
2022-10-19T06:26:37.360Z,101732.89
2022-10-19T06:29:05.606Z,101734.34
2022-10-19T06:31:38.902Z,101737.05
2022-10-19T06:34:06.879Z,101739.89
2022-10-19T06:36:38.454Z,101740.46
2022-10-19T06:39:05.400Z,101745.36
2022-10-19T06:41:33.696Z,101750.64
2022-10-19T06:44:13.323Z,101752.34
2022-10-19T06:46:41.809Z,101753.91
2022-10-19T06:49:13.368Z,101754.11
2022-10-19T06:51:40.920Z,101757.26
2022-10-19T06:54:08.721Z,101761.36
2022-10-19T06:56:36.269Z,101761.04
2022-10-19T06:59:03.524Z,101764.23
2022-10-19T07:01:33.200Z,101766.31
2022-10-19T07:04:00.868Z,101763.65
2022-10-19T07:06:37.945Z,101766.20
2022-10-19T07:09:04.890Z,101765.58
2022-10-19T07:11:31.964Z,101769.19
2022-10-19T07:14:04.097Z,101765.77
2022-10-19T07:16:31.154Z,101766.85
2022-10-19T07:19:00.566Z,101767.77
2022-10-19T07:21:27.814Z,101768.88
2022-10-19T07:23:54.870Z,101768.92
2022-10-19T07:26:27.447Z,101770.46
2022-10-19T07:28:57.286Z,101769.35
2022-10-19T07:31:29.702Z,101768.92
2022-10-19T07:34:01.807Z,101771.38
2022-10-19T07:36:31.092Z,101768.77
2022-10-19T07:38:58.602Z,101769.89
2022-10-19T07:41:28.268Z,101768.39
2022-10-19T07:43:55.815Z,101770.20
2022-10-19T07:46:28.920Z,101772.65
2022-10-19T07:48:59.767Z,101772.59
2022-10-19T07:54:00.093Z,101772.02
2022-10-19T07:56:28.402Z,101768.21
2022-10-19T07:58:57.495Z,101771.64
2022-10-19T08:01:32.920Z,101773.08
2022-10-19T08:06:50.755Z,101770.09
2022-10-19T08:09:50.936Z,101773.07
2022-10-19T08:12:11.159Z,101770.73
2022-10-19T08:14:41.812Z,101770.73
2022-10-19T08:17:16.937Z,101773.45
2022-10-19T08:19:48.719Z,101774.52
2022-10-19T08:22:18.264Z,101775.95
2022-10-19T08:24:47.525Z,101775.79
2022-10-19T08:27:15.090Z,101780.00
2022-10-19T08:29:42.218Z,101781.92
2022-10-19T08:32:09.257Z,101779.15
2022-10-19T08:34:36.615Z,101779.85
2022-10-19T08:37:14.687Z,101779.68
2022-10-19T08:39:55.087Z,101781.44
2022-10-19T08:42:53.399Z,101783.41
2022-10-19T08:45:39.513Z,101783.94
2022-10-19T08:48:28.449Z,101783.30
2022-10-19T08:50:59.561Z,101785.23
2022-10-19T08:53:46.169Z,101781.44
2022-10-19T08:56:49.495Z,101785.91
2022-10-19T08:59:25.520Z,101784.42
2022-10-19T09:01:59.739Z,101784.96
2022-10-19T09:04:33.351Z,101785.13
2022-10-19T09:07:19.436Z,101782.67
2022-10-19T09:09:57.672Z,101783.84
2022-10-19T09:12:42.277Z,101788.16
2022-10-19T09:15:16.010Z,101781.76
2022-10-19T09:17:42.965Z,101783.20
2022-10-19T09:20:41.538Z,101784.21
2022-10-19T09:23:24.859Z,101785.76
2022-10-19T09:25:53.242Z,101782.35
2022-10-19T09:28:45.085Z,101781.23
2022-10-19T09:31:37.049Z,101781.61
2022-10-19T09:34:11.145Z,101781.77
2022-10-19T09:36:50.934Z,101780.17
2022-10-19T09:39:19.362Z,101777.70
2022-10-19T09:41:58.350Z,101774.61
2022-10-19T09:44:27.652Z,101774.36
2022-10-19T09:47:33.374Z,101772.77
2022-10-19T09:53:06.243Z,101767.37
2022-10-19T09:55:44.222Z,101768.43
2022-10-19T09:58:14.277Z,101769.08
2022-10-19T10:00:54.307Z,101766.20
2022-10-19T10:03:31.902Z,101764.06
2022-10-19T10:06:04.389Z,101756.34
2022-10-19T10:08:37.311Z,101752.23
2022-10-19T10:11:13.307Z,101749.89
2022-10-19T10:13:49.736Z,101748.30
2022-10-19T10:16:20.978Z,101746.37
2022-10-19T10:18:59.291Z,101746.89
2022-10-19T10:21:33.159Z,101742.65
2022-10-19T10:24:04.065Z,101742.36
2022-10-19T10:26:32.614Z,101739.06
2022-10-19T10:29:01.418Z,101736.82
2022-10-19T10:31:31.081Z,101738.63
2022-10-19T10:34:12.183Z,101735.43
2022-10-19T10:36:55.374Z,101732.66
2022-10-19T10:39:25.206Z,101732.55
2022-10-19T10:42:01.172Z,101731.38
2022-10-19T10:44:35.275Z,101728.34
2022-10-19T10:47:11.306Z,101724.72
2022-10-19T10:49:45.580Z,101722.96
2022-10-19T10:52:16.864Z,101719.55
2022-10-19T10:54:59.519Z,101714.21
2022-10-19T10:57:31.262Z,101706.59
2022-10-19T11:00:13.851Z,101701.84
2022-10-19T11:03:22.737Z,101697.15
2022-10-19T11:06:03.163Z,101692.73
2022-10-19T11:09:02.449Z,101690.75
2022-10-19T11:11:40.260Z,101687.09
2022-10-19T11:14:30.762Z,101683.79
2022-10-19T11:17:08.561Z,101679.88
2022-10-19T11:19:44.631Z,101681.27
2022-10-19T11:22:40.613Z,101681.38
2022-10-19T11:25:39.750Z,101677.49
2022-10-19T11:28:19.789Z,101678.18
2022-10-19T11:31:05.441Z,101678.13
2022-10-19T11:33:49.321Z,101675.14
2022-10-19T11:36:53.028Z,101672.16
2022-10-19T11:39:45.483Z,101672.73
2022-10-19T11:42:28.949Z,101669.45
2022-10-19T11:44:59.026Z,101659.63
2022-10-19T11:48:00.270Z,101654.83
2022-10-19T11:50:54.202Z,101653.71
2022-10-19T11:54:08.971Z,101650.45
2022-10-19T11:57:02.460Z,101647.96
2022-10-19T11:59:43.051Z,101643.91
2022-10-19T12:02:44.108Z,101637.14
2022-10-19T12:05:42.677Z,101634.16
2022-10-19T12:08:31.429Z,101628.46
2022-10-19T12:11:07.698Z,101632.39
2022-10-19T12:13:49.506Z,101633.30
2022-10-19T12:16:24.190Z,101634.10
2022-10-19T12:18:58.797Z,101628.92
2022-10-19T12:21:33.487Z,101633.23
2022-10-19T12:24:08.688Z,101629.77
2022-10-19T12:26:37.404Z,101628.23
2022-10-19T12:29:13.873Z,101625.05
2022-10-19T12:31:41.534Z,101624.23
2022-10-19T12:34:27.833Z,101625.41
2022-10-19T12:37:07.269Z,101624.83
2022-10-19T12:40:08.339Z,101623.55
2022-10-19T12:42:54.099Z,101615.29
2022-10-19T12:45:49.104Z,101613.95
2022-10-19T12:48:19.525Z,101614.65
2022-10-19T12:50:57.858Z,101618.80
2022-10-19T12:53:31.381Z,101617.52
2022-10-19T12:56:04.331Z,101619.80
2022-10-19T12:58:47.545Z,101613.20
2022-10-19T13:01:18.735Z,101608.61
2022-10-19T13:03:47.279Z,101609.79
2022-10-19T13:06:24.590Z,101608.08
2022-10-19T13:08:57.602Z,101602.75
2022-10-19T13:11:26.692Z,101604.30
2022-10-19T13:14:01.495Z,101604.35
2022-10-19T13:16:57.364Z,101603.14
2022-10-19T13:19:31.236Z,101597.37
2022-10-19T13:22:01.952Z,101594.12
2022-10-19T13:24:35.200Z,101594.21
2022-10-19T13:27:02.287Z,101592.08
2022-10-19T13:29:47.580Z,101593.16
2022-10-19T13:32:44.831Z,101590.50
2022-10-19T13:35:35.031Z,101593.26
2022-10-19T13:38:19.260Z,101586.83
2022-10-19T13:40:49.289Z,101582.35
2022-10-19T13:43:21.053Z,101580.10
2022-10-19T13:46:29.828Z,101580.95
2022-10-19T13:49:04.545Z,101573.65
2022-10-19T13:51:57.051Z,101574.34
2022-10-19T13:54:54.911Z,101574.03
2022-10-19T13:58:00.623Z,101571.89
2022-10-19T14:00:56.601Z,101566.02
2022-10-19T14:03:25.098Z,101563.92
2022-10-19T14:05:58.507Z,101565.26
2022-10-19T14:08:51.103Z,101563.81
2022-10-19T14:11:24.620Z,101562.94
2022-10-19T14:14:29.005Z,101562.30
2022-10-19T14:17:07.933Z,101559.52
2022-10-19T14:19:47.989Z,101559.09
2022-10-19T14:22:31.966Z,101553.76
2022-10-19T14:25:21.229Z,101547.19
2022-10-19T14:27:56.603Z,101551.87
2022-10-19T14:30:34.217Z,101551.81
2022-10-19T14:33:07.895Z,101548.20
2022-10-19T14:35:38.707Z,101553.31
2022-10-19T14:38:09.143Z,101552.46
2022-10-19T14:40:41.510Z,101553.64
2022-10-19T14:43:32.108Z,101552.04
2022-10-19T14:46:08.605Z,101550.44
2022-10-19T14:48:38.011Z,101550.81
2022-10-19T14:51:17.515Z,101552.14
2022-10-19T14:54:09.404Z,101554.70
2022-10-19T14:56:41.934Z,101557.05
2022-10-19T14:59:32.906Z,101553.64
2022-10-19T15:02:03.504Z,101553.63
2022-10-19T15:04:35.432Z,101552.77
2022-10-19T15:07:05.452Z,101551.82
2022-10-19T15:09:47.977Z,101554.33
2022-10-19T15:12:32.405Z,101553.04
2022-10-19T15:15:00.632Z,101556.52
2022-10-19T15:17:30.589Z,101554.23
2022-10-19T15:20:05.748Z,101554.88
2022-10-19T15:22:33.209Z,101554.14
2022-10-19T15:25:08.362Z,101556.75
2022-10-19T15:27:42.180Z,101558.84
2022-10-19T15:30:19.116Z,101559.34
2022-10-19T15:32:52.226Z,101560.83
2022-10-19T15:35:41.592Z,101562.06
2022-10-19T15:38:17.232Z,101557.77
2022-10-19T15:40:46.268Z,101559.20
2022-10-19T15:43:34.564Z,101557.23
2022-10-19T15:46:05.912Z,101560.69
2022-10-19T15:48:42.587Z,101561.92
2022-10-19T15:51:25.504Z,101565.66
2022-10-19T15:53:59.468Z,101567.89
2022-10-19T15:56:32.008Z,101569.98
2022-10-19T15:59:01.913Z,101567.70
2022-10-19T16:01:32.393Z,101564.55
2022-10-19T16:04:00.102Z,101571.96
2022-10-19T16:06:30.433Z,101570.20
2022-10-19T16:08:59.140Z,101572.02
2022-10-19T16:11:30.330Z,101575.27
2022-10-19T16:13:57.279Z,101575.71
2022-10-19T16:16:27.216Z,101575.55
2022-10-19T16:18:55.082Z,101577.09
2022-10-19T16:21:25.687Z,101578.38
2022-10-19T16:23:53.793Z,101579.45
2022-10-19T16:26:21.855Z,101583.08
2022-10-19T16:28:49.932Z,101586.91
2022-10-19T16:31:18.212Z,101588.34
2022-10-19T16:33:45.210Z,101587.55
2022-10-19T16:36:13.326Z,101585.46
2022-10-19T16:38:40.376Z,101587.33
2022-10-19T16:41:09.979Z,101592.71
2022-10-19T16:43:37.715Z,101596.23
2022-10-19T16:46:07.225Z,101595.86
2022-10-19T16:48:35.017Z,101598.69
2022-10-19T16:51:19.677Z,101594.52
2022-10-19T16:53:57.379Z,101597.62
2022-10-19T16:56:27.490Z,101597.14
2022-10-19T16:58:56.901Z,101598.05
2022-10-19T17:01:24.617Z,101599.88
2022-10-19T17:03:52.391Z,101599.55
2022-10-19T17:06:20.196Z,101602.69
2022-10-19T17:11:37.967Z,101607.45
2022-10-19T17:14:12.359Z,101608.39
2022-10-19T17:16:40.226Z,101609.63
2022-10-19T17:19:08.608Z,101613.57
2022-10-19T17:21:38.894Z,101613.21
2022-10-19T17:24:08.446Z,101614.80
2022-10-19T17:26:41.726Z,101616.13
2022-10-19T17:29:10.524Z,101613.52
2022-10-19T17:31:44.865Z,101617.04
2022-10-19T17:34:12.495Z,101617.62
2022-10-19T17:36:42.556Z,101617.22
2022-10-19T17:39:18.066Z,101617.64
2022-10-19T17:41:58.208Z,101617.74
2022-10-19T17:44:25.185Z,101620.83
2022-10-19T17:46:54.655Z,101619.39
2022-10-19T17:49:21.724Z,101619.64
2022-10-19T17:51:48.660Z,101623.34
2022-10-19T17:54:15.742Z,101621.95
2022-10-19T17:56:45.433Z,101626.64
2022-10-19T17:59:14.416Z,101627.27
2022-10-19T18:01:41.884Z,101627.97
2022-10-19T18:04:08.918Z,101628.14
2022-10-19T18:06:39.656Z,101624.63
2022-10-19T18:09:09.133Z,101625.42
2022-10-19T18:11:40.100Z,101622.07
2022-10-19T18:14:10.238Z,101619.52
2022-10-19T18:16:41.102Z,101619.41
2022-10-19T18:19:09.026Z,101618.77
2022-10-19T18:21:39.275Z,101619.52
2022-10-19T18:24:12.727Z,101618.19
2022-10-19T18:26:43.581Z,101619.00
2022-10-19T18:29:13.793Z,101616.91
2022-10-19T18:31:41.370Z,101621.02
2022-10-19T18:34:14.760Z,101618.30
2022-10-19T18:36:43.777Z,101621.77
2022-10-19T18:39:13.942Z,101624.96
2022-10-19T18:41:42.453Z,101628.05
2022-10-19T18:44:14.649Z,101631.15
2022-10-19T18:46:42.656Z,101629.92
2022-10-19T18:49:15.540Z,101635.58
2022-10-19T18:51:42.537Z,101630.24
2022-10-19T18:54:13.591Z,101631.52
2022-10-19T18:56:41.537Z,101634.10
2022-10-19T18:59:08.687Z,101631.52
2022-10-19T19:01:35.886Z,101631.81
2022-10-19T19:04:08.663Z,101633.73
2022-10-19T19:06:38.181Z,101632.87
2022-10-19T19:09:11.080Z,101636.65
2022-10-19T19:11:43.527Z,101634.31
2022-10-19T19:14:16.840Z,101633.88
2022-10-19T19:16:45.255Z,101633.77
2022-10-19T19:19:14.693Z,101635.16
2022-10-19T19:21:45.104Z,101634.36
2022-10-19T19:24:20.605Z,101636.71
2022-10-19T19:26:51.460Z,101636.55
2022-10-19T19:29:20.025Z,101634.42
2022-10-19T19:31:49.886Z,101633.41
2022-10-19T19:34:18.162Z,101636.70
2022-10-19T19:36:50.323Z,101636.23
2022-10-19T19:39:20.465Z,101642.30
2022-10-19T19:41:49.218Z,101642.36
2022-10-19T19:44:17.668Z,101641.77
2022-10-19T19:46:44.805Z,101643.48
2022-10-19T19:49:12.618Z,101642.63
2022-10-19T19:51:42.235Z,101645.45
2022-10-19T19:54:12.457Z,101645.94
2022-10-19T19:56:42.394Z,101647.15
2022-10-19T19:59:13.305Z,101648.39
2022-10-19T20:01:40.588Z,101647.27
2022-10-19T20:04:11.601Z,101648.71
2022-10-19T20:06:40.186Z,101651.42
2022-10-19T20:09:12.354Z,101652.49
2022-10-19T20:11:42.606Z,101654.99
2022-10-19T20:14:10.841Z,101654.40
2022-10-19T20:16:37.999Z,101653.02
2022-10-19T20:19:08.647Z,101655.90
2022-10-19T20:21:35.781Z,101654.67
2022-10-19T20:24:04.331Z,101652.70
2022-10-19T20:26:31.836Z,101655.15
2022-10-19T20:29:02.866Z,101657.67
2022-10-19T20:31:32.698Z,101656.71
2022-10-19T20:34:00.027Z,101659.59
2022-10-19T20:36:28.513Z,101654.73
2022-10-19T20:38:58.218Z,101656.59
2022-10-19T20:41:27.777Z,101657.98
2022-10-19T20:43:55.789Z,101654.52
2022-10-19T20:46:29.314Z,101656.02
2022-10-19T20:49:00.238Z,101652.86
2022-10-19T20:51:32.936Z,101654.79
2022-10-19T20:54:03.146Z,101651.52
2022-10-19T20:56:37.043Z,101653.73
2022-10-19T20:59:15.664Z,101656.59
2022-10-19T21:01:44.808Z,101656.11
2022-10-19T21:04:16.113Z,101655.25
2022-10-19T21:06:47.895Z,101655.73
2022-10-19T21:09:17.719Z,101655.58
2022-10-19T21:11:47.491Z,101656.38
2022-10-19T21:14:28.562Z,101658.93
2022-10-19T21:16:58.397Z,101658.73
2022-10-19T21:19:29.733Z,101652.11
2022-10-19T21:22:02.048Z,101651.38
2022-10-19T21:24:32.920Z,101653.02
2022-10-19T21:27:06.752Z,101651.27
2022-10-19T21:29:34.515Z,101652.16
2022-10-19T21:32:01.764Z,101651.48
2022-10-19T21:34:31.473Z,101653.55
2022-10-19T21:37:00.771Z,101654.24
2022-10-19T21:39:27.720Z,101654.09
2022-10-19T21:41:55.281Z,101653.17
2022-10-19T21:44:23.456Z,101652.86
2022-10-19T21:46:50.607Z,101648.92
2022-10-19T21:49:18.469Z,101650.57
2022-10-19T21:51:54.022Z,101648.16
2022-10-19T21:54:29.229Z,101648.38
2022-10-19T21:56:58.654Z,101644.07
2022-10-19T21:59:26.315Z,101645.08
2022-10-19T22:01:56.476Z,101640.13
2022-10-19T22:04:24.818Z,101640.18
2022-10-19T22:06:52.074Z,101633.62
2022-10-19T22:09:27.309Z,101630.75
2022-10-19T22:11:54.773Z,101627.83
2022-10-19T22:14:22.947Z,101625.48
2022-10-19T22:16:49.989Z,101623.83
2022-10-19T22:19:17.242Z,101623.72
2022-10-19T22:21:44.395Z,101623.35
2022-10-19T22:24:14.517Z,101617.05
2022-10-19T22:26:47.747Z,101621.16
2022-10-19T22:29:15.142Z,101617.00
2022-10-19T22:31:42.928Z,101616.21
2022-10-19T22:34:12.924Z,101617.80
2022-10-19T22:36:39.997Z,101615.63
2022-10-19T22:39:08.183Z,101612.80
2022-10-19T22:42:32.058Z,101609.29
2022-10-19T22:46:15.347Z,101610.04
2022-10-19T22:49:58.107Z,101606.95
2022-10-19T22:52:59.357Z,101607.75
2022-10-19T22:55:26.780Z,101602.10
2022-10-19T22:57:54.270Z,101600.73
2022-10-19T23:00:21.320Z,101599.55
2022-10-19T23:02:48.370Z,101601.58
2022-10-19T23:05:15.897Z,101602.16
2022-10-19T23:07:43.331Z,101602.96
2022-10-19T23:10:12.076Z,101599.50
2022-10-19T23:12:39.525Z,101600.14
2022-10-19T23:15:07.342Z,101599.93
2022-10-19T23:17:35.548Z,101597.64
2022-10-19T23:20:02.824Z,101598.65
2022-10-19T23:22:30.733Z,101597.85
2022-10-19T23:24:59.882Z,101600.94
2022-10-19T23:27:27.827Z,101600.24
2022-10-19T23:29:55.818Z,101598.81
2022-10-19T23:32:26.397Z,101599.39
2022-10-19T23:34:54.459Z,101598.27
2022-10-19T23:37:21.906Z,101599.92
2022-10-19T23:39:50.120Z,101597.58
2022-10-19T23:42:18.645Z,101597.78
2022-10-19T23:44:46.618Z,101595.05
2022-10-19T23:47:13.652Z,101594.05
2022-10-19T23:49:40.712Z,101597.25
2022-10-19T23:52:07.759Z,101596.71
2022-10-19T23:54:34.704Z,101596.19
2022-10-19T23:57:02.069Z,101599.92
2022-10-19T23:59:29.093Z,101601.84
