createdAt,value
2019-02-16T00:00:03.145Z,96377.95
2019-02-16T00:02:33.724Z,96381.52
2019-02-16T00:05:04.536Z,96378.65
2019-02-16T00:07:34.877Z,96380.15
2019-02-16T00:10:05.414Z,96375.27
2019-02-16T00:12:35.646Z,96375.13
2019-02-16T00:15:06.133Z,96374.23
2019-02-16T00:17:36.452Z,96374.03
2019-02-16T00:20:06.811Z,96376.08
2019-02-16T00:22:37.041Z,96378.92
2019-02-16T00:25:07.598Z,96371.27
2019-02-16T00:27:37.932Z,96381.45
2019-02-16T00:30:08.195Z,96373.50
2019-02-16T00:32:38.695Z,96371.98
2019-02-16T00:35:09.010Z,96368.69
2019-02-16T00:37:39.313Z,96367.58
2019-02-16T00:40:09.766Z,96370.16
2019-02-16T00:42:40.104Z,96366.92
2019-02-16T00:45:10.340Z,96362.17
2019-02-16T00:47:40.687Z,96364.63
2019-02-16T00:50:11.730Z,96367.95
2019-02-16T00:52:42.072Z,96369.80
2019-02-16T00:55:12.318Z,96372.21
2019-02-16T00:57:42.733Z,96373.21
2019-02-16T01:00:13.360Z,96373.43
2019-02-16T01:02:43.688Z,96372.84
2019-02-16T01:05:13.960Z,96375.20
2019-02-16T01:07:44.262Z,96369.75
2019-02-16T01:10:14.812Z,96360.35
2019-02-16T01:12:45.167Z,96352.44
2019-02-16T01:15:15.424Z,96353.56
2019-02-16T01:17:45.849Z,96349.67
2019-02-16T01:20:16.085Z,96346.61
2019-02-16T01:22:46.313Z,96345.48
2019-02-16T01:25:16.633Z,96337.98
2019-02-16T01:27:47.036Z,96340.89
2019-02-16T01:30:17.277Z,96338.05
2019-02-16T01:32:47.535Z,96339.02
2019-02-16T01:35:17.871Z,96342.33
2019-02-16T01:37:48.262Z,96332.60
2019-02-16T01:40:18.502Z,96333.38
2019-02-16T01:42:48.743Z,96329.03
2019-02-16T01:45:19.071Z,96326.81
2019-02-16T01:47:49.605Z,96327.84
2019-02-16T01:50:19.925Z,96331.19
2019-02-16T01:52:50.181Z,96331.41
2019-02-16T01:55:20.525Z,96332.69
2019-02-16T01:57:50.735Z,96339.89
2019-02-16T02:00:21.138Z,96338.98
2019-02-16T02:02:51.466Z,96340.61
2019-02-16T02:05:21.878Z,96343.67
2019-02-16T02:07:52.126Z,96345.27
2019-02-16T02:10:22.568Z,96346.39
2019-02-16T02:12:52.878Z,96345.30
2019-02-16T02:15:23.092Z,96345.77
2019-02-16T02:17:53.328Z,96351.77
2019-02-16T02:20:24.547Z,96352.02
2019-02-16T02:22:54.895Z,96354.55
2019-02-16T02:25:25.135Z,96355.38
2019-02-16T02:27:55.371Z,96363.93
2019-02-16T02:30:25.712Z,96366.84
2019-02-16T02:32:56.035Z,96363.70
2019-02-16T02:35:26.265Z,96366.63
2019-02-16T02:37:56.582Z,96367.63
2019-02-16T02:40:26.820Z,96375.20
2019-02-16T02:42:57.043Z,96369.45
2019-02-16T02:45:27.381Z,96374.39
2019-02-16T02:47:58.084Z,96377.24
2019-02-16T02:50:28.468Z,96377.47
2019-02-16T02:52:58.685Z,96377.06
2019-02-16T02:55:29.117Z,96373.34
2019-02-16T02:57:59.444Z,96373.82
2019-02-16T03:00:29.739Z,96379.58
2019-02-16T03:02:59.981Z,96377.27
2019-02-16T03:05:30.387Z,96382.28
2019-02-16T03:08:00.726Z,96379.84
2019-02-16T03:10:30.960Z,96387.75
2019-02-16T03:13:01.195Z,96388.16
2019-02-16T03:15:31.628Z,96393.08
2019-02-16T03:18:01.856Z,96384.20
2019-02-16T03:20:32.188Z,96382.27
2019-02-16T03:23:19.010Z,96382.48
2019-02-16T03:26:15.108Z,96381.47
2019-02-16T03:28:56.202Z,96381.86
2019-02-16T03:32:14.747Z,96372.37
2019-02-16T03:35:07.432Z,96377.85
2019-02-16T03:37:59.349Z,96385.34
2019-02-16T03:40:29.658Z,96385.34
2019-02-16T03:43:00.007Z,96385.00
2019-02-16T03:45:30.335Z,96381.14
2019-02-16T03:48:00.551Z,96386.01
2019-02-16T03:50:31.117Z,96385.63
2019-02-16T03:53:01.567Z,96386.42
2019-02-16T03:55:31.886Z,96385.50
2019-02-16T03:58:02.236Z,96382.78
2019-02-16T04:00:32.577Z,96379.55
2019-02-16T04:03:02.822Z,96383.31
2019-02-16T04:05:33.038Z,96389.52
2019-02-16T04:08:03.378Z,96397.20
2019-02-16T04:10:33.676Z,96392.77
2019-02-16T04:13:04.067Z,96403.06
2019-02-16T04:15:34.426Z,96401.50
2019-02-16T04:18:04.783Z,96401.11
2019-02-16T04:20:35.112Z,96398.39
2019-02-16T04:23:05.352Z,96404.34
2019-02-16T04:25:35.597Z,96403.33
2019-02-16T04:28:05.935Z,96409.95
2019-02-16T04:30:36.251Z,96412.47
2019-02-16T04:33:06.481Z,96417.27
2019-02-16T04:35:36.768Z,96410.61
2019-02-16T04:38:07.117Z,96400.45
2019-02-16T04:40:37.435Z,96403.10
2019-02-16T04:43:07.733Z,96401.91
2019-02-16T04:45:37.985Z,96407.11
2019-02-16T04:48:08.323Z,96402.28
2019-02-16T04:50:38.892Z,96390.45
2019-02-16T04:53:09.208Z,96401.32
2019-02-16T04:55:39.441Z,96400.50
2019-02-16T04:58:09.868Z,96401.27
2019-02-16T05:00:40.196Z,96402.65
2019-02-16T05:03:10.429Z,96407.58
2019-02-16T05:05:40.681Z,96411.55
2019-02-16T05:08:11.018Z,96412.02
2019-02-16T05:10:41.366Z,96409.34
2019-02-16T05:13:11.585Z,96406.66
2019-02-16T05:15:41.802Z,96401.20
2019-02-16T05:18:12.131Z,96408.12
2019-02-16T05:20:42.346Z,96411.87
2019-02-16T05:23:12.692Z,96413.16
2019-02-16T05:25:43.026Z,96414.93
2019-02-16T05:28:13.267Z,96416.09
2019-02-16T05:30:43.515Z,96415.73
2019-02-16T05:33:13.842Z,96423.45
2019-02-16T05:35:44.169Z,96421.26
2019-02-16T05:38:14.400Z,96424.23
2019-02-16T05:40:44.654Z,96419.72
2019-02-16T05:43:15.014Z,96421.67
2019-02-16T05:45:45.349Z,96418.02
2019-02-16T05:48:15.591Z,96422.50
2019-02-16T05:50:45.951Z,96425.50
2019-02-16T05:53:16.289Z,96428.14
2019-02-16T05:55:46.621Z,96433.53
2019-02-16T05:58:16.846Z,96440.23
2019-02-16T06:00:47.174Z,96436.36
2019-02-16T06:03:17.424Z,96443.75
2019-02-16T06:05:47.681Z,96441.40
2019-02-16T06:08:18.005Z,96450.58
2019-02-16T06:10:48.347Z,96459.13
2019-02-16T06:13:18.594Z,96458.48
2019-02-16T06:15:48.854Z,96460.13
2019-02-16T06:18:19.238Z,96463.58
2019-02-16T06:20:49.598Z,96476.62
2019-02-16T06:23:19.847Z,96477.44
2019-02-16T06:25:50.155Z,96478.81
2019-02-16T06:28:20.478Z,96479.27
2019-02-16T06:30:50.810Z,96478.63
2019-02-16T06:33:21.041Z,96470.26
2019-02-16T06:35:54.659Z,96476.78
2019-02-16T06:38:25.006Z,96467.26
2019-02-16T06:40:55.255Z,96469.61
2019-02-16T06:43:25.632Z,96468.22
2019-02-16T06:45:55.997Z,96474.74
2019-02-16T06:48:26.259Z,96470.89
2019-02-16T06:50:56.702Z,96465.11
2019-02-16T06:53:27.290Z,96464.81
2019-02-16T06:56:05.509Z,96460.48
2019-02-16T06:58:35.753Z,96463.21
2019-02-16T07:01:06.013Z,96461.12
2019-02-16T07:03:36.555Z,96464.11
2019-02-16T07:06:06.879Z,96417.69
2019-02-16T07:08:37.102Z,96455.91
2019-02-16T07:11:07.744Z,96462.05
2019-02-16T07:13:38.119Z,96453.96
2019-02-16T07:16:40.892Z,96448.20
2019-02-16T07:19:20.299Z,96445.42
2019-02-16T07:21:51.088Z,96443.71
2019-02-16T07:24:21.441Z,96439.97
2019-02-16T07:26:52.002Z,96438.16
2019-02-16T07:29:22.476Z,96434.31
2019-02-16T07:31:52.841Z,96430.84
2019-02-16T07:34:23.173Z,96427.09
2019-02-16T07:36:53.423Z,96431.78
2019-02-16T07:39:23.814Z,96429.64
2019-02-16T07:41:54.215Z,96433.03
2019-02-16T07:44:46.065Z,96423.42
2019-02-16T07:47:47.233Z,96433.45
2019-02-16T07:50:45.295Z,96435.70
2019-02-16T07:53:30.935Z,96443.07
2019-02-16T07:56:00.010Z,96438.62
2019-02-16T07:58:46.287Z,96435.95
2019-02-16T08:01:35.472Z,96439.05
2019-02-16T08:04:23.358Z,96431.95
2019-02-16T08:09:56.899Z,96427.66
2019-02-16T08:12:37.473Z,96424.91
2019-02-16T08:15:35.855Z,96424.36
2019-02-16T08:18:28.079Z,96422.78
2019-02-16T08:21:20.147Z,96411.95
2019-02-16T08:24:25.085Z,96414.71
2019-02-16T08:27:14.107Z,96409.36
2019-02-16T08:29:51.616Z,96407.59
2019-02-16T08:32:43.767Z,96402.53
2019-02-16T08:35:27.912Z,96404.48
2019-02-16T08:38:29.472Z,96399.31
2019-02-16T08:41:21.674Z,96397.35
2019-02-16T08:44:15.359Z,96394.61
2019-02-16T08:47:17.959Z,96390.77
2019-02-16T08:50:07.641Z,96390.98
2019-02-16T08:52:47.378Z,96395.08
2019-02-16T08:55:42.692Z,96382.62
2019-02-16T08:58:36.258Z,96382.61
2019-02-16T09:01:29.523Z,96375.16
2019-02-16T09:04:11.408Z,96374.60
2019-02-16T09:06:59.555Z,96370.05
2019-02-16T09:09:49.745Z,96356.83
2019-02-16T09:12:29.385Z,96356.02
2019-02-16T09:15:11.994Z,96354.39
2019-02-16T09:18:09.556Z,96352.75
2019-02-16T09:20:52.885Z,96348.81
2019-02-16T09:23:42.565Z,96347.55
2019-02-16T09:26:24.234Z,96339.62
2019-02-16T09:29:10.036Z,96340.38
2019-02-16T09:31:54.272Z,96341.79
2019-02-16T09:34:31.953Z,96342.77
2019-02-16T09:37:20.074Z,96333.17
2019-02-16T09:40:09.806Z,96329.81
2019-02-16T09:42:55.880Z,96324.78
2019-02-16T09:45:44.857Z,96320.31
2019-02-16T09:48:29.798Z,96317.69
2019-02-16T09:51:25.088Z,96309.58
2019-02-16T09:54:17.105Z,96315.19
2019-02-16T09:56:55.756Z,96306.09
2019-02-16T09:59:50.767Z,96309.30
2019-02-16T10:02:36.552Z,96304.23
2019-02-16T10:05:23.471Z,96296.42
2019-02-16T10:08:13.572Z,96296.70
2019-02-16T10:11:00.574Z,96280.09
2019-02-16T10:13:48.913Z,96283.15
2019-02-16T10:16:53.267Z,96273.47
2019-02-16T10:19:42.303Z,96269.61
2019-02-16T10:22:40.610Z,96269.75
2019-02-16T10:25:28.410Z,96254.02
2019-02-16T10:28:12.453Z,96250.66
2019-02-16T10:30:47.682Z,96253.48
2019-02-16T10:33:54.937Z,96255.03
2019-02-16T10:36:44.037Z,96249.09
2019-02-16T10:39:42.309Z,96246.77
2019-02-16T10:42:20.837Z,96241.66
2019-02-16T10:45:06.819Z,96234.94
2019-02-16T10:47:58.770Z,96226.47
2019-02-16T10:50:45.276Z,96228.45
2019-02-16T10:53:37.052Z,96232.00
2019-02-16T10:56:22.750Z,96219.72
2019-02-16T10:59:10.511Z,96223.36
2019-02-16T11:02:15.367Z,96222.47
2019-02-16T11:05:22.519Z,96216.53
2019-02-16T11:08:01.038Z,96209.26
2019-02-16T11:10:50.422Z,96212.11
2019-02-16T11:13:34.555Z,96207.84
2019-02-16T11:16:16.274Z,96200.24
2019-02-16T11:19:04.234Z,96211.08
2019-02-16T11:22:11.705Z,96197.00
2019-02-16T11:25:03.672Z,96195.56
2019-02-16T11:27:51.657Z,96193.78
2019-02-16T11:30:52.627Z,96189.93
2019-02-16T11:33:41.654Z,96189.35
2019-02-16T11:36:18.145Z,96185.03
2019-02-16T11:39:11.207Z,96178.51
2019-02-16T11:42:03.851Z,96177.39
2019-02-16T11:44:52.306Z,96171.25
2019-02-16T11:47:44.444Z,96171.87
2019-02-16T11:50:25.292Z,96167.30
2019-02-16T11:53:20.134Z,96163.84
2019-02-16T11:56:00.046Z,96164.13
2019-02-16T11:58:52.694Z,96160.38
2019-02-16T12:01:40.908Z,96155.62
2019-02-16T12:04:37.379Z,96147.11
2019-02-16T12:07:21.217Z,96142.70
2019-02-16T12:10:01.879Z,96133.15
2019-02-16T12:13:00.065Z,96137.92
2019-02-16T12:15:43.803Z,96141.33
2019-02-16T12:18:39.828Z,96139.64
2019-02-16T12:21:38.820Z,96128.17
2019-02-16T12:24:37.517Z,96122.12
2019-02-16T12:27:27.695Z,96115.20
2019-02-16T12:30:26.486Z,96110.56
2019-02-16T12:33:14.323Z,96112.70
2019-02-16T12:36:10.244Z,96113.72
2019-02-16T12:39:05.566Z,96105.89
2019-02-16T12:42:03.835Z,96111.09
2019-02-16T12:44:56.582Z,96095.55
2019-02-16T12:47:46.566Z,96096.52
2019-02-16T12:50:27.229Z,96086.98
2019-02-16T12:53:16.502Z,96090.56
2019-02-16T12:56:01.574Z,96090.48
2019-02-16T12:58:39.566Z,96090.96
2019-02-16T13:01:19.703Z,96082.23
2019-02-16T13:04:07.670Z,96092.58
2019-02-16T13:07:05.235Z,96080.57
2019-02-16T13:09:42.517Z,96080.31
2019-02-16T13:12:32.299Z,96073.78
2019-02-16T13:15:11.325Z,96079.32
2019-02-16T13:18:01.289Z,96067.54
2019-02-16T13:20:40.007Z,96068.52
2019-02-16T13:23:27.549Z,96062.61
2019-02-16T13:26:22.549Z,96063.13
2019-02-16T13:29:10.421Z,96069.95
2019-02-16T13:31:59.472Z,96069.16
2019-02-16T13:34:51.592Z,96062.23
2019-02-16T13:37:37.762Z,96065.05
2019-02-16T13:40:39.211Z,96073.25
2019-02-16T13:43:27.151Z,96063.42
2019-02-16T13:46:14.562Z,96061.48
2019-02-16T13:48:52.888Z,96066.43
2019-02-16T13:51:45.001Z,96068.08
2019-02-16T13:54:36.821Z,96068.77
2019-02-16T13:57:24.710Z,96063.62
2019-02-16T14:00:01.360Z,96060.88
2019-02-16T14:02:59.428Z,96064.49
2019-02-16T14:05:45.711Z,96068.98
2019-02-16T14:08:21.796Z,96063.77
2019-02-16T14:11:10.664Z,96073.20
2019-02-16T14:13:54.510Z,96063.34
2019-02-16T14:16:42.566Z,96067.68
2019-02-16T14:19:12.806Z,96065.67
2019-02-16T14:21:43.151Z,96071.85
2019-02-16T14:24:13.487Z,96073.94
2019-02-16T14:26:43.815Z,96072.94
2019-02-16T14:29:14.041Z,96072.25
2019-02-16T14:31:44.355Z,96075.83
2019-02-16T14:34:14.691Z,96080.28
2019-02-16T14:36:46.495Z,96076.76
2019-02-16T14:39:21.799Z,96071.03
2019-02-16T14:41:52.032Z,96073.61
2019-02-16T14:44:22.358Z,96074.53
2019-02-16T14:46:52.599Z,96070.83
2019-02-16T14:49:22.996Z,96066.75
2019-02-16T14:51:53.331Z,96068.02
2019-02-16T14:54:23.577Z,96072.92
2019-02-16T14:56:53.850Z,96063.19
2019-02-16T14:59:24.198Z,96071.99
2019-02-16T15:01:55.029Z,96065.25
2019-02-16T15:04:25.263Z,96066.45
2019-02-16T15:06:55.497Z,96070.44
2019-02-16T15:09:25.831Z,96078.95
2019-02-16T15:11:56.619Z,96078.80
2019-02-16T15:14:26.996Z,96083.34
2019-02-16T15:16:57.229Z,96089.77
2019-02-16T15:19:27.563Z,96091.20
2019-02-16T15:21:57.998Z,96090.00
2019-02-16T15:24:28.236Z,96091.08
2019-02-16T15:26:58.586Z,96096.90
2019-02-16T15:29:28.849Z,96096.23
2019-02-16T15:31:59.106Z,96103.88
2019-02-16T15:34:29.464Z,96109.34
2019-02-16T15:36:59.821Z,96107.14
2019-02-16T15:39:30.063Z,96114.98
2019-02-16T15:42:00.301Z,96113.75
2019-02-16T15:44:30.667Z,96119.53
2019-02-16T15:47:01.026Z,96118.86
2019-02-16T15:49:31.293Z,96125.73
2019-02-16T15:52:01.545Z,96123.82
2019-02-16T15:54:31.905Z,96129.34
2019-02-16T15:57:02.282Z,96135.25
2019-02-16T15:59:35.173Z,96137.14
2019-02-16T16:02:04.558Z,96152.57
2019-02-16T16:04:34.912Z,96163.50
2019-02-16T16:07:06.927Z,96162.69
2019-02-16T16:09:44.366Z,96170.13
2019-02-16T16:12:43.101Z,96179.17
2019-02-16T16:15:42.297Z,96185.41
2019-02-16T16:18:24.363Z,96189.38
2019-02-16T16:21:12.217Z,96199.28
2019-02-16T16:23:59.948Z,96196.11
2019-02-16T16:26:47.469Z,96195.97
2019-02-16T16:29:51.975Z,96198.04
2019-02-16T16:32:37.857Z,96204.41
2019-02-16T16:35:34.330Z,96206.20
2019-02-16T16:38:38.893Z,96201.36
2019-02-16T16:41:25.150Z,96213.89
2019-02-16T16:44:17.294Z,96219.03
2019-02-16T16:47:09.455Z,96229.49
2019-02-16T16:49:58.593Z,96233.95
2019-02-16T16:52:47.637Z,96245.03
2019-02-16T16:55:41.938Z,96248.48
2019-02-16T17:01:34.407Z,96253.61
2019-02-16T17:04:21.351Z,96262.23
2019-02-16T17:07:10.422Z,96261.14
2019-02-16T17:09:51.292Z,96262.50
2019-02-16T17:12:46.515Z,96263.31
2019-02-16T17:15:34.618Z,96270.92
2019-02-16T17:18:39.182Z,96269.05
2019-02-16T17:21:28.301Z,96281.37
2019-02-16T17:24:23.582Z,96279.64
2019-02-16T17:27:31.143Z,96281.45
2019-02-16T17:30:15.240Z,96287.48
2019-02-16T17:33:07.317Z,96292.73
2019-02-16T17:35:55.007Z,96292.13
2019-02-16T17:38:47.094Z,96289.87
2019-02-16T17:41:36.196Z,96291.95
2019-02-16T17:44:24.147Z,96296.10
2019-02-16T17:47:12.101Z,96288.81
2019-02-16T17:50:05.666Z,96293.61
2019-02-16T17:52:53.685Z,96297.78
2019-02-16T17:55:42.826Z,96308.98
2019-02-16T17:58:37.820Z,96308.09
2019-02-16T18:01:39.197Z,96311.91
2019-02-16T18:04:28.266Z,96318.87
2019-02-16T18:07:20.102Z,96327.65
2019-02-16T18:09:57.105Z,96335.06
2019-02-16T18:12:46.426Z,96335.13
2019-02-16T18:15:44.504Z,96335.91
2019-02-16T18:18:20.475Z,96339.03
2019-02-16T18:21:14.551Z,96339.73
2019-02-16T18:24:03.607Z,96344.38
2019-02-16T18:26:45.319Z,96346.34
2019-02-16T18:29:34.412Z,96351.52
2019-02-16T18:32:31.098Z,96347.09
2019-02-16T18:35:22.043Z,96342.31
2019-02-16T18:37:59.937Z,96352.63
2019-02-16T18:40:45.607Z,96354.03
2019-02-16T18:43:44.037Z,96356.86
2019-02-16T18:46:39.201Z,96353.64
2019-02-16T18:49:28.255Z,96355.03
2019-02-16T18:52:08.114Z,96349.78
2019-02-16T18:54:56.084Z,96338.59
2019-02-16T18:57:45.126Z,96344.14
2019-02-16T19:00:37.189Z,96345.13
2019-02-16T19:03:35.706Z,96349.52
2019-02-16T19:06:40.076Z,96351.20
2019-02-16T19:09:22.746Z,96351.20
2019-02-16T19:12:21.201Z,96353.77
2019-02-16T19:15:01.416Z,96361.95
2019-02-16T19:17:38.765Z,96367.02
2019-02-16T19:20:17.596Z,96360.13
2019-02-16T19:23:05.353Z,96361.98
2019-02-16T19:25:57.311Z,96365.33
2019-02-16T19:28:39.064Z,96364.63
2019-02-16T19:31:43.250Z,96374.04
2019-02-16T19:34:35.179Z,96374.46
2019-02-16T19:37:27.058Z,96377.91
2019-02-16T19:40:16.147Z,96378.89
2019-02-16T19:43:05.572Z,96381.15
2019-02-16T19:45:58.646Z,96382.25
2019-02-16T19:48:46.527Z,96382.11
2019-02-16T19:51:50.753Z,96379.84
2019-02-16T19:54:51.974Z,96380.51
2019-02-16T19:57:39.944Z,96381.03
2019-02-16T20:00:28.916Z,96379.34
2019-02-16T20:03:21.056Z,96376.55
2019-02-16T20:06:22.575Z,96376.55
2019-02-16T20:09:20.762Z,96374.97
2019-02-16T20:12:16.321Z,96380.80
2019-02-16T20:15:08.701Z,96381.23
2019-02-16T20:17:55.389Z,96385.03
2019-02-16T20:20:39.510Z,96385.31
2019-02-16T20:23:27.443Z,96383.71
2019-02-16T20:26:31.590Z,96388.27
2019-02-16T20:29:24.022Z,96383.20
2019-02-16T20:32:05.976Z,96391.84
2019-02-16T20:35:10.251Z,96388.34
2019-02-16T20:38:02.431Z,96391.48
2019-02-16T20:40:36.972Z,96401.17
2019-02-16T20:43:29.266Z,96406.94
2019-02-16T20:46:33.629Z,96405.52
2019-02-16T20:49:40.897Z,96415.27
2019-02-16T20:52:28.834Z,96405.88
2019-02-16T20:55:06.755Z,96417.47
2019-02-16T20:57:58.944Z,96419.48
2019-02-16T21:00:48.025Z,96409.45
2019-02-16T21:03:28.419Z,96411.23
2019-02-16T21:06:17.499Z,96415.04
2019-02-16T21:08:56.030Z,96410.70
2019-02-16T21:11:43.521Z,96416.35
2019-02-16T21:14:28.699Z,96410.42
2019-02-16T21:17:17.797Z,96411.97
2019-02-16T21:20:16.241Z,96412.67
2019-02-16T21:23:03.965Z,96414.73
2019-02-16T21:25:56.066Z,96413.22
2019-02-16T21:28:45.141Z,96413.56
2019-02-16T21:31:49.402Z,96416.36
2019-02-16T21:34:47.512Z,96418.68
2019-02-16T21:37:44.324Z,96427.35
2019-02-16T21:40:25.282Z,96423.58
2019-02-16T21:43:15.879Z,96424.45
2019-02-16T21:46:03.679Z,96429.22
2019-02-16T21:48:58.817Z,96425.49
2019-02-16T21:51:44.406Z,96429.59
2019-02-16T21:54:39.406Z,96432.63
2019-02-16T21:57:37.622Z,96432.16
2019-02-16T22:00:38.007Z,96427.73
2019-02-16T22:03:25.890Z,96425.56
2019-02-16T22:06:20.958Z,96423.45
2019-02-16T22:09:25.421Z,96419.61
2019-02-16T22:12:17.101Z,96422.98
2019-02-16T22:14:47.746Z,96424.59
2019-02-16T22:17:18.148Z,96432.12
2019-02-16T22:19:48.459Z,96428.77
2019-02-16T22:22:19.071Z,96426.91
2019-02-16T22:24:49.640Z,96426.48
2019-02-16T22:27:20.151Z,96429.21
2019-02-16T22:29:50.826Z,96428.69
2019-02-16T22:32:21.439Z,96425.38
2019-02-16T22:34:52.023Z,96417.23
2019-02-16T22:37:22.533Z,96423.55
2019-02-16T22:39:53.077Z,96415.03
2019-02-16T22:42:23.971Z,96408.92
2019-02-16T22:44:54.523Z,96417.82
2019-02-16T22:47:25.047Z,96409.70
2019-02-16T22:49:55.805Z,96411.52
2019-02-16T22:52:26.367Z,96412.41
2019-02-16T22:54:56.953Z,96412.11
2019-02-16T22:57:27.542Z,96412.88
2019-02-16T22:59:58.074Z,96405.31
2019-02-16T23:02:28.542Z,96407.77
2019-02-16T23:04:59.023Z,96413.98
2019-02-16T23:07:29.453Z,96407.25
2019-02-16T23:09:59.918Z,96409.98
2019-02-16T23:12:30.278Z,96414.95
2019-02-16T23:15:00.682Z,96423.14
2019-02-16T23:17:31.028Z,96411.09
2019-02-16T23:20:01.314Z,96413.58
2019-02-16T23:22:31.533Z,96413.71
2019-02-16T23:25:01.816Z,96418.92
2019-02-16T23:27:32.152Z,96413.38
2019-02-16T23:30:02.442Z,96409.38
2019-02-16T23:32:32.730Z,96405.02
2019-02-16T23:35:03.003Z,96403.22
2019-02-16T23:37:33.257Z,96400.72
2019-02-16T23:40:03.557Z,96404.06
2019-02-16T23:42:33.990Z,96401.48
2019-02-16T23:45:04.273Z,96393.42
2019-02-16T23:47:34.500Z,96392.06
2019-02-16T23:50:05.085Z,96391.96
2019-02-16T23:52:35.407Z,96394.02
2019-02-16T23:55:05.902Z,96392.75
2019-02-16T23:57:36.138Z,96400.00
