createdAt,value
2023-09-22T00:02:15.808Z,11.30
2023-09-22T00:04:42.428Z,10.70
2023-09-22T00:07:09.109Z,10.80
2023-09-22T00:09:36.249Z,10.20
2023-09-22T00:12:03.526Z,10.70
2023-09-22T00:14:30.166Z,10.60
2023-09-22T00:16:56.706Z,10.30
2023-09-22T00:19:23.516Z,9.90
2023-09-22T00:21:50.091Z,10.20
2023-09-22T00:24:16.892Z,10.70
2023-09-22T00:26:44.761Z,11.20
2023-09-22T00:29:11.400Z,10.00
2023-09-22T00:31:38.079Z,10.40
2023-09-22T00:34:04.839Z,11.20
2023-09-22T00:36:33.319Z,10.70
2023-09-22T00:39:00.702Z,11.60
2023-09-22T00:41:27.357Z,11.30
2023-09-22T00:43:53.759Z,11.90
2023-09-22T00:46:22.602Z,11.50
2023-09-22T00:48:49.371Z,12.10
2023-09-22T00:51:19.650Z,12.00
2023-09-22T00:53:46.682Z,12.30
2023-09-22T00:56:13.278Z,11.70
2023-09-22T00:58:42.068Z,11.40
2023-09-22T01:01:09.195Z,12.10
2023-09-22T01:03:36.692Z,12.90
2023-09-22T01:06:03.879Z,11.60
2023-09-22T01:08:30.723Z,10.30
2023-09-22T01:10:58.294Z,12.00
2023-09-22T01:13:25.017Z,12.10
2023-09-22T01:15:51.814Z,11.80
2023-09-22T01:18:19.026Z,12.20
2023-09-22T01:20:46.223Z,11.90
2023-09-22T01:23:13.188Z,11.70
2023-09-22T01:25:40.370Z,12.40
2023-09-22T01:28:07.645Z,10.40
2023-09-22T01:30:34.810Z,10.60
2023-09-22T01:33:02.847Z,10.90
2023-09-22T01:35:32.750Z,8.70
2023-09-22T01:38:19.979Z,10.10
2023-09-22T01:40:46.712Z,9.30
2023-09-22T01:43:14.994Z,9.60
2023-09-22T01:45:41.788Z,10.00
2023-09-22T01:48:08.781Z,9.20
2023-09-22T01:50:39.410Z,9.50
2023-09-22T01:53:06.870Z,9.80
2023-09-22T01:55:33.500Z,8.70
2023-09-22T01:58:00.133Z,10.10
2023-09-22T02:00:27.108Z,9.80
2023-09-22T02:02:54.237Z,9.50
2023-09-22T02:05:21.198Z,9.70
2023-09-22T02:07:48.150Z,9.10
2023-09-22T02:10:14.968Z,9.50
2023-09-22T02:12:42.409Z,9.90
2023-09-22T02:15:12.869Z,9.90
2023-09-22T02:17:40.208Z,9.40
2023-09-22T02:20:23.379Z,9.40
2023-09-22T02:22:51.297Z,9.20
2023-09-22T02:25:18.468Z,9.80
2023-09-22T02:27:45.663Z,9.50
2023-09-22T02:30:12.350Z,9.90
2023-09-22T02:32:40.673Z,10.30
2023-09-22T02:35:08.457Z,10.40
2023-09-22T02:37:35.271Z,9.80
2023-09-22T02:40:03.229Z,9.20
2023-09-22T02:42:30.061Z,9.50
2023-09-22T02:44:56.766Z,9.40
2023-09-22T02:47:23.413Z,9.00
2023-09-22T02:49:50.269Z,9.30
2023-09-22T02:52:16.803Z,8.70
2023-09-22T02:54:43.497Z,9.60
2023-09-22T02:57:10.478Z,10.00
2023-09-22T02:59:37.059Z,9.90
2023-09-22T03:04:59.466Z,9.70
2023-09-22T03:07:26.821Z,10.20
2023-09-22T03:09:54.584Z,10.10
2023-09-22T03:12:22.250Z,9.70
2023-09-22T03:14:49.992Z,10.40
2023-09-22T03:17:17.491Z,11.30
2023-09-22T03:19:44.982Z,10.20
2023-09-22T03:22:12.310Z,10.40
2023-09-22T03:24:39.714Z,9.50
2023-09-22T03:27:07.383Z,10.80
2023-09-22T03:29:35.066Z,10.20
2023-09-22T03:32:02.619Z,9.50
2023-09-22T03:34:30.000Z,11.60
2023-09-22T03:36:58.098Z,10.50
2023-09-22T03:39:27.635Z,10.50
2023-09-22T03:41:55.622Z,11.00
2023-09-22T03:44:23.325Z,10.60
2023-09-22T03:46:50.859Z,11.60
2023-09-22T03:49:18.356Z,10.90
2023-09-22T03:51:45.749Z,11.10
2023-09-22T03:54:13.126Z,11.40
2023-09-22T03:56:40.577Z,11.30
2023-09-22T03:59:08.368Z,11.00
2023-09-22T04:01:37.243Z,10.20
2023-09-22T04:04:05.524Z,10.00
2023-09-22T04:06:33.255Z,10.60
2023-09-22T04:09:03.703Z,11.70
2023-09-22T04:11:31.192Z,11.70
2023-09-22T04:13:58.958Z,11.40
2023-09-22T04:16:26.559Z,12.20
2023-09-22T04:18:55.779Z,11.60
2023-09-22T04:21:23.924Z,11.20
2023-09-22T04:24:00.651Z,10.90
2023-09-22T04:26:31.432Z,11.20
2023-09-22T04:29:00.351Z,10.80
2023-09-22T04:31:30.067Z,10.80
2023-09-22T04:33:57.540Z,10.40
2023-09-22T04:36:24.922Z,9.90
2023-09-22T04:38:52.463Z,10.90
2023-09-22T04:41:20.910Z,10.10
2023-09-22T04:43:48.506Z,11.20
2023-09-22T04:46:20.859Z,9.30
2023-09-22T04:48:48.301Z,10.30
2023-09-22T04:51:16.168Z,9.60
2023-09-22T04:53:43.625Z,10.20
2023-09-22T04:56:11.292Z,10.10
2023-09-22T04:58:41.984Z,9.50
2023-09-22T05:01:10.048Z,9.60
2023-09-22T05:03:38.527Z,9.50
2023-09-22T05:06:15.539Z,9.50
2023-09-22T05:08:43.953Z,9.40
2023-09-22T05:11:11.695Z,10.20
2023-09-22T05:13:39.077Z,8.60
2023-09-22T05:16:08.063Z,9.50
2023-09-22T05:18:36.102Z,9.30
2023-09-22T05:21:04.449Z,9.70
2023-09-22T05:23:33.518Z,9.00
2023-09-22T05:26:01.729Z,9.30
2023-09-22T05:28:29.394Z,8.70
2023-09-22T05:30:56.735Z,9.00
2023-09-22T05:33:25.850Z,9.30
2023-09-22T05:35:53.242Z,8.50
2023-09-22T05:38:20.591Z,8.80
2023-09-22T05:40:48.844Z,8.40
2023-09-22T05:43:16.486Z,9.00
2023-09-22T05:45:43.863Z,8.00
2023-09-22T05:48:11.283Z,8.40
2023-09-22T05:50:38.626Z,8.00
2023-09-22T05:53:06.288Z,7.90
2023-09-22T05:55:37.595Z,8.70
2023-09-22T05:58:04.956Z,8.80
2023-09-22T06:00:33.265Z,8.10
2023-09-22T06:03:00.838Z,9.00
2023-09-22T06:05:28.481Z,8.50
2023-09-22T06:07:57.221Z,8.30
2023-09-22T06:10:25.892Z,7.50
2023-09-22T06:12:53.334Z,7.00
2023-09-22T06:15:20.762Z,7.90
2023-09-22T06:17:48.599Z,7.80
2023-09-22T06:20:20.189Z,7.80
2023-09-22T06:22:54.025Z,7.40
2023-09-22T06:25:21.709Z,7.40
2023-09-22T06:27:52.454Z,7.30
2023-09-22T06:30:21.805Z,6.60
2023-09-22T06:32:49.177Z,7.80
2023-09-22T06:35:16.622Z,7.30
2023-09-22T06:37:44.736Z,7.20
2023-09-22T06:40:12.859Z,7.20
2023-09-22T06:42:46.187Z,8.20
2023-09-22T06:45:14.062Z,7.20
2023-09-22T06:47:45.411Z,8.00
2023-09-22T06:50:13.467Z,7.00
2023-09-22T06:52:42.112Z,8.20
2023-09-22T06:55:11.123Z,6.70
2023-09-22T06:57:41.784Z,6.90
2023-09-22T07:00:19.636Z,6.90
2023-09-22T07:02:48.673Z,7.00
2023-09-22T07:05:17.245Z,6.90
2023-09-22T07:07:44.676Z,6.10
2023-09-22T07:10:12.096Z,5.40
2023-09-22T07:12:40.144Z,6.10
2023-09-22T07:15:08.120Z,6.60
2023-09-22T07:17:35.754Z,6.00
2023-09-22T07:20:10.001Z,6.00
2023-09-22T07:22:38.998Z,5.90
2023-09-22T07:25:07.921Z,5.30
2023-09-22T07:27:37.617Z,6.40
2023-09-22T07:30:10.919Z,5.30
2023-09-22T07:32:42.190Z,5.00
2023-09-22T07:35:09.957Z,5.50
2023-09-22T07:37:37.501Z,5.30
2023-09-22T07:40:10.531Z,5.20
2023-09-22T07:42:40.334Z,5.30
2023-09-22T07:45:08.988Z,5.10
2023-09-22T07:47:37.203Z,5.30
2023-09-22T07:50:05.924Z,5.60
2023-09-22T07:52:35.096Z,5.50
2023-09-22T07:55:03.078Z,5.60
2023-09-22T07:57:31.806Z,5.10
2023-09-22T07:59:59.365Z,5.50
2023-09-22T08:02:26.822Z,5.30
2023-09-22T08:04:54.277Z,5.40
2023-09-22T08:07:21.625Z,4.90
2023-09-22T08:09:49.188Z,5.20
2023-09-22T08:12:16.593Z,5.90
2023-09-22T08:14:57.111Z,5.80
2023-09-22T08:17:25.387Z,5.20
2023-09-22T08:19:53.720Z,4.80
2023-09-22T08:22:21.517Z,5.60
2023-09-22T08:24:49.165Z,5.00
2023-09-22T08:27:17.019Z,4.90
2023-09-22T08:29:45.196Z,5.30
2023-09-22T08:32:12.582Z,4.90
2023-09-22T08:34:40.095Z,4.80
2023-09-22T08:37:07.535Z,4.50
2023-09-22T08:39:35.290Z,4.80
2023-09-22T08:42:02.829Z,5.00
2023-09-22T08:44:30.128Z,5.40
2023-09-22T08:46:59.048Z,5.00
2023-09-22T08:49:27.648Z,4.10
2023-09-22T08:51:56.430Z,4.90
2023-09-22T08:54:23.801Z,4.50
2023-09-22T08:56:51.601Z,4.30
2023-09-22T08:59:19.046Z,5.10
2023-09-22T09:01:46.374Z,4.70
2023-09-22T09:04:31.807Z,4.10
2023-09-22T09:06:59.347Z,4.00
2023-09-22T09:09:26.851Z,4.40
2023-09-22T09:12:01.347Z,4.00
2023-09-22T09:14:32.833Z,3.90
2023-09-22T09:17:00.239Z,4.40
2023-09-22T09:19:28.534Z,4.30
2023-09-22T09:22:11.320Z,4.40
2023-09-22T09:24:39.122Z,3.80
2023-09-22T09:27:19.388Z,3.80
2023-09-22T09:29:47.736Z,3.60
2023-09-22T09:32:28.239Z,3.60
2023-09-22T09:34:55.799Z,4.10
2023-09-22T09:37:23.931Z,3.80
2023-09-22T09:39:55.349Z,3.90
2023-09-22T09:42:25.016Z,3.80
2023-09-22T09:44:54.126Z,3.70
2023-09-22T09:47:30.040Z,3.60
2023-09-22T09:49:58.969Z,4.10
2023-09-22T09:52:39.646Z,3.40
2023-09-22T09:57:42.472Z,3.00
2023-09-22T10:00:30.038Z,4.10
2023-09-22T10:02:59.556Z,3.50
2023-09-22T10:05:27.061Z,4.00
2023-09-22T10:07:57.798Z,4.10
2023-09-22T10:10:26.465Z,4.10
2023-09-22T10:12:53.931Z,3.60
2023-09-22T10:16:11.197Z,4.50
2023-09-22T10:18:57.214Z,3.40
2023-09-22T10:21:40.205Z,4.80
2023-09-22T10:24:21.679Z,3.40
2023-09-22T10:26:55.384Z,3.70
2023-09-22T10:29:38.237Z,3.90
2023-09-22T10:32:22.793Z,4.20
2023-09-22T10:34:57.833Z,4.30
2023-09-22T10:37:29.488Z,3.60
2023-09-22T10:39:59.124Z,4.20
2023-09-22T10:42:28.256Z,3.80
2023-09-22T10:45:04.621Z,4.60
2023-09-22T10:47:50.119Z,3.80
2023-09-22T10:50:27.906Z,3.90
2023-09-22T10:53:00.680Z,4.30
2023-09-22T10:55:43.383Z,3.90
2023-09-22T10:58:19.983Z,3.30
2023-09-22T11:01:01.576Z,3.80
2023-09-22T11:03:29.404Z,3.90
2023-09-22T11:06:15.127Z,3.90
2023-09-22T11:08:52.844Z,4.20
2023-09-22T11:11:20.817Z,4.10
2023-09-22T11:13:52.526Z,4.00
2023-09-22T11:16:21.275Z,4.60
2023-09-22T11:18:49.828Z,4.00
2023-09-22T11:21:17.485Z,3.70
2023-09-22T11:23:45.148Z,4.00
2023-09-22T11:26:13.729Z,4.30
2023-09-22T11:28:42.398Z,4.10
2023-09-22T11:31:14.312Z,4.30
2023-09-22T11:33:42.361Z,3.50
2023-09-22T11:36:10.365Z,4.10
2023-09-22T11:38:41.505Z,4.00
2023-09-22T11:41:11.772Z,4.60
2023-09-22T11:43:46.224Z,3.90
2023-09-22T11:46:18.844Z,4.40
2023-09-22T11:48:53.300Z,4.30
2023-09-22T11:51:23.596Z,4.70
2023-09-22T11:53:50.975Z,3.60
2023-09-22T11:56:18.926Z,4.00
2023-09-22T11:58:46.425Z,4.40
2023-09-22T12:01:14.127Z,3.90
2023-09-22T12:03:41.586Z,3.90
2023-09-22T12:06:11.147Z,4.50
2023-09-22T12:08:38.663Z,4.70
2023-09-22T12:11:06.368Z,4.00
2023-09-22T12:13:33.791Z,3.80
2023-09-22T12:16:01.634Z,4.40
2023-09-22T12:18:29.288Z,4.20
2023-09-22T12:20:57.513Z,3.90
2023-09-22T12:23:24.870Z,3.70
2023-09-22T12:25:53.876Z,4.70
2023-09-22T12:28:21.285Z,4.50
2023-09-22T12:30:50.526Z,4.10
2023-09-22T12:33:17.924Z,4.70
2023-09-22T12:35:56.100Z,4.70
2023-09-22T12:38:23.608Z,4.60
2023-09-22T12:40:52.541Z,4.40
2023-09-22T12:43:19.900Z,4.60
2023-09-22T12:45:47.247Z,5.40
2023-09-22T12:48:15.010Z,5.00
2023-09-22T12:50:44.040Z,4.30
2023-09-22T12:53:11.413Z,5.00
2023-09-22T12:55:41.793Z,4.80
2023-09-22T12:58:09.147Z,4.60
2023-09-22T13:00:43.823Z,4.90
2023-09-22T13:03:11.896Z,4.20
2023-09-22T13:05:45.505Z,3.80
2023-09-22T13:08:13.613Z,5.40
2023-09-22T13:10:44.599Z,4.50
2023-09-22T13:13:15.615Z,4.40
2023-09-22T13:15:45.523Z,4.60
2023-09-22T13:18:14.474Z,4.60
2023-09-22T13:20:42.254Z,5.40
2023-09-22T13:23:09.828Z,4.20
2023-09-22T13:25:41.252Z,5.10
2023-09-22T13:28:09.395Z,5.10
2023-09-22T13:30:41.366Z,5.00
2023-09-22T13:33:08.804Z,4.30
2023-09-22T13:35:36.187Z,4.40
2023-09-22T13:38:04.014Z,4.60
2023-09-22T13:40:32.531Z,4.50
2023-09-22T13:43:00.342Z,4.50
2023-09-22T13:45:28.284Z,4.30
2023-09-22T13:47:55.766Z,4.80
2023-09-22T13:50:23.447Z,5.00
2023-09-22T13:52:50.848Z,4.70
2023-09-22T13:55:18.593Z,5.00
2023-09-22T13:57:46.279Z,5.80
2023-09-22T14:00:13.927Z,5.20
2023-09-22T14:02:42.168Z,5.10
2023-09-22T14:05:11.067Z,5.30
2023-09-22T14:07:41.787Z,5.50
2023-09-22T14:10:10.598Z,5.60
2023-09-22T14:12:38.544Z,4.60
2023-09-22T14:15:07.528Z,4.50
2023-09-22T14:17:35.060Z,5.40
2023-09-22T14:20:02.599Z,5.60
2023-09-22T14:22:30.736Z,5.50
2023-09-22T14:24:58.811Z,5.50
2023-09-22T14:27:26.323Z,6.00
2023-09-22T14:29:54.749Z,5.80
2023-09-22T14:32:23.267Z,5.00
2023-09-22T14:34:54.557Z,4.80
2023-09-22T14:37:23.162Z,5.40
2023-09-22T14:39:52.198Z,5.30
2023-09-22T14:42:19.755Z,4.70
2023-09-22T14:44:47.394Z,5.80
2023-09-22T14:47:14.849Z,5.20
2023-09-22T14:49:43.730Z,5.80
2023-09-22T14:52:11.925Z,6.10
2023-09-22T14:54:40.996Z,5.70
2023-09-22T14:57:08.345Z,5.30
2023-09-22T14:59:36.413Z,6.10
2023-09-22T15:02:04.028Z,6.00
2023-09-22T15:04:32.173Z,5.90
2023-09-22T15:07:00.954Z,5.50
2023-09-22T15:09:28.511Z,6.00
2023-09-22T15:11:57.014Z,5.70
2023-09-22T15:14:25.518Z,5.30
2023-09-22T15:16:52.959Z,5.60
2023-09-22T15:22:00.775Z,6.80
2023-09-22T15:24:28.469Z,16.20
2023-09-22T15:26:55.897Z,30.10
2023-09-22T15:29:23.259Z,12.80
2023-09-22T15:31:51.633Z,8.30
2023-09-22T15:34:19.116Z,7.70
2023-09-22T15:36:46.429Z,8.10
2023-09-22T15:39:14.361Z,6.70
2023-09-22T15:41:41.822Z,6.60
2023-09-22T15:44:09.209Z,6.80
2023-09-22T15:46:36.636Z,7.00
2023-09-22T15:49:05.335Z,6.40
2023-09-22T15:51:34.643Z,6.40
2023-09-22T15:54:01.998Z,6.30
2023-09-22T15:56:29.923Z,5.60
2023-09-22T15:58:57.841Z,6.20
2023-09-22T16:01:25.305Z,6.40
2023-09-22T16:03:53.220Z,6.30
2023-09-22T16:06:20.835Z,6.60
2023-09-22T16:08:48.582Z,6.00
2023-09-22T16:11:16.062Z,6.40
2023-09-22T16:13:43.601Z,6.50
2023-09-22T16:16:12.533Z,6.40
2023-09-22T16:18:40.056Z,6.90
2023-09-22T16:21:07.550Z,6.20
2023-09-22T16:23:35.090Z,6.90
2023-09-22T16:26:06.760Z,7.40
2023-09-22T16:28:34.596Z,7.10
2023-09-22T16:31:02.483Z,8.00
2023-09-22T16:33:30.688Z,7.50
2023-09-22T16:35:58.409Z,7.70
2023-09-22T16:38:25.962Z,7.00
2023-09-22T16:40:53.408Z,6.30
2023-09-22T16:43:21.180Z,7.30
2023-09-22T16:45:48.984Z,6.80
2023-09-22T16:48:17.910Z,6.80
2023-09-22T16:50:57.094Z,7.10
2023-09-22T16:53:24.429Z,6.30
2023-09-22T16:55:51.991Z,6.10
2023-09-22T16:58:19.524Z,6.60
2023-09-22T17:00:48.198Z,7.00
2023-09-22T17:03:16.144Z,6.60
2023-09-22T17:05:43.699Z,6.80
2023-09-22T17:08:12.075Z,7.00
2023-09-22T17:10:41.464Z,7.20
2023-09-22T17:13:10.323Z,7.30
2023-09-22T17:15:43.911Z,6.70
2023-09-22T17:18:13.559Z,6.70
2023-09-22T17:20:42.701Z,6.50
2023-09-22T17:23:10.383Z,7.10
2023-09-22T17:25:38.404Z,7.20
2023-09-22T17:28:06.266Z,7.20
2023-09-22T17:30:33.616Z,7.20
2023-09-22T17:33:01.025Z,7.60
2023-09-22T17:35:28.481Z,7.00
2023-09-22T17:37:56.151Z,6.90
2023-09-22T17:40:26.199Z,7.60
2023-09-22T17:42:53.577Z,7.80
2023-09-22T17:45:20.907Z,7.80
2023-09-22T17:47:48.400Z,7.50
2023-09-22T17:50:16.677Z,8.00
2023-09-22T17:52:44.278Z,7.30
2023-09-22T17:55:11.699Z,7.00
2023-09-22T17:57:39.512Z,7.80
2023-09-22T18:00:09.872Z,7.40
2023-09-22T18:02:41.706Z,9.60
2023-09-22T18:05:09.529Z,9.70
2023-09-22T18:07:37.041Z,10.60
2023-09-22T18:10:05.449Z,11.80
2023-09-22T18:12:32.813Z,12.30
2023-09-22T18:15:00.214Z,11.80
2023-09-22T18:17:27.595Z,11.00
2023-09-22T18:19:55.087Z,13.30
2023-09-22T18:22:22.527Z,13.70
2023-09-22T18:24:49.881Z,13.00
2023-09-22T18:27:17.751Z,13.10
2023-09-22T18:29:46.497Z,11.90
2023-09-22T18:32:18.181Z,10.50
2023-09-22T18:34:47.419Z,10.60
2023-09-22T18:37:16.541Z,9.20
2023-09-22T18:39:43.982Z,10.10
2023-09-22T18:42:11.348Z,10.00
2023-09-22T18:44:38.889Z,8.30
2023-09-22T18:47:06.394Z,10.00
2023-09-22T18:49:34.704Z,9.80
2023-09-22T18:52:02.997Z,8.50
2023-09-22T18:54:30.378Z,9.10
2023-09-22T18:56:58.117Z,8.80
2023-09-22T18:59:25.574Z,9.40
2023-09-22T19:01:55.649Z,8.70
2023-09-22T19:04:23.125Z,8.60
2023-09-22T19:06:50.605Z,8.60
2023-09-22T19:09:18.070Z,8.80
2023-09-22T19:11:46.112Z,8.70
2023-09-22T19:14:13.469Z,9.00
2023-09-22T19:16:42.573Z,9.50
2023-09-22T19:19:10.382Z,9.80
2023-09-22T19:21:37.891Z,8.90
2023-09-22T19:24:06.278Z,10.00
2023-09-22T19:26:34.020Z,9.50
2023-09-22T19:29:01.722Z,8.90
2023-09-22T19:31:33.914Z,9.90
2023-09-22T19:34:01.523Z,10.40
2023-09-22T19:36:29.006Z,9.40
2023-09-22T19:38:56.347Z,8.90
2023-09-22T19:41:24.578Z,10.20
2023-09-22T19:43:52.078Z,9.70
2023-09-22T19:46:19.875Z,10.10
2023-09-22T19:48:47.763Z,10.50
2023-09-22T19:51:16.451Z,9.70
2023-09-22T19:53:45.089Z,9.80
2023-09-22T19:56:12.398Z,9.40
2023-09-22T19:58:39.910Z,10.30
2023-09-22T20:01:07.566Z,9.80
2023-09-22T20:03:35.151Z,10.10
2023-09-22T20:06:02.625Z,9.20
2023-09-22T20:08:29.938Z,9.90
2023-09-22T20:11:04.088Z,9.90
2023-09-22T20:13:32.144Z,9.60
2023-09-22T20:16:01.214Z,9.70
2023-09-22T20:18:30.140Z,9.90
2023-09-22T20:20:59.280Z,10.30
2023-09-22T20:23:27.302Z,9.80
2023-09-22T20:25:59.775Z,10.20
2023-09-22T20:28:27.582Z,11.60
2023-09-22T20:31:01.696Z,10.80
2023-09-22T20:33:29.291Z,10.20
2023-09-22T20:36:03.655Z,10.40
2023-09-22T20:38:31.080Z,10.10
2023-09-22T20:41:01.087Z,10.00
2023-09-22T20:43:33.157Z,10.40
2023-09-22T20:46:01.933Z,10.60
2023-09-22T20:48:32.344Z,10.90
2023-09-22T20:51:00.613Z,10.60
2023-09-22T20:53:29.557Z,9.00
2023-09-22T20:55:56.902Z,11.30
2023-09-22T20:58:24.342Z,10.60
2023-09-22T21:00:52.368Z,10.20
2023-09-22T21:03:21.629Z,11.40
2023-09-22T21:05:49.319Z,11.10
2023-09-22T21:08:17.348Z,11.00
2023-09-22T21:10:44.837Z,10.70
2023-09-22T21:13:12.295Z,10.90
2023-09-22T21:15:39.927Z,11.00
2023-09-22T21:18:07.557Z,11.10
2023-09-22T21:20:34.960Z,10.80
2023-09-22T21:23:04.495Z,12.00
2023-09-22T21:25:31.945Z,9.80
2023-09-22T21:27:59.262Z,10.60
2023-09-22T21:30:26.635Z,11.10
2023-09-22T21:32:54.385Z,11.30
2023-09-22T21:35:22.042Z,10.90
2023-09-22T21:37:49.438Z,11.30
2023-09-22T21:40:17.526Z,11.00
2023-09-22T21:42:45.089Z,11.20
2023-09-22T21:45:12.406Z,10.80
2023-09-22T21:47:39.935Z,12.60
2023-09-22T21:50:08.252Z,11.60
2023-09-22T21:52:38.549Z,10.50
2023-09-22T21:55:07.402Z,11.50
2023-09-22T21:57:34.817Z,11.70
2023-09-22T22:00:02.702Z,10.70
2023-09-22T22:02:39.299Z,12.70
2023-09-22T22:05:06.999Z,11.50
2023-09-22T22:07:35.027Z,11.30
2023-09-22T22:10:04.593Z,11.90
2023-09-22T22:12:32.155Z,11.00
2023-09-22T22:15:00.296Z,12.00
2023-09-22T22:17:28.320Z,10.60
2023-09-22T22:19:56.034Z,13.00
2023-09-22T22:22:24.291Z,12.70
2023-09-22T22:24:52.723Z,11.60
2023-09-22T22:27:23.969Z,12.70
2023-09-22T22:29:51.838Z,12.80
2023-09-22T22:32:20.240Z,11.60
2023-09-22T22:34:48.002Z,12.40
2023-09-22T22:37:15.758Z,10.80
2023-09-22T22:39:43.709Z,11.80
2023-09-22T22:42:11.439Z,11.10
2023-09-22T22:44:39.694Z,11.80
2023-09-22T22:47:13.103Z,11.10
2023-09-22T22:49:41.109Z,11.00
2023-09-22T22:52:10.433Z,11.80
2023-09-22T22:54:38.539Z,12.20
2023-09-22T22:57:09.076Z,11.00
2023-09-22T22:59:38.710Z,11.90
2023-09-22T23:02:06.255Z,12.20
2023-09-22T23:04:33.756Z,10.90
2023-09-22T23:07:06.425Z,12.30
2023-09-22T23:09:33.710Z,12.20
2023-09-22T23:12:01.797Z,11.90
2023-09-22T23:14:30.368Z,13.00
2023-09-22T23:16:58.012Z,12.80
2023-09-22T23:19:25.415Z,12.70
2023-09-22T23:21:53.217Z,11.40
2023-09-22T23:24:20.840Z,11.70
2023-09-22T23:26:48.215Z,12.20
2023-09-22T23:29:15.628Z,11.70
2023-09-22T23:31:43.080Z,12.10
2023-09-22T23:34:10.963Z,11.70
2023-09-22T23:36:40.574Z,11.50
2023-09-22T23:39:10.016Z,13.50
2023-09-22T23:41:37.638Z,12.40
2023-09-22T23:44:12.564Z,12.10
2023-09-22T23:46:40.868Z,12.60
2023-09-22T23:49:11.448Z,12.70
2023-09-22T23:51:41.122Z,12.30
2023-09-22T23:54:13.142Z,12.70
2023-09-22T23:56:41.236Z,11.20
2023-09-22T23:59:11.012Z,12.70
